tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,54,1,3.39849353,1626999284,Regular,628c7f144249a755a036da72d948e5e020e9341c3b7d1a3c07eca75458a537f1
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,55,1,2.78400195,1626999284,Regular,044e43f7f5bd1e52d53aaa7f93bdd111a9933a99e56b25a2a79ce6e444642c4c
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,56,1,3.89158359,1626999284,Regular,c50edf0125dfdfab9bd133083d3cb180a10127149451b357a31836084e3a0b7a
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,57,1,3.79522061,1626999284,Regular,95f739e3ff020623b1a253a18c34071633f04a41631deaf5abc967824cf11f9d
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,58,1,3.2123044,1626999284,Regular,115dcaa2bbd799a6c7103fa905b18498a6be1417354720b8c7f5be8e44f72da5
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,59,1,4.38857438,1626999284,Regular,5e160657a4f8182b21e1696bce4768b8cb110482357a7c89c1a765710c57ece8
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,60,1,3.56324924,1626999284,Regular,3a9d4338749a466b36f8177a2b2d9cec56f4e283f6d0f0d74ee34199af22b838
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,61,1,3.17993021,1626999284,Regular,ba075c14c66ca63d7bbb07dcad9ea9749426a71055556978a81c205a6e4482e3
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,62,1,2.99996952,1626999284,Regular,f1e17bdcab5f1fa4dfbac5b96f4957ceb8d7a88df159893de09ae507077ef5fa
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,63,1,0.99503975,1626999284,Regular,1a8e721c681e27d39d5abcdce326aa4cf6a9980ca1bd8e2e8c1937ba5abafd43
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,64,1,3.17319056,1626999284,Regular,c81bb8262c876151ddaeff8697e0a8231e0135d6b6a780a577e294d200fdaaef
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,65,1,3.29096813,1626999284,Regular,8309b2790dce62b692e504b4d45a5ae9d47bf4028b14b155ab0ce78cce449210
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,66,1,3.72319474,1626999284,Regular,59723d54c7b3d37651d153706dcac5dbc9d9361231fe0ee85a12295af36f78a8
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,67,1,2.98956993,1626999284,Regular,39bdd1761e8ae810524e13743113c5d68115ef676be44707461505ca6c30e2a6
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,68,1,3.18996926,1626999284,Regular,c297ec3c8fb4cacbfddeb976e17188b896f98c06829a655fac961883dbc862c0
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,69,1,3.3178109,1626999284,Regular,63f7534a35c7d2a5545435a4e28987679370069fea59e53f9aac0fbef3f5fe75
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,70,1,2.77433563,1626999284,Regular,045f1fa74f46f2cb84b3556d594ebcd1daa2f8f3122b9f6b81b6cfae17420f90
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,71,1,2.97146759,1626999284,Regular,1b43ba8d20ceb80f2dff937da9f0797edcd8ae075039179981e896d55721d646
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,1,0,1,235,1626999284,Regular,d276e10d2eb4d1f4d123a4dc6e69d3e64a03f8158b861d56a03617dbc9183507
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,1,1,2.52289702,1626999284,Regular,46776b379b182dd90b12eac50d0fe11be84ca7b8401602492fac9aa3e532b196
2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f,-1,45,1,3.07716665,1626999284,Regular,83548eb859507402fbae5de886d9b1f473a3a7577e13673b106f1e85beb2984b
c52b8fffd19d136b96f676c85e0d202012695cb4a6a118754cca95f17be2158a,-1,0,1,1.59716228,1626995632,Regular,e2f652d68d2bd646e086312c32f970a82834eac0c27746a5f0a3d989a4c7ffaf
c52b8fffd19d136b96f676c85e0d202012695cb4a6a118754cca95f17be2158a,-1,1,1,4.52127278,1626995632,Regular,3adf9c03b464c65b98968aad62885b079729b97c940590352fe65988a3c85f7d
c52b8fffd19d136b96f676c85e0d202012695cb4a6a118754cca95f17be2158a,1,0,1,0.00219295,1626995632,Regular,
a83d3420fa92686cfa4b05c9d80e3135b07b2d3ade5564cf24cec12d277b7d54,1,0,1,0.99996946,1626983393,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
d8326a18cf1c589c55eed208219e504330511cd7c2c7cb7e0f30b30da8d2a921,1,0,1,0.99996946,1626981907,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,7,1,19.9999693,1626981845,Regular,39dcbc9cf6ad9c01788b61290d675218c1519990055d0000ade92c66ac7100ce
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,6,1,15.2855207,1626981845,Regular,72e0637bc5be50c3ec42eb002e6e136c74f973e9add0e006d3c9363f1ce58545
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,5,1,5.99996944,1626981845,Regular,67477b39db8139d32ff402729562f8292e65f09b71bf9684a04a74b7afa9bc40
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,1,0,1,0.00185366,1626981845,Regular,
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,9,1,2.1747805,1626981845,Regular,8b78627f207e90a8c3989d49e874d233d23cf604fdf89cb85f11c38ce018d17b
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,10,1,25.8629749,1626981845,Regular,1421171866233180b5a24ef06db1b8a14bd28d5a544f0edd6d64331000722ae0
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,11,1,4.99996928,1626981845,Regular,0cd9f2eef79a571c20e4ebcfca4277fcafed74d57671b37f142d77d75c823ef4
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,8,1,17.6206052,1626981845,Regular,0ccc756f810646bd0d37e1c1f201f46af0fe13c8cf023605ad2d881d75ca8e72
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,4,1,4.93996822,1626981845,Regular,16840335fd3e71e58de2ce2d44799c979acd6aae108f4570e289953c63438aff
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,3,1,12.84705444,1626981845,Regular,606af5b38601816f4205da00aae884d603a0ecbe80f13a7f72eaa5135e2f7fbc
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,2,1,93.91037271,1626981845,Regular,b48b60805840c1e078e706f27749483e6cc11881b45c00e3b885a467e89fe2ee
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,1,1,17.02341903,1626981845,Regular,de689d98b402b1cefa195de600b785018c964c8505ea58057d214ace5e4140f0
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,-1,0,1,29.9999681,1626981845,Regular,2ad3838f950e02325b01870dd2b6c887fbf432096f71cf0aa437044678209346
b48b60805840c1e078e706f27749483e6cc11881b45c00e3b885a467e89fe2ee,1,1,1,93.91037271,1626980072,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
b48b60805840c1e078e706f27749483e6cc11881b45c00e3b885a467e89fe2ee,-1,0,1,345.57289802,1626980072,Regular,a6bcbc901ef30795f9f73895b0a5999eb7fbada1a24d4ba9872e9d6b96699b53
a6bcbc901ef30795f9f73895b0a5999eb7fbada1a24d4ba9872e9d6b96699b53,1,0,1,345.57289802,1626977685,Regular,b48b60805840c1e078e706f27749483e6cc11881b45c00e3b885a467e89fe2ee
0697491dba855abb7af6dfc3c97a544d5723a2c69abbb58e7de566a5671255b2,-1,0,1,6.32045737,1626966448,Regular,c1345890b22c2c90719a6b0c4670b3bc99f96edff94c9453a1f22aacc4e40904
0697491dba855abb7af6dfc3c97a544d5723a2c69abbb58e7de566a5671255b2,1,0,1,0.22743092,1626966448,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
9ef25506721a56be52fbb1156e750fe698ab0c0bc74ff3ba3a79e129a2f76d3c,1,0,1,1.97996953,1626965512,Regular,982484a36ee0f01fa176b9cbe9c06daf82787d8b16431df60cf0207aabb8dd31
72e0637bc5be50c3ec42eb002e6e136c74f973e9add0e006d3c9363f1ce58545,1,0,1,15.2855207,1626963993,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
a3c3616f40f9d893bdf95924a2b0e98cd73a6f5e7d68c4f414ec15021a56499e,1,0,1,1.15196946,1626961290,Regular,a6614d866fdbe4460e899d48c83eb56957609d0be610d9c0d17d66f10454e249
2ad3838f950e02325b01870dd2b6c887fbf432096f71cf0aa437044678209346,1,0,1,29.9999681,1626960014,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
c1345890b22c2c90719a6b0c4670b3bc99f96edff94c9453a1f22aacc4e40904,-1,0,1,12.34996947,1626954403,Regular,daea0f6e80c795db8658e12e57a02d2afdd6bc0ef6921db3eb4012d5bcbdc038
c1345890b22c2c90719a6b0c4670b3bc99f96edff94c9453a1f22aacc4e40904,1,0,1,6.32045737,1626954403,Regular,0697491dba855abb7af6dfc3c97a544d5723a2c69abbb58e7de566a5671255b2
6fffd34882cf42005cba46217af1fdf2ad64347912b252347bcf21d22e262b11,1,0,1,1.45352843,1626953988,Regular,28b47fa947a40eb0fb7f51feaa231332932436332a6f43ed035743bbb6f9b465
67477b39db8139d32ff402729562f8292e65f09b71bf9684a04a74b7afa9bc40,1,0,1,5.99996944,1626948721,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
e685b7ce0c7f7b26d068a0a3ebd7b165e07d9c8a6ae4a101c08c76585d07b604,-1,0,1,4.14396822,1626944184,Regular,3f1d62ad481d0703b1b635729b2041e7dea26621eb8feaf9df29b1df663ba4ca
e685b7ce0c7f7b26d068a0a3ebd7b165e07d9c8a6ae4a101c08c76585d07b604,1,1,1,0.08706405,1626944184,Regular,
37a7c6b543efed42257a028287f37a6f8a33acabed06bb6dfe1a085dbbc4be2d,1,0,1,1.32260908,1626913671,Regular,28b47fa947a40eb0fb7f51feaa231332932436332a6f43ed035743bbb6f9b465
02b2eb1c6410885deb2fb6c5e934113319463a9e698ba471350dd8c25a7f00b2,1,0,1,3.13996947,1626910581,Regular,2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f
b452f1df1740a04428c3f96fd36fa0302823765d4110477d11e96e6b1b58e59a,1,0,1,0.00370821,1626898636,Regular,
b452f1df1740a04428c3f96fd36fa0302823765d4110477d11e96e6b1b58e59a,-1,0,1,0.17457204,1626898636,Regular,590f33194d9b5275a686a9cd51a4d51ab48972d8fd41c413df994a6365b4f8e0
39931234a25bffbbcc15cfcebb3968e216e0e7f319a09c3dddb7b21223468a3e,1,0,1,1.11887157,1626894517,Regular,cde246de0e83fde2d9fce4b69b524e120d5cb6ef359b85ad9a17322f3841713f
902aa0b1d96978a37302f592a7974f473d0e6735a0b01a9c8e96a3a3de27186c,1,0,1,1.17883803,1626879671,Regular,757d52f0c2240680d3acd30b5f9fff3ecb7cd5a476d8ff3ec4bdf66bf69fd55c
902aa0b1d96978a37302f592a7974f473d0e6735a0b01a9c8e96a3a3de27186c,-1,0,1,7.19136328,1626879671,Regular,b6b20eb7dcd79931fc43ecbc6ea6e809a649ab87be09c9f3b4ec4162a27a17a8
464b71fc4c8dd6ef6a6b56eada4d8c6719efd8c8fd69274f68c15f202d8a1c06,-1,0,1,6.43894397,1626877013,Regular,fe4e86d1bf546d6d7bd350e7d9434f31da92976bd493d839dd8ab12eac9196df
464b71fc4c8dd6ef6a6b56eada4d8c6719efd8c8fd69274f68c15f202d8a1c06,1,0,1,0.58027743,1626877013,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
388409f2ec50519996e91a15a86c144d6fe6508e9b2c311a32fc70d815cf77f1,1,0,1,1.51454336,1626840480,Regular,982484a36ee0f01fa176b9cbe9c06daf82787d8b16431df60cf0207aabb8dd31
46454d9e9c05f9d82150096a9f45eeeb857a9b0978717a8c5169a8570a13eb7c,1,0,1,1.3379244,1626838816,Regular,28b47fa947a40eb0fb7f51feaa231332932436332a6f43ed035743bbb6f9b465
b6b20eb7dcd79931fc43ecbc6ea6e809a649ab87be09c9f3b4ec4162a27a17a8,-1,0,1,49.70143687,1626823299,Regular,97b9ca1ac150d4a2923cd432178887127be46e9eb7758a03e52d7a03d0fb159a
b6b20eb7dcd79931fc43ecbc6ea6e809a649ab87be09c9f3b4ec4162a27a17a8,-1,1,1,57.48996928,1626823299,Regular,09fd583b9b93ca0d6b6d6e73517fae1438b41d01238600967074e1fb35778875
b6b20eb7dcd79931fc43ecbc6ea6e809a649ab87be09c9f3b4ec4162a27a17a8,1,1,1,7.19136328,1626823299,Regular,902aa0b1d96978a37302f592a7974f473d0e6735a0b01a9c8e96a3a3de27186c
8b218c087597974e1b9c5892e73ab6451260fd9735ce2a35ffee1d69cfab381c,1,0,1,3.9999693,1626820527,Regular,2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f
fe4e86d1bf546d6d7bd350e7d9434f31da92976bd493d839dd8ab12eac9196df,1,0,1,6.43894397,1626819627,Regular,464b71fc4c8dd6ef6a6b56eada4d8c6719efd8c8fd69274f68c15f202d8a1c06
fe4e86d1bf546d6d7bd350e7d9434f31da92976bd493d839dd8ab12eac9196df,-1,0,1,12.34996945,1626819627,Regular,02a2901841db956055f84cc2d8f2d305f6d9b6a6e42ac062b86e54c63e091d4a
7540365f10e62240d8c04516a9a137a06fda85d0956e2b68168aaf1f1cc52905,-1,0,1,10.08729089,1626798353,Regular,a5ed31c9329e911981f4113f4e824950d8671e31935005d43f67028f19bb91c9
7540365f10e62240d8c04516a9a137a06fda85d0956e2b68168aaf1f1cc52905,1,0,1,4.04331907,1626798353,Regular,2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f
dd92017d8b333351e2ac9324ebf269873506b0ef3f024338d8d3dbe652af0466,1,0,1,0.99996922,1626787749,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
f5139c3eb8f8cbf33d0da30383f99a699889b562ae762b0e853c9fee8dee8584,1,0,1,1.43815543,1626784618,Regular,28b47fa947a40eb0fb7f51feaa231332932436332a6f43ed035743bbb6f9b465
54449c2e6ea96f7a59f19bf7f47d895db36dc468df2f42e83e1aaf6822475635,1,0,1,0.63887502,1626782110,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
91584e42173858d5cfc3359c45082cd88551ed461d77ff42f8b4c0557f7232f7,1,0,1,0.86721137,1626776976,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
4f68e6e82f2699ea35a9ba6ca9b04f161f190d6ddd77bbdbda648d6677d22efa,1,0,1,0.39196939,1626775084,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
70024930ed943e0b90c4548ace86cb4b46fa6a72f44d13d6dd1e065669c48f22,1,0,1,1.43737945,1626771478,Regular,28b47fa947a40eb0fb7f51feaa231332932436332a6f43ed035743bbb6f9b465
f253fef648c7c8093cacaa8482454eee51488cda8bbeb12d6fcb698557795c1d,1,1,1,0.06950483,1626762236,Regular,
f253fef648c7c8093cacaa8482454eee51488cda8bbeb12d6fcb698557795c1d,-1,0,1,3.9999236,1626762236,Regular,120a48f98256578eae7d8809c4c6ad66a4ce077080c09202968a2a9f7e256d7b
59e7fa09bc79133bef1f3d429665b4c6ce55ff5f9821b83b140492061426b315,1,0,1,0.67107937,1626761855,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
858a220c0140b919f47dcead912a6866f36e94c9ef1ec2d0209b462a2f230200,1,0,1,1.57400412,1626758383,Regular,982484a36ee0f01fa176b9cbe9c06daf82787d8b16431df60cf0207aabb8dd31
02a2901841db956055f84cc2d8f2d305f6d9b6a6e42ac062b86e54c63e091d4a,1,0,1,12.34996945,1626754778,Regular,fe4e86d1bf546d6d7bd350e7d9434f31da92976bd493d839dd8ab12eac9196df
ad5929ff56f05718e21d186e4731200d78026a05fa70cc5c40c82c9a81c8a5e9,1,1,1,1.97194857,1626753277,Regular,982484a36ee0f01fa176b9cbe9c06daf82787d8b16431df60cf0207aabb8dd31
ad5929ff56f05718e21d186e4731200d78026a05fa70cc5c40c82c9a81c8a5e9,-1,0,1,12.34996926,1626753277,Regular,6cb76f3368cb854ec2ef2f83808eed0bf63634039f70d4ecef93798c3c3345b5
daea0f6e80c795db8658e12e57a02d2afdd6bc0ef6921db3eb4012d5bcbdc038,1,0,1,12.34996947,1626746915,Regular,c1345890b22c2c90719a6b0c4670b3bc99f96edff94c9453a1f22aacc4e40904
39dcbc9cf6ad9c01788b61290d675218c1519990055d0000ade92c66ac7100ce,1,0,1,19.9999693,1626705906,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
0ed4b72644cdc510399c17531eb8c643ed65f9768c44cb0352584b3dc358bdd3,-1,0,1,0.19424812,1626701822,Regular,3d985523f84878f84e276f6b5fd2e72639896577555185dc9cb5dc3393871c83
0ed4b72644cdc510399c17531eb8c643ed65f9768c44cb0352584b3dc358bdd3,1,1,1,0.0008563,1626701822,Regular,
14e7d7a4e7924503bfe007d7198e29eb51c6f18844de5c841e692b8401b6ad5d,1,0,1,1.58937871,1626668691,Regular,982484a36ee0f01fa176b9cbe9c06daf82787d8b16431df60cf0207aabb8dd31
de689d98b402b1cefa195de600b785018c964c8505ea58057d214ace5e4140f0,1,0,1,17.02341903,1626668417,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
44dc41d16212733c35dccfc0908d1ba792cbc2ccca720390cf242b1ccf338e5b,-1,0,1,5.82379027,1626653476,Regular,53b8e63d999bce159929c8e47475d1ec1e30e8b7c57c83930892f36666ed5332
44dc41d16212733c35dccfc0908d1ba792cbc2ccca720390cf242b1ccf338e5b,1,0,1,0.44410718,1626653476,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
11a8ef3a0f2d1d8c8e9751a59fa8f6e83a9f964ce520a6be63ffa585f9c3f805,1,0,1,0.00113011,1626649304,Regular,
11a8ef3a0f2d1d8c8e9751a59fa8f6e83a9f964ce520a6be63ffa585f9c3f805,-1,0,1,0.38331003,1626649304,Regular,9d0b0a4de29545851852fea940bb600abc9b7384a6b108467efb7d6fa2ef9abc
1996dfd88063c0cc716544695614dd4658ca0470205fac4bb6a6bcb19634bae4,1,0,1,0.60929474,1626646075,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
00fefe8feffdb04a7c514e31f042be2e44c35dd2fb26bc4e926a3d21dee35a7d,1,0,1,0.26996951,1626636258,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
606af5b38601816f4205da00aae884d603a0ecbe80f13a7f72eaa5135e2f7fbc,1,0,1,12.84705444,1626634435,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
53b8e63d999bce159929c8e47475d1ec1e30e8b7c57c83930892f36666ed5332,1,0,1,5.82379027,1626632510,Regular,44dc41d16212733c35dccfc0908d1ba792cbc2ccca720390cf242b1ccf338e5b
84a7d23e6122a630d1b79f93450d547cab3d18a2f701348f735cf87c9eeabf71,1,0,1,0.99996952,1626626779,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
f61b03eeb829477f4ba64849894928b2f50f311b1a952ec43f1de618ed2cf36e,1,0,1,1.2089248,1626624225,Regular,c99133424730930b76f7a4c1026bc44fe66314f25a831f6bafa0c734370f798f
fd4e76a36fe512943b227e1eb679d1cbf33417fde52e17c5980fb797bc54267c,1,0,1,0.99996952,1626624152,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
177d852eb03ad6c4db23d2cf7cdaedb0082faf114e15bd76f55804cfd5a524a5,1,0,1,1.16803769,1626615391,Regular,757d52f0c2240680d3acd30b5f9fff3ecb7cd5a476d8ff3ec4bdf66bf69fd55c
044e43f7f5bd1e52d53aaa7f93bdd111a9933a99e56b25a2a79ce6e444642c4c,1,0,1,2.78400195,1626614365,Regular,2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f
a5ed31c9329e911981f4113f4e824950d8671e31935005d43f67028f19bb91c9,1,0,1,10.08729089,1626610291,Regular,7540365f10e62240d8c04516a9a137a06fda85d0956e2b68168aaf1f1cc52905
a5ed31c9329e911981f4113f4e824950d8671e31935005d43f67028f19bb91c9,-1,0,1,61.74988518,1626610291,Regular,0c9b7fb31fe68b6bef9241f53200e81c6efaaff6264a9b9486facda70df53bcd
a5ed31c9329e911981f4113f4e824950d8671e31935005d43f67028f19bb91c9,-1,1,1,48.33744795,1626610291,Regular,f9ca6a72a49a526fbc25acea16e73a92f098ec7eb4929b96457f2fbfde2095d1
0ccc756f810646bd0d37e1c1f201f46af0fe13c8cf023605ad2d881d75ca8e72,1,0,1,17.6206052,1626608973,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
eb5735426a7ce20f86e6aba2b9a9bfada6452661856361260be6ce6c69b6bde5,1,0,1,2.24939378,1626603211,Regular,982484a36ee0f01fa176b9cbe9c06daf82787d8b16431df60cf0207aabb8dd31
6cb76f3368cb854ec2ef2f83808eed0bf63634039f70d4ecef93798c3c3345b5,1,0,1,12.34996926,1626598615,Regular,ad5929ff56f05718e21d186e4731200d78026a05fa70cc5c40c82c9a81c8a5e9
109a6aa541bcdf2f5610d1e9a76b0879b1254272ecc490a06ef2c6dd8c18649b,-1,0,1,1.73481819,1626583127,Regular,cb16cb3d093a3cf132266d11be11ce3465a73db0d86e7a1a699acde087cdb64d
109a6aa541bcdf2f5610d1e9a76b0879b1254272ecc490a06ef2c6dd8c18649b,1,0,1,0.00227263,1626583127,Regular,
1421171866233180b5a24ef06db1b8a14bd28d5a544f0edd6d64331000722ae0,-1,0,1,31.0949003,1626560256,Regular,82e3b27213f46fa1783e942c2a52befdbfcedbdeaa967bd6d8be240fe02dbe3a
1421171866233180b5a24ef06db1b8a14bd28d5a544f0edd6d64331000722ae0,1,0,1,25.8629749,1626560256,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
7a3fe9b994172a3ce9e97af70aaf629a66fd37f7230236637c8e56a3f1c81dd0,1,0,1,1.3200384,1626559503,Regular,28b47fa947a40eb0fb7f51feaa231332932436332a6f43ed035743bbb6f9b465
6ef4d58a1baad8aab3f4258c3e9e97287287c541f1c0ccf1dcdc23bd19189578,1,0,1,1.08906111,1626555500,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
4eff6e7b75c6b9af2ab1eff53445c608d612c7d4c26f444e674b48a73f25fd0f,1,0,1,1.05273012,1626539610,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
3e961de1eb91964839b76804cc993d1d9980c65f92c6271a78e5b01bebc7fdcf,1,1,1,1.22085207,1626536096,Regular,c99133424730930b76f7a4c1026bc44fe66314f25a831f6bafa0c734370f798f
3e961de1eb91964839b76804cc993d1d9980c65f92c6271a78e5b01bebc7fdcf,-1,0,1,7.26767265,1626536096,Regular,6d3f124d0b7f156ebb0d5a49d2c6808575aaacc419d326cbb7588f65f6af766d
6d3f124d0b7f156ebb0d5a49d2c6808575aaacc419d326cbb7588f65f6af766d,-1,0,1,12.34996831,1626525327,Regular,0f81b20fb53274c5b032f872cd416225db81364211c298595e805ddbe69455b7
6d3f124d0b7f156ebb0d5a49d2c6808575aaacc419d326cbb7588f65f6af766d,1,0,1,7.26767265,1626525327,Regular,3e961de1eb91964839b76804cc993d1d9980c65f92c6271a78e5b01bebc7fdcf
ef06c3797a266319b083383d696a04b63581b01e39aaa3f836e3d337c9baefdc,1,0,1,0.99972213,1626523157,Regular,5bae1c58bf1acfbcaa13fc5d3ad9689b92d6b854f6fefb4ff4b67029aaa5dc4c
3658f959680cffd605baf8076ab48e974bd4802995e9a98639f0b205cd4c7e0d,-1,0,1,10.32736251,1626512227,Regular,fbf6e4e7e75552105ef00e5e33bec28b8df39d805e5f160a04ca5d5bcb78b9ec
3658f959680cffd605baf8076ab48e974bd4802995e9a98639f0b205cd4c7e0d,1,0,1,4.24683695,1626512227,Regular,2e4cb6c7cf88abf021bc3987f61d7c32693746eb738f71bd6e86218c792b996f
16840335fd3e71e58de2ce2d44799c979acd6aae108f4570e289953c63438aff,1,0,1,4.93996822,1626496359,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
901554125be123ef01d64d929cbdff5e360af8e61e9b1f81163fe7c570c2f1a4,-1,0,1,5.72958506,1626475241,Regular,18cc181d2da14d260f57fc4f75ee4a1f42fad93c7db936a84767afc9ec569427
901554125be123ef01d64d929cbdff5e360af8e61e9b1f81163fe7c570c2f1a4,1,0,1,0.31455961,1626475241,Regular,d8d2bacbb79545be8741b3542cc9e82545d0afa23cd8ebd1377483a3f5755dd7
0621f7677b98e4993ca61b25847db39661a10b0e4d8204f5d6faf2736eaaabd3,1,0,1,1.9312755,1626453172,Regular,982484a36ee0f01fa176b9cbe9c06daf82787d8b16431df60cf0207aabb8dd31
0621f7677b98e4993ca61b25847db39661a10b0e4d8204f5d6faf2736eaaabd3,-1,0,1,7.99996921,1626453172,Regular,6a62448bd2d6b155bdfe6f33da6e113745055ac03c4e885537d213dde8f95bd7
09fd583b9b93ca0d6b6d6e73517fae1438b41d01238600967074e1fb35778875,1,0,1,57.48996928,1626442780,Regular,b6b20eb7dcd79931fc43ecbc6ea6e809a649ab87be09c9f3b4ec4162a27a17a8
0cd9f2eef79a571c20e4ebcfca4277fcafed74d57671b37f142d77d75c823ef4,1,0,1,4.99996928,1626439214,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
