tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781,1,22,1,0.11652003,1472096322,Regular,5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f
3673199c0c2cbbd3909a3283456110750682ceb9459bcf17c9da30a6eb386e7d,-1,4,1,0.14944554,1472069911,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,1,1,0.14944554,1472063305,Regular,3673199c0c2cbbd3909a3283456110750682ceb9459bcf17c9da30a6eb386e7d
f14e6919807a0d3b7e2ade0a8b66ec83bf470dcd05b55f53e4c6a19f06b78c6c,-1,4,1,0.16088609,1472042061,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,15,1,0.16088609,1472041541,Regular,f14e6919807a0d3b7e2ade0a8b66ec83bf470dcd05b55f53e4c6a19f06b78c6c
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,17,1,0.1991918,1472004031,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,5,1,0.10973114,1472004031,Regular,422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3
2007fabc27a48d618758aff1a3d5ba86e3f1dee7b2dec1b9acbd5c66782927f9,-1,5,1,0.17230344,1471999501,Regular,c7a6d473bd27e5599004bdb74ce5112792984a39e729951aabac6037a6816150
422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3,1,37,1,0.10973114,1471999501,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,4,1,0.1991918,1471987109,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
c7a6d473bd27e5599004bdb74ce5112792984a39e729951aabac6037a6816150,1,2,1,0.17230344,1471987109,Regular,2007fabc27a48d618758aff1a3d5ba86e3f1dee7b2dec1b9acbd5c66782927f9
971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4,-1,15,1,0.19372912,1471911193,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,32,1,0.19372912,1471899963,Regular,971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4
fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef,-1,20,1,0.21487319,1471881576,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,100,1,0.21487319,1471878191,Regular,fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef
f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997,-1,8,1,0.23784994,1471814459,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,70,1,0.23784994,1471813997,Regular,f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,18,1,0.18106039,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,48,1,0.18106039,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663,-1,7,1,0.1777795,1471772047,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,24,1,0.1777795,1471769502,Regular,e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663
eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b,-1,11,1,0.21641096,1471760689,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,99,1,0.21641096,1471759132,Regular,eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b
54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4,-1,0,1,0.10285428,1471738511,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,21,1,0.10285428,1471736892,Regular,54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,19,1,0.27856966,1471727089,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,7,1,0.12171294,1471727089,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,29,1,0.12171294,1471726410,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,89,1,0.27856966,1471715126,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,22,1,0.30254109,1471694002,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
0ad51c30cfa99234a0cf2992a0ae0643ba74b36e198107c3a6e942a4687cef8b,-1,1,1,0.21435818,1471685990,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,2,1,0.21435818,1471682402,Regular,0ad51c30cfa99234a0cf2992a0ae0643ba74b36e198107c3a6e942a4687cef8b
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,16,1,0.30254109,1471650211,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657,-1,11,1,0.17061932,1471577561,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657,-1,4,1,0.12276582,1471577561,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,48,1,0.12276582,1471573506,Regular,0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,37,1,0.17061932,1471562953,Regular,0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657
47c3bcd3dab926afcb8ff40411a896dabb87a848438ccfe6c994b6ea627ec795,-1,22,1,0.15271715,1471525453,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,1,44,1,0.15271715,1471518364,Regular,47c3bcd3dab926afcb8ff40411a896dabb87a848438ccfe6c994b6ea627ec795
f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd,-1,1,1,0.10699815,1471491289,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd,-1,4,1,0.11461703,1471491289,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,1,57,1,0.10699815,1471485756,Regular,f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,12,1,0.11461703,1471474945,Regular,f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd
4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2,-1,1,1,0.10346283,1471466360,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,31,1,0.10346283,1471442305,Regular,4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2
b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18,-1,6,1,0.14376714,1471442107,Regular,f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c
f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c,1,6,1,0.14376714,1471432040,Regular,b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18
7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550,-1,1,1,0.14180413,1471414334,Regular,a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4
a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4,1,47,1,0.14180413,1471409661,Regular,7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,1,1,0.10257704,1471392260,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,16,1,0.20416476,1471392260,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,55,1,0.10257704,1471387975,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,14,1,0.20416476,1471367159,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
e87a16ff03c7d6031078a3edb0b8a615b6102fca533e1add2c0d677a00696d13,-1,16,1,0.1092098,1471358420,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,15,1,0.1092098,1471355630,Regular,e87a16ff03c7d6031078a3edb0b8a615b6102fca533e1add2c0d677a00696d13
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,25,1,0.18532518,1471341893,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,94,1,0.18532518,1471333578,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
1492009cc0580dfa0641f37e664449249b7ecb86bc9c45b08e655a363349ec39,-1,7,1,0.1083569,1471321246,Regular,fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84
fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84,1,35,1,0.1083569,1471312799,Regular,1492009cc0580dfa0641f37e664449249b7ecb86bc9c45b08e655a363349ec39
5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630,-1,11,1,0.15607701,1471303928,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,65,1,0.15607701,1471268656,Regular,5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630
0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9,-1,0,1,0.16642473,1471267725,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,2,1,0.16642473,1471257285,Regular,0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,26,1,0.19372332,1471246220,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,22,1,0.17540475,1471246220,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,43,1,0.19372332,1471235610,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
82079856b9aca6362775d4a0e6b42238e9cda4e8c666ccb6a625a8e0cf9cf874,-1,6,1,0.1104971,1471230008,Regular,88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281
88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281,1,36,1,0.1104971,1471213569,Regular,82079856b9aca6362775d4a0e6b42238e9cda4e8c666ccb6a625a8e0cf9cf874
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,118,1,0.17540475,1471203527,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073,-1,18,1,0.16824463,1471183192,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,100,1,0.16824463,1471181237,Regular,bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073
1676f47a99e4ac1084e63763a53954e910a5d664f5c769982ec632d1f5730e00,-1,7,1,0.10665587,1471173557,Regular,a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,1,0,1,0.10665587,1471170243,Regular,1676f47a99e4ac1084e63763a53954e910a5d664f5c769982ec632d1f5730e00
a98a3507d27bb012d106d757d91334281a08ebbafea96fb7e8272d1a8561631e,-1,6,1,0.12222817,1471165851,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,57,1,0.12222817,1471148628,Regular,a98a3507d27bb012d106d757d91334281a08ebbafea96fb7e8272d1a8561631e
54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df,-1,20,1,0.22392716,1471127659,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,95,1,0.22392716,1471126771,Regular,54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df
805da19efab5dec756f2a9324b4708faaf795848271da2975eec6942b17c62cd,-1,15,1,0.16110282,1471110902,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,80,1,0.16110282,1471094168,Regular,805da19efab5dec756f2a9324b4708faaf795848271da2975eec6942b17c62cd
475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79,-1,6,1,0.20176227,1471093821,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,56,1,0.20176227,1471072397,Regular,475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,4,1,0.37871726,1471053486,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,26,1,0.37871726,1471050551,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191,-1,12,1,0.23630091,1471028319,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,40,1,0.23630091,1471017727,Regular,d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191
eed1bab58f35f1a408345a3314e03acea760217ef0ba8ed62959a3bd6c17b25b,-1,7,1,0.11374673,1470997262,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146,-1,27,1,0.17015209,1470985906,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,23,1,0.11374673,1470985121,Regular,eed1bab58f35f1a408345a3314e03acea760217ef0ba8ed62959a3bd6c17b25b
d7ed708d8ad3a3e08424af903b369ff5c8451ee96fb8e4b4504c3afc67335b49,-1,3,1,0.10327211,1470975198,Regular,e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,62,1,0.17015209,1470974386,Regular,73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146
e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa,1,2,1,0.10327211,1470952573,Regular,d7ed708d8ad3a3e08424af903b369ff5c8451ee96fb8e4b4504c3afc67335b49
d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911,-1,18,1,0.15532162,1470928467,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,5,1,0.15532162,1470919809,Regular,d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911
c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890,-1,17,1,0.19302388,1470914163,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,27,1,0.19302388,1470909405,Regular,c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,12,1,0.18069911,1470888593,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,4,1,0.11804257,1470888593,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,100,1,0.18069911,1470887044,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,43,1,0.11804257,1470876118,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,5,1,0.12947301,1470872457,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,64,1,0.12947301,1470865425,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,4,1,0.12224799,1470856147,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,7,1,0.12889339,1470856147,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,70,1,0.12224799,1470854660,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,17,1,0.12889339,1470833519,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e,-1,10,1,0.26666404,1470824584,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,24,1,0.26666404,1470822184,Regular,a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e
2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045,-1,6,1,0.34608059,1470801116,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,60,1,0.34608059,1470800158,Regular,2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,17,1,0.26972903,1470792349,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,18,1,0.26981058,1470792349,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,7,1,0.26972903,1470789600,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,10,1,0.26981058,1470778721,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5,-1,6,1,0.14361795,1470769181,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,41,1,0.14361795,1470767484,Regular,8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5
a0b81b2f9eef935349beee87292e9a8291c6091e6622b4f3ce8b4efd7c8bbf56,-1,7,1,0.34098647,1470752810,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,36,1,0.17427499,1470747144,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,49,1,0.25126807,1470747144,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,45,1,0.20486962,1470747144,Regular,4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,39,1,0.17638922,1470747144,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,37,1,0.17466075,1470747144,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,22,1,0.14938363,1470747144,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,85,1,0.17638922,1470735184,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,71,1,0.14938363,1470724149,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,52,1,0.34098647,1470713657,Regular,a0b81b2f9eef935349beee87292e9a8291c6091e6622b4f3ce8b4efd7c8bbf56
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,89,1,0.17427499,1470702558,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,41,1,0.25126807,1470692048,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,57,1,0.17466075,1470637744,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8,1,40,1,0.20486962,1470614465,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9,-1,5,1,0.18857748,1470587967,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
