tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9041c9a9ef6fcbb8dd765355f0f9953a7c456c29d1a645aaa89ae20e01672bc,-1,1,1,137.92801751,1587804487,Vote,2ba9af5cb2dd6f4e1ba43f34e6982d57502f3af942c3ee1eb9a4b8305012cae8
4756f178a98e57c27c6cea4e40cd9b5be5a7b778fe16c54e7ed3ff87f7b307a2,1,0,1,138.80567309,1587520228,Ticket,d3502be3760c376462b77d304dbf43c84763974cead2effcd5446d01c2672612
10dea90ab9c166b22fd1a4f6738ec42e9f2a85b9f154097db8400d29ab8c198d,-1,1,1,134.5657595,1587431612,Vote,f334a99206e836b839b44bd330255eb5f0a2e4db830a85e5731875f8ab2e29a9
2ba9af5cb2dd6f4e1ba43f34e6982d57502f3af942c3ee1eb9a4b8305012cae8,1,0,1,137.92801751,1587176917,Ticket,f9041c9a9ef6fcbb8dd765355f0f9953a7c456c29d1a645aaa89ae20e01672bc
22f17cbd8b924e1cfa30985e54524557a64ddee7f41f5465890bccf2bb461616,-1,1,1,137.15440049,1587054697,Vote,54b4e1d1817a904759f5d63f03519e73d7b825de03c8879a9092e6f038801ee4
d6dfe6e5ecc0c3994c4d7a455e936ddd3422ae467d927a394057c7794376d602,1,0,1,136.33952254,1586947221,Ticket,e9ad29ad9f02e5dfd11d1f013e7e07d79435aa5a9ab40f970da262b26fd41063
df377aa24ddb0ac8287948ff393ae338d639a35332a7ca656429795f6498da46,-1,1,1,140.68033959,1586853868,Vote,5d3df10ae5553bc395d8de1aebd30309d540cd7503e25327b551f601eff65d02
54b4e1d1817a904759f5d63f03519e73d7b825de03c8879a9092e6f038801ee4,1,0,1,137.15440049,1586403318,Ticket,22f17cbd8b924e1cfa30985e54524557a64ddee7f41f5465890bccf2bb461616
d4e603e34b352df227b8d788e294f21ac590703c9c7ac3258e633a1e346a6c79,-1,1,1,136.90198717,1586246137,Vote,5952d68e31091cbf0946d4410defaf5a0ace6c8db5abbcebd5e8418d6aac459e
5952d68e31091cbf0946d4410defaf5a0ace6c8db5abbcebd5e8418d6aac459e,1,0,1,136.90198717,1585970746,Ticket,d4e603e34b352df227b8d788e294f21ac590703c9c7ac3258e633a1e346a6c79
2687ae08f22217523f8a9d0665f9432b4db12d4e1783d6d53ed7839ff912f66f,-1,1,1,136.81050186,1585808248,Vote,b41125c27653861abcb950bb63c0ca10e5896b2327336819f7242159d55b7503
5d3df10ae5553bc395d8de1aebd30309d540cd7503e25327b551f601eff65d02,1,0,1,140.68033959,1584359991,Ticket,df377aa24ddb0ac8287948ff393ae338d639a35332a7ca656429795f6498da46
8f7620eab67ee83bd9ce1c17875f0a3cccc3c6cc59f60532144ed689a71551f2,-1,1,1,138.22539509,1584213153,Vote,a903ba35aad63eab9ac774c063cda516c6f8b2f97147da02720d66346d1d4518
b41125c27653861abcb950bb63c0ca10e5896b2327336819f7242159d55b7503,1,0,1,136.81050186,1583893566,Ticket,2687ae08f22217523f8a9d0665f9432b4db12d4e1783d6d53ed7839ff912f66f
8e32fd42c10ec91470b0eca7162d91318438d4db98be4bfe82b16d55fdabf6d2,-1,1,1,133.62172702,1583783219,Vote,9f942bf257821547736692075118f8e1dc4b2e644162b819cef37fca573a49b4
db5174e904eb044edf69f546058a1a407dd028f3a3a35885b35ad2d1bfebc386,1,0,1,130.46939177,1581671501,Ticket,0159e69eba2c00d317e30af5ae516840b73337085f5f8eebd05c1854a2fd052d
5cff1bc8cf978cf8a291dd968e9586b384a7d1f8605ef958944f087c93f89654,-1,1,1,133.62172702,1581582732,Vote,d4025af335e6bb11ff8f543f90ae31a705dba4bdc75a2fbe56614ef17553d988
5ca8ea10344a4ed11ec72267ef1129d42ef429a9afb79bd3c0f017ec4950e246,1,0,1,135.3521869,1581155617,Ticket,497ad67049a92d7f7f12bd7489afbb90a145bfb3cbd519a1d182aa963b7bc8eb
7ee283a7f6770a44424ba6f5ce9cbd92d4a07b57fa0c0a9dbaa8c7c6b0e5e5f8,-1,1,1,149.70956828,1581070553,Vote,3b19cf8f30138de7da877daae782edd84aa7b825e57dd9f86879e18188c695bd
9f942bf257821547736692075118f8e1dc4b2e644162b819cef37fca573a49b4,1,0,1,133.62172702,1580528886,Ticket,8e32fd42c10ec91470b0eca7162d91318438d4db98be4bfe82b16d55fdabf6d2
d4025af335e6bb11ff8f543f90ae31a705dba4bdc75a2fbe56614ef17553d988,1,0,1,133.62172702,1580528886,Ticket,5cff1bc8cf978cf8a291dd968e9586b384a7d1f8605ef958944f087c93f89654
3b19cf8f30138de7da877daae782edd84aa7b825e57dd9f86879e18188c695bd,1,0,1,149.70956828,1578749595,Ticket,7ee283a7f6770a44424ba6f5ce9cbd92d4a07b57fa0c0a9dbaa8c7c6b0e5e5f8
d6745e271c30f0f327b1908293905bfe82586c76fbb0a848e4095916ec682915,-1,1,1,143.47265745,1578584704,Vote,b7b7ca233642642ceded7aa7823ee39d38c6255c12110df897f6d046dfaba80d
b7b7ca233642642ceded7aa7823ee39d38c6255c12110df897f6d046dfaba80d,1,0,1,143.47265745,1578361584,Ticket,d6745e271c30f0f327b1908293905bfe82586c76fbb0a848e4095916ec682915
d6977648b728467dcb996bbb24e2ba7eba43e34fc7d8961f520fe92892ced0ad,-1,1,1,135.34934723,1578254901,Vote,50fb8c1fff9e1fdb6192a359fbe3dbe98854ff5d612b37147fd9bf04e8d287bb
a903ba35aad63eab9ac774c063cda516c6f8b2f97147da02720d66346d1d4518,1,0,1,138.22539509,1578193916,Ticket,8f7620eab67ee83bd9ce1c17875f0a3cccc3c6cc59f60532144ed689a71551f2
6d6bd24fc7057dfaf1b671372990c94d60b14ca5dbfb47e500a3da11c22e1a1d,-1,1,1,132.37425639,1578100528,Vote,b388a8bdbe7c04e8d56ae98e6b61a6555b470bfb36672fbe41a23e38c9d3bc11
f334a99206e836b839b44bd330255eb5f0a2e4db830a85e5731875f8ab2e29a9,1,0,1,134.5657595,1577420763,Ticket,10dea90ab9c166b22fd1a4f6738ec42e9f2a85b9f154097db8400d29ab8c198d
193e888d3c1c1e5f2022908c63c8dbf1bb091825660d391277bb4cbe295ce2ca,-1,1,1,126.41748346,1577330439,Vote,fc22869411747b14534e9fcdea5d3d498d8a621a484f7de578c217ad2562121c
50fb8c1fff9e1fdb6192a359fbe3dbe98854ff5d612b37147fd9bf04e8d287bb,1,0,1,135.34934723,1577173807,Ticket,d6977648b728467dcb996bbb24e2ba7eba43e34fc7d8961f520fe92892ced0ad
9e9516707b889e7594f93e5800fd20ceb37330f538cc275a7834623c49895a69,-1,1,1,131.92287639,1577097061,Vote,52964832d87eb5d983b352d5917f6fae72651e893350a24f489e3e24ffb9b79c
b388a8bdbe7c04e8d56ae98e6b61a6555b470bfb36672fbe41a23e38c9d3bc11,1,0,1,132.37425639,1574213070,Ticket,6d6bd24fc7057dfaf1b671372990c94d60b14ca5dbfb47e500a3da11c22e1a1d
415f58ad4e8008d5f7e03d0c1bc6ae0fe1b4bfe70a1e11d6cc3fb309f46ca92e,-1,1,1,139.45703262,1574114770,Vote,0a7b7fffbf3fb82d672852a03f248b45c5ea9a8a900ff299cbb57a533d6077b4
0a7b7fffbf3fb82d672852a03f248b45c5ea9a8a900ff299cbb57a533d6077b4,1,0,1,139.45703262,1573376752,Ticket,415f58ad4e8008d5f7e03d0c1bc6ae0fe1b4bfe70a1e11d6cc3fb309f46ca92e
19a7971c2830b3103b7e651c1216d36f7e508831a2f580a54c05e414b3a8913f,-1,1,1,131.18947348,1573232899,Vote,17f31d9d0f199e0bddd86377e0b962e00b8c32459fac44b0431118588aecac80
17f31d9d0f199e0bddd86377e0b962e00b8c32459fac44b0431118588aecac80,1,0,1,131.18947348,1573004510,Ticket,19a7971c2830b3103b7e651c1216d36f7e508831a2f580a54c05e414b3a8913f
4244f708eedf783533307fb4cc5ae7ee374e68976c9b69e026a95609b1172d1f,-1,1,1,127.47002048,1572887993,Vote,bec9733b19942d1a5435bf4fbf7380c972859cc09ebeba031fee15598e7a12bd
fc22869411747b14534e9fcdea5d3d498d8a621a484f7de578c217ad2562121c,1,0,1,126.41748346,1572852330,Ticket,193e888d3c1c1e5f2022908c63c8dbf1bb091825660d391277bb4cbe295ce2ca
e4919171cbce92974c2204c2c83ce377c5a562c11decfe5638397c52d6a99213,-1,1,1,130.51224274,1572764134,Vote,6c799b8a44d8b0f1580d2f9651c1142d2f00deb3232fc5293385c61911336560
6c799b8a44d8b0f1580d2f9651c1142d2f00deb3232fc5293385c61911336560,1,0,1,130.51224274,1572406237,Ticket,e4919171cbce92974c2204c2c83ce377c5a562c11decfe5638397c52d6a99213
9584a8f54961d1fa246bfa9ce6b4a0fac5dff8c6e8ac1c387e7d71001efe58fb,-1,1,1,129.84355983,1572284439,Vote,3a76dfcd52f4ca4e960df67587e26ce313561efb8a636342113cd88f88778ade
52964832d87eb5d983b352d5917f6fae72651e893350a24f489e3e24ffb9b79c,1,0,1,131.92287639,1568180968,Ticket,9e9516707b889e7594f93e5800fd20ceb37330f538cc275a7834623c49895a69
cda60507c3cef36e4b423c6fca99d057a647e01ca1e75ee1dd22914520228e76,-1,1,1,133.84789769,1568083067,Vote,3bd358805799c4df6ce0ed87a7ec3fac97dce676dce5adb347afeed5f03e93cd
3a76dfcd52f4ca4e960df67587e26ce313561efb8a636342113cd88f88778ade,1,0,1,129.84355983,1567676567,Ticket,9584a8f54961d1fa246bfa9ce6b4a0fac5dff8c6e8ac1c387e7d71001efe58fb
a823046bb62e8c3cd714ef88199862f1752e938084844b4f04bd2ba766d613b3,-1,1,1,126.45897585,1567600366,Vote,e1bae58bbb2b61a804127fe6450c742c49e7698ddac76cce51aaff2fbea5d0b4
3bd358805799c4df6ce0ed87a7ec3fac97dce676dce5adb347afeed5f03e93cd,1,0,1,133.84789769,1567344485,Ticket,cda60507c3cef36e4b423c6fca99d057a647e01ca1e75ee1dd22914520228e76
d265b9bf6d9955cbbd50bf1833902dd2236d254f60a742c3cbdd21f24bca9d2f,-1,1,1,127.61365174,1567272782,Vote,c7c2f4a359d890016104520b6552dcbbe7ea864c3ae263d9ca678b2d0e8315fb
bec9733b19942d1a5435bf4fbf7380c972859cc09ebeba031fee15598e7a12bd,1,0,1,127.47002048,1565081121,Ticket,4244f708eedf783533307fb4cc5ae7ee374e68976c9b69e026a95609b1172d1f
e65507c63ec968d2d22783d9a6beb6ce1c2cbcd883619838895e9d7ae49b3aae,-1,1,1,115.68202461,1564995437,Vote,c2e3ddc6f56d0a490f44fdd1b22fc29a6215146aee9145073a99ed5eb091c45c
e1bae58bbb2b61a804127fe6450c742c49e7698ddac76cce51aaff2fbea5d0b4,1,0,1,126.45897585,1563857036,Ticket,a823046bb62e8c3cd714ef88199862f1752e938084844b4f04bd2ba766d613b3
c7c2f4a359d890016104520b6552dcbbe7ea864c3ae263d9ca678b2d0e8315fb,1,0,1,127.61365174,1563781231,Ticket,d265b9bf6d9955cbbd50bf1833902dd2236d254f60a742c3cbdd21f24bca9d2f
a1e1d1e05a81ad4d3a3b99d67cbe8463f9a3ffe2081de6b297705ec1bf91ceef,-1,1,1,128.05498879,1563717573,Vote,bbaebdbf0340ba4094f44a74b2eb416818403844e084b789d6e26041a1f1f776
ae7932b30bfec60c1fa3d514f7b7ab95f3eb79484040f42fe1e4dc01b87c33fd,-1,1,1,119.64440903,1563651881,Vote,178a1ec383729d8b1791c85406b61aa0c5a28c829f9652e8a3246339e8bb15e8
bbaebdbf0340ba4094f44a74b2eb416818403844e084b789d6e26041a1f1f776,1,0,1,128.05498879,1562840141,Ticket,a1e1d1e05a81ad4d3a3b99d67cbe8463f9a3ffe2081de6b297705ec1bf91ceef
d194b791ffd537b548520ba9a14e3069db9b82209dc48fa593f4c038446ca56c,-1,1,1,127.55044911,1562616091,Vote,017f73891bb920019323414301c116406354d8bfac831be0b80594c7986a5de5
040350c3cf856f4af10d01060cae08b0046d8885e4d0de3fc87f614d90b27179,-1,1,1,120.75551634,1562497423,Vote,6497880deec776e51cfaa6a9a10cf24ba56c8d9ada9aad9090d86572ca3ba1cf
017f73891bb920019323414301c116406354d8bfac831be0b80594c7986a5de5,1,0,1,127.55044911,1562475400,Ticket,d194b791ffd537b548520ba9a14e3069db9b82209dc48fa593f4c038446ca56c
ee3de46474aa7243ecb3db8ff603f1309fd2b6a19715fdcfcb91f61aada76d67,-1,1,1,118.55722842,1562368162,Vote,45fbea11034cffcf15af1f6e800576703c8fb6d046bdf48705509552933e2e03
178a1ec383729d8b1791c85406b61aa0c5a28c829f9652e8a3246339e8bb15e8,1,0,1,119.64440903,1560325457,Ticket,ae7932b30bfec60c1fa3d514f7b7ab95f3eb79484040f42fe1e4dc01b87c33fd
211e8e711b440e2838c2b171134679cbf42fb3dc9a00285fa387530f597edd0e,-1,1,1,127.72188972,1560236443,Vote,ffbe18ae2c735f8d114cf04a1044df0fecfa107557e2b4d7b729a24a868e22c1
6497880deec776e51cfaa6a9a10cf24ba56c8d9ada9aad9090d86572ca3ba1cf,1,0,1,120.75551634,1559898543,Ticket,040350c3cf856f4af10d01060cae08b0046d8885e4d0de3fc87f614d90b27179
75ec55b9531394a65cab3d2af7ea20b8d1efc14d33e979ab1e80b794699e0408,-1,1,1,113.70024663,1559386489,Vote,157027f289db4f39b11385740107689244ef6c301f1ffc39435a9949c63f7634
c2e3ddc6f56d0a490f44fdd1b22fc29a6215146aee9145073a99ed5eb091c45c,1,0,1,115.68202461,1556336022,Ticket,e65507c63ec968d2d22783d9a6beb6ce1c2cbcd883619838895e9d7ae49b3aae
0b77edce007198fad975ba3c8ef7c91e132ccb7e796f38b83317effdaced565a,-1,1,1,107.46459027,1556176064,Vote,de841285c42930b392d87d1c591de0310d260e009e1b62cded8138a26e378c61
ffbe18ae2c735f8d114cf04a1044df0fecfa107557e2b4d7b729a24a868e22c1,1,0,1,127.72188972,1555819740,Ticket,211e8e711b440e2838c2b171134679cbf42fb3dc9a00285fa387530f597edd0e
375b7c8b283079384dd99c139cd1453c82efa1585dc2a62890099eae0a7a2094,-1,1,1,109.61564601,1555703074,Vote,6b6c637dcb3ec98aaf214059b99e920784bf56ebef4cbf8956e4389a44290b0f
de841285c42930b392d87d1c591de0310d260e009e1b62cded8138a26e378c61,1,0,1,107.46459027,1555380613,Ticket,0b77edce007198fad975ba3c8ef7c91e132ccb7e796f38b83317effdaced565a
37331fa0da6a2d257ca84d001a3f4b103b251f5dff6a80d8084732c11ddfb5f3,-1,1,1,108.52118995,1555197477,Vote,558bc11d8b28c9259e72393a410a1e80c5b966118aeb4eab313ccfc2f869d8b9
45fbea11034cffcf15af1f6e800576703c8fb6d046bdf48705509552933e2e03,1,0,1,118.55722842,1555073850,Ticket,ee3de46474aa7243ecb3db8ff603f1309fd2b6a19715fdcfcb91f61aada76d67
2c4651b1319e593e2286a097e8f8351538d85e22024593306b55ec166d57961f,-1,1,1,117.42210681,1554937700,Vote,364e07517fe54703775ecaaaa8ea661c44101c1f1438c52a90e388c2eaae36cc
6b6c637dcb3ec98aaf214059b99e920784bf56ebef4cbf8956e4389a44290b0f,1,0,1,109.61564601,1554612001,Ticket,375b7c8b283079384dd99c139cd1453c82efa1585dc2a62890099eae0a7a2094
0e8d224cf2e85c46a5013d08a2de3649b3d71bcb037a1ada69fabad339bce518,-1,1,1,114.88133016,1554406180,Vote,3c350cd8105a8e6d7e66cb5977c9d42c78b9b1110eaae2b304f5f6de98b2c682
364e07517fe54703775ecaaaa8ea661c44101c1f1438c52a90e388c2eaae36cc,1,0,1,117.42210681,1554035804,Ticket,2c4651b1319e593e2286a097e8f8351538d85e22024593306b55ec166d57961f
1102dffa2bafc1de0a639a7dc572289bac6d50fd7eed78aecafb99bc3738453e,-1,1,1,116.84567448,1553918855,Vote,421434d32bf19a3c45880b02acd300568cb3fa7650a11f26ee3209cfa8531472
157027f289db4f39b11385740107689244ef6c301f1ffc39435a9949c63f7634,1,0,1,113.70024663,1553746611,Ticket,75ec55b9531394a65cab3d2af7ea20b8d1efc14d33e979ab1e80b794699e0408
a98cf86d927991cc2c28b53619c6d540cb5b564aa95f2e09d9dce81985ff7783,-1,1,1,110.38985747,1553639318,Vote,2df70d497d9767ffb712cc5f1766eb2afb1ff93e68877eabc7309dac0b8ac842
2df70d497d9767ffb712cc5f1766eb2afb1ff93e68877eabc7309dac0b8ac842,1,0,1,110.38985747,1552966096,Ticket,a98cf86d927991cc2c28b53619c6d540cb5b564aa95f2e09d9dce81985ff7783
ad26e76bd15edb900e8c57dca0c165954a963b67ebc80a83d36d5aa66b3a8404,-1,1,1,107.75861804,1552838952,Vote,6be4863a7bda5ff59d707b5e70f43c221f0488319c64bfbc63f26d3035fcee0d
6be4863a7bda5ff59d707b5e70f43c221f0488319c64bfbc63f26d3035fcee0d,1,0,1,107.75861804,1551928802,Ticket,ad26e76bd15edb900e8c57dca0c165954a963b67ebc80a83d36d5aa66b3a8404
4f88ee72a67e298ad58eb715f79fdc319cf105b74761014b7d90d1c4269c885c,-1,1,1,103.99837706,1551824259,Vote,5aed1e41cd54b0b57d1eada9aa571b1355a5f4fb2252a8ac2b914bcaab460469
421434d32bf19a3c45880b02acd300568cb3fa7650a11f26ee3209cfa8531472,1,0,1,116.84567448,1551325376,Ticket,1102dffa2bafc1de0a639a7dc572289bac6d50fd7eed78aecafb99bc3738453e
85c3275383cbe8bc7ab786700bba681e69409d13a2fec816d6a8def5b032290e,-1,1,1,114.88133016,1551232020,Vote,5149002e6bb9404eca710011ead1ea2114f09f92079d266b3e49df8c5aabe78a
3c350cd8105a8e6d7e66cb5977c9d42c78b9b1110eaae2b304f5f6de98b2c682,1,0,1,114.88133016,1550816003,Ticket,0e8d224cf2e85c46a5013d08a2de3649b3d71bcb037a1ada69fabad339bce518
5149002e6bb9404eca710011ead1ea2114f09f92079d266b3e49df8c5aabe78a,1,0,1,114.88133016,1550816003,Ticket,85c3275383cbe8bc7ab786700bba681e69409d13a2fec816d6a8def5b032290e
8ee5f9e62efdd8f05770a6f1a790f84c78b3e2e488522008fd407f3addd000b2,-1,1,1,111.0517224,1550689170,Vote,0c70a8cfd4366557cb4ac78fba4488fc8d5a3d810cc5bf7bbfbd6983e40a0ceb
3e40ef88849163849035d73578872305f4863ce9bb4d8b65f309e97947589a22,-1,1,1,105.56116191,1550662705,Vote,80734d0111e8461add000cfce951bb48a52c8038b3d5b3362da674935df5465b
0c70a8cfd4366557cb4ac78fba4488fc8d5a3d810cc5bf7bbfbd6983e40a0ceb,1,0,1,111.0517224,1548494917,Ticket,8ee5f9e62efdd8f05770a6f1a790f84c78b3e2e488522008fd407f3addd000b2
f3263afc845776c09df41191cf7d1d4c19f66e70243ba3a8686760510fc7f9c5,-1,1,1,105.24322744,1548368785,Vote,a60b3a69fa567818c9ad371f2a40447ac6403abe5fa335a327aa599ea6b79c70
558bc11d8b28c9259e72393a410a1e80c5b966118aeb4eab313ccfc2f869d8b9,1,0,1,108.52118995,1546949030,Ticket,37331fa0da6a2d257ca84d001a3f4b103b251f5dff6a80d8084732c11ddfb5f3
fee8261ae375debf34dc1037a7c2570ee384ca95297ee98e10e09adafbb857f7,-1,1,1,105.13885147,1546865498,Vote,073dd676082de6bf8a5cbebc08c6929344c9bc48ac95a6610f245dd05519bf3e
a60b3a69fa567818c9ad371f2a40447ac6403abe5fa335a327aa599ea6b79c70,1,0,1,105.24322744,1546573409,Ticket,f3263afc845776c09df41191cf7d1d4c19f66e70243ba3a8686760510fc7f9c5
20f2dadc3f413a89e56d243551bef7dfa141eb25058411c4af65c3c7f21fddfa,-1,1,1,103.0208751,1546429678,Vote,b7c6cb8717fe2937a59b444decd70273e6213f035f57273d2a31fdbd42c29171
b7c6cb8717fe2937a59b444decd70273e6213f035f57273d2a31fdbd42c29171,1,0,1,103.0208751,1546143063,Ticket,20f2dadc3f413a89e56d243551bef7dfa141eb25058411c4af65c3c7f21fddfa
5aed1e41cd54b0b57d1eada9aa571b1355a5f4fb2252a8ac2b914bcaab460469,1,0,1,103.99837706,1545921826,Ticket,4f88ee72a67e298ad58eb715f79fdc319cf105b74761014b7d90d1c4269c885c
a5350c46f9ffa91665390eeba95d1fe9f7f0392dc5be2a01b32d42c2f5d2dd92,-1,1,1,105.56116191,1545915885,Vote,c114ba52c135c577748e1bbe62d20109106d5a494e4065f969643c59397ea093
ab022d7116ea055a1a91d09f52847046a521331d89bb11cee4e96e7fbfc0e28c,-1,1,1,102.59820124,1545842923,Vote,dea787410b97fd1a558155b96f242e404aef8260e2ddbb533ea2dcdc029c2fb9
073dd676082de6bf8a5cbebc08c6929344c9bc48ac95a6610f245dd05519bf3e,1,0,1,105.13885147,1545719677,Ticket,fee8261ae375debf34dc1037a7c2570ee384ca95297ee98e10e09adafbb857f7
80734d0111e8461add000cfce951bb48a52c8038b3d5b3362da674935df5465b,1,0,1,105.56116191,1545701701,Ticket,3e40ef88849163849035d73578872305f4863ce9bb4d8b65f309e97947589a22
c114ba52c135c577748e1bbe62d20109106d5a494e4065f969643c59397ea093,1,0,1,105.56116191,1545701701,Ticket,a5350c46f9ffa91665390eeba95d1fe9f7f0392dc5be2a01b32d42c2f5d2dd92
8903c909717e66293ea639cc0e1d94c4909cf8d4e3ab906a6fa439a523c70076,-1,1,1,105.32276617,1545637735,Vote,83d9df77ba24155fbe4650f28f0eca687e2a301602060e6161aecb348d489eea
bec4cfa73373aaa230aed78197a4d1d2ad5224bf14a8f86fd21e951ebe1771e2,-1,1,1,102.7725536,1545618283,Vote,7a2c93ad3d1134724d306eedbfd654b27a01ab4e9d5d69d96e03d27d0563283c
4db3958d16f9d32529300d364b3c664d7344f7ec9d0b1d37a3d13104c0eabce9,-1,1,1,102.18928557,1545453855,Vote,7cfb0035b49e525b642e879236391447bfe129268416f857b9d9d1d2d2f7cbd1
83d9df77ba24155fbe4650f28f0eca687e2a301602060e6161aecb348d489eea,1,0,1,105.32276617,1545311677,Ticket,8903c909717e66293ea639cc0e1d94c4909cf8d4e3ab906a6fa439a523c70076
eab96477bc5a6b02902062b270784d62d8620f5c61d55e728c2dd4fd3fe7b871,-1,1,1,102.18928557,1545235411,Vote,1e35de670c67b27531b1b3a7ed4b6c942ce2e58b87c03503d43e04d021022c10
7a2c93ad3d1134724d306eedbfd654b27a01ab4e9d5d69d96e03d27d0563283c,1,0,1,102.7725536,1545121739,Ticket,bec4cfa73373aaa230aed78197a4d1d2ad5224bf14a8f86fd21e951ebe1771e2
c95c2cb351c46b7f9c1a962168b53bf67c11537ceed8c862e133b088c57c66dc,-1,1,1,103.51042051,1545024638,Vote,7c4236f4238c6eded131886d0d30b39e77fc3b0fd6d119070213b8dedcb6da7f
dea787410b97fd1a558155b96f242e404aef8260e2ddbb533ea2dcdc029c2fb9,1,0,1,102.59820124,1544879787,Ticket,ab022d7116ea055a1a91d09f52847046a521331d89bb11cee4e96e7fbfc0e28c
00fb9d29cb20fbb5c8372ccf35a652c2fa3ad16941da3ed3de9fbc055ff8fcaa,-1,1,1,101.64238326,1544795060,Vote,ac95f903ad1c22a87430054602a7bcc778bfef25667c6c7cc9fda27078c86478
1e35de670c67b27531b1b3a7ed4b6c942ce2e58b87c03503d43e04d021022c10,1,0,1,102.18928557,1544535709,Ticket,eab96477bc5a6b02902062b270784d62d8620f5c61d55e728c2dd4fd3fe7b871
7cfb0035b49e525b642e879236391447bfe129268416f857b9d9d1d2d2f7cbd1,1,0,1,102.18928557,1544535709,Ticket,4db3958d16f9d32529300d364b3c664d7344f7ec9d0b1d37a3d13104c0eabce9
ef7a84f4c690dbffda33474361acf915c74ac5dc82b25ff1590b008bda393d1a,-1,1,1,91.42404582,1544444658,Vote,89a52d1560803a35d9b54433dfd9bc1c4c2e3a2620a33afcac088889c7fa1d7c
d278bf2e3a4c255c49dabbbed5fb4486a1f466ecd25600cbba7f6b68c305ca58,-1,1,1,98.18416825,1544437668,Vote,a104c94f2430293915a5cf7158e531cdb6d7f1723b7c65e98be8aa6f95dfd3da
7c4236f4238c6eded131886d0d30b39e77fc3b0fd6d119070213b8dedcb6da7f,1,0,1,103.51042051,1544272118,Ticket,c95c2cb351c46b7f9c1a962168b53bf67c11537ceed8c862e133b088c57c66dc
70095493c240754d2546ddb261d246b9670da51cad71d5a2880ba303dc6d4c8a,-1,1,1,103.87403392,1544158074,Vote,6ccc24fcee38265d953b0dbe3f47054c49ea2d6ff7675fde005f7c1d642a16bf
ac95f903ad1c22a87430054602a7bcc778bfef25667c6c7cc9fda27078c86478,1,0,1,101.64238326,1543587743,Ticket,00fb9d29cb20fbb5c8372ccf35a652c2fa3ad16941da3ed3de9fbc055ff8fcaa
c3c9f33cc78b5f37ad3cb207d92a68420baa301095c59f056681a911de3fd89f,-1,1,1,106.73871523,1543517180,Vote,a05b786e6cd41dc4ad5ddd1179a3b6b5e564e48d0b6b5e4ccdde3042b319e945
6ccc24fcee38265d953b0dbe3f47054c49ea2d6ff7675fde005f7c1d642a16bf,1,0,1,103.87403392,1543242579,Ticket,70095493c240754d2546ddb261d246b9670da51cad71d5a2880ba303dc6d4c8a
1b144d041347bf464511949f7317ac1bc1f1bd7dc66b357359f2bc257a1e0d4c,-1,1,1,106.73871523,1543149281,Vote,ac598778de0ac60de086340cec2f005c64ca364add36ec98230a9a86875f7c3d
a05b786e6cd41dc4ad5ddd1179a3b6b5e564e48d0b6b5e4ccdde3042b319e945,1,0,1,106.73871523,1542244633,Ticket,c3c9f33cc78b5f37ad3cb207d92a68420baa301095c59f056681a911de3fd89f
ac598778de0ac60de086340cec2f005c64ca364add36ec98230a9a86875f7c3d,1,0,1,106.73871523,1542244633,Ticket,1b144d041347bf464511949f7317ac1bc1f1bd7dc66b357359f2bc257a1e0d4c
fe311b265d7c32fff5ff051b7ffce0d21549d190822708792b65acf69f13f791,-1,1,1,97.47196789,1542155855,Vote,dabe2567e2f99dfd2e0ebf85d71c1a4d5c2c03db81d551af8da013d0d9dfb546
c3077280aaa80926f2a98e79356e2151c9beef23feac1443a4b8043579d22a73,-1,1,1,101.93441177,1542145624,Vote,3adc4ffcd50d354ac3b6d96ba67b41bfeb1e3197c320a5d6910fbc9f8489820e
dabe2567e2f99dfd2e0ebf85d71c1a4d5c2c03db81d551af8da013d0d9dfb546,1,0,1,97.47196789,1541470279,Ticket,fe311b265d7c32fff5ff051b7ffce0d21549d190822708792b65acf69f13f791
a104c94f2430293915a5cf7158e531cdb6d7f1723b7c65e98be8aa6f95dfd3da,1,0,1,98.18416825,1541336758,Ticket,d278bf2e3a4c255c49dabbbed5fb4486a1f466ecd25600cbba7f6b68c305ca58
88a495016015e86890df8e58b47d2de35b1795fce1016f2b6d3ef40823118f79,-1,1,1,98.93855736,1541308188,Vote,d0984e87dc2b3aa51e7c6aa17aa6b3c103952254e54dfa9617229209ab9d4e11
bc93662fa8500c30a8ca9b9d1c922b8b4afae286122c7462867a3b9907a58b1f,-1,1,1,98.93855736,1541183852,Vote,7dbe0632b2736b9da1d8b6683ef4ae33d0890b952385815cff87f275d212f0ea
3adc4ffcd50d354ac3b6d96ba67b41bfeb1e3197c320a5d6910fbc9f8489820e,1,0,1,101.93441177,1540196754,Ticket,c3077280aaa80926f2a98e79356e2151c9beef23feac1443a4b8043579d22a73
7f8dce694421d107dcb2456dc5468574ba98f61c07a2f50a71fed6db1bd19bdf,-1,1,1,96.53331376,1540015215,Vote,dacb822b01b9d35ea0d2e119fd0c1c90ea7e9b89511842ea4cbd1d4d029f3737
7dbe0632b2736b9da1d8b6683ef4ae33d0890b952385815cff87f275d212f0ea,1,0,1,98.93855736,1539225506,Ticket,bc93662fa8500c30a8ca9b9d1c922b8b4afae286122c7462867a3b9907a58b1f
