tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,44,1,0.04436705,1598256258,Regular,7d48f385909538cf612f11ae0fdddd5124f9e4ec410610a38e6f1b2c3708b329
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,19,1,0.04307011,1598256258,Regular,b86d558179ee85eee768942fbeb04f704daf5f8797cb852715e7493f93e3f70d
7d48f385909538cf612f11ae0fdddd5124f9e4ec410610a38e6f1b2c3708b329,1,2,1,0.04436705,1598091276,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
87650f48037a3265b92c681fa03653240a9a1b4b08e4bcbcb6c7bcc492d3ce40,1,2,1,0.04264628,1598052388,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,225,1,0.04307022,1597421155,Regular,d2ba488c65453d28cc7d3f82cfc38193fb3710ddde43f32f93d097ee45517ac5
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,156,1,0.04525866,1597421155,Regular,04d3e5ad3cac559ff3b8c88cbd163ecdb220f2cfe454e22110d3244db4c87eb2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,117,1,0.04350377,1597421155,Regular,ed526fba6f7e83ecdf0619f61aab7e71fdbe48110fa27bc9eb239ae132c4baa8
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,49,1,0.04436979,1597421155,Regular,0a8d78c1d52cf1a65c583d88b94608780439ac35007548c496ca854391004610
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,369,1,0.04350092,1597421155,Regular,b60655e5ad7edc4bb674cc95d1c1937e8cad53f331deb09be281d3183aa4847c
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,387,1,0.04436716,1597421155,Regular,7462a83089d2f5688b2827f158f41561d13205d72d9936bffaed1b136a237882
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,52,1,0.04570796,1597421155,Regular,a31d0d005303fcb9a16bd7710d64c5a8bdefa7d2f656c009dd90e383c177c611
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,170,1,0.04350102,1597421155,Regular,c3cd6e7cb5145d8d86ea4680f8070c60a58aa1011ca3eef35c3e3f79a0ae3734
b86d558179ee85eee768942fbeb04f704daf5f8797cb852715e7493f93e3f70d,1,2,1,0.04307011,1597403831,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
7462a83089d2f5688b2827f158f41561d13205d72d9936bffaed1b136a237882,1,2,1,0.04436716,1597251596,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
d2ba488c65453d28cc7d3f82cfc38193fb3710ddde43f32f93d097ee45517ac5,1,2,1,0.04307022,1596971964,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
0a8d78c1d52cf1a65c583d88b94608780439ac35007548c496ca854391004610,1,2,1,0.04436979,1596448872,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
b60655e5ad7edc4bb674cc95d1c1937e8cad53f331deb09be281d3183aa4847c,1,2,1,0.04350092,1596021640,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
c3cd6e7cb5145d8d86ea4680f8070c60a58aa1011ca3eef35c3e3f79a0ae3734,1,2,1,0.04350102,1594975471,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
a31d0d005303fcb9a16bd7710d64c5a8bdefa7d2f656c009dd90e383c177c611,1,2,1,0.04570796,1594512403,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
04d3e5ad3cac559ff3b8c88cbd163ecdb220f2cfe454e22110d3244db4c87eb2,1,2,1,0.04525866,1594480554,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
ed526fba6f7e83ecdf0619f61aab7e71fdbe48110fa27bc9eb239ae132c4baa8,1,2,1,0.04350377,1594111238,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,143,1,0.04437258,1593929132,Regular,75c1cf2f9f3ff41a8b985364da6aea2d9efdb3274e25bcbbdaabb74a0c33d866
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,151,1,0.04393607,1593929132,Regular,e1a36c1725e4cbfa800f125b63b53c48b63d49590a028d7bc06fe31320ac336d
75c1cf2f9f3ff41a8b985364da6aea2d9efdb3274e25bcbbdaabb74a0c33d866,1,2,1,0.04437258,1593414581,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
e1a36c1725e4cbfa800f125b63b53c48b63d49590a028d7bc06fe31320ac336d,1,2,1,0.04393607,1593215333,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,34,1,0.04437528,1592643634,Regular,7892aff146ea681cd426e6680cd2d92e51572e8a985dcc219eb8ff1677968f1f
7892aff146ea681cd426e6680cd2d92e51572e8a985dcc219eb8ff1677968f1f,1,2,1,0.04437528,1591871731,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,67,1,0.0448193,1591005624,Regular,76332fc3c5d0161d8d9a436f0aab9c570ce42193cafd95d945a757b8335358c1
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,19,1,0.04437825,1591005624,Regular,ba832699ac6f06e27541f5427f0d17706295d6e8c7c4b984a78814c78b3ad091
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,29,1,0.04437832,1591005624,Regular,3a59630938ce7c36a1b2340fa4060a7fa5b2e2a1e041bbc0f9beb17ca8aa3597
76332fc3c5d0161d8d9a436f0aab9c570ce42193cafd95d945a757b8335358c1,1,2,1,0.0448193,1590426136,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
3a59630938ce7c36a1b2340fa4060a7fa5b2e2a1e041bbc0f9beb17ca8aa3597,1,2,1,0.04437832,1590118909,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,83,1,0.04481922,1590116593,Regular,11e7719ae99b3d91a4361036caba3a24c7947699c38b0d7bfa09797a38b069dd
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,46,1,0.04481918,1590116593,Regular,2e82b4f25869e5b68e61438ad68ab55930ec92be334f56c6b5810cfab1a814b5
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,8,1,0.04481921,1590116429,Regular,2e5fac7673e44d020472ddb90412444a8f1dea7a608c106cd154b4fa0d58b807
ba832699ac6f06e27541f5427f0d17706295d6e8c7c4b984a78814c78b3ad091,1,2,1,0.04437825,1590077816,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
11e7719ae99b3d91a4361036caba3a24c7947699c38b0d7bfa09797a38b069dd,1,2,1,0.04481922,1589820537,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
2e82b4f25869e5b68e61438ad68ab55930ec92be334f56c6b5810cfab1a814b5,1,2,1,0.04481918,1589684633,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
2e5fac7673e44d020472ddb90412444a8f1dea7a608c106cd154b4fa0d58b807,1,2,1,0.04481921,1589607926,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,12,1,0.04482221,1589241605,Regular,3b3aa12ae1918c921183775b09bbb3ab1277ebedac973583fdd56134cc342019
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,40,1,0.04482202,1589241605,Regular,952687b6f46121a109d8df58b1a50e56a8ef4ae70b15c177d020cf161e66b438
952687b6f46121a109d8df58b1a50e56a8ef4ae70b15c177d020cf161e66b438,1,2,1,0.04482202,1589130059,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
3b3aa12ae1918c921183775b09bbb3ab1277ebedac973583fdd56134cc342019,1,2,1,0.04482221,1588784079,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,81,1,0.04526743,1588457066,Regular,7975d7f2596ef46bbf2029d56a17db66b398ebfec57264b5bb5e411ce503be5a
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,106,1,0.04571711,1588457066,Regular,33fac2719db0a61629b7521a5c1280c2bed58efc862f0638ef5b09c91d9cc5f4
7975d7f2596ef46bbf2029d56a17db66b398ebfec57264b5bb5e411ce503be5a,1,2,1,0.04526743,1588272509,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
33fac2719db0a61629b7521a5c1280c2bed58efc862f0638ef5b09c91d9cc5f4,1,2,1,0.04571711,1588146648,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,175,1,0.04572023,1587654049,Regular,7031af132b530b10ea69394b594313332c501a90ae74a745cf32245fdd78a91a
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,445,1,0.0452706,1587654049,Regular,b98cd708f9439a5152509f53deeeb5a7a9fa898d497074615561c0db0ba5b78a
b98cd708f9439a5152509f53deeeb5a7a9fa898d497074615561c0db0ba5b78a,1,2,1,0.0452706,1587262342,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
7031af132b530b10ea69394b594313332c501a90ae74a745cf32245fdd78a91a,1,2,1,0.04572023,1587044519,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
