tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8056baf765d0e967ac56904a5fa1511df53df287984df18b82d088c97409c883,1,0,1,59.72817129,1502216824,Revocation,5e206092fc63d43b617e8c98263c359e6c6ddffc3969a39dad525b578d22ae91
8fcf9a5c9283f8fabc4ed184d387e5c5179309ec875169425d8c98122b2f793e,1,0,1,74.72914478,1502216824,Revocation,bb4331d908e757289cc6d016e9658f55dbd6b9efd428764685ea5db52570775d
98f6ce2f4cff3ef6670ef1d5bb69f19c2864d7350e3fe02eeb587ae7b9c04b54,1,0,1,71.98566926,1502216824,Revocation,bb4331d908e757289cc6d016e9658f55dbd6b9efd428764685ea5db52570775d
bac96bdd88cf437c80d9a9654ec52dd9deccf71c00462323f09b111b76eaad03,1,0,1,57.02280042,1502216824,Revocation,bb4331d908e757289cc6d016e9658f55dbd6b9efd428764685ea5db52570775d
f9d5ae0078b1aea1dcd7250ed6df489ad52e179fe8370f733a34f03703412ecb,1,0,1,61.12777694,1502216824,Revocation,5e206092fc63d43b617e8c98263c359e6c6ddffc3969a39dad525b578d22ae91
c65c19b2329521c4adb645031624a94247e9102ae3e1f629ef7c4528866efc63,1,0,1,50.25151479,1501300576,Revocation,de05ca4f45963b4325e2836f80a6f9c5bcf9f0cc2040acf177ad85d8b73782c9
81d72944e96aa3508aafb8653ace07b69e8f5d3a77193d09f7d65528eb2d2b89,-1,1,1,51.71352605,1501118977,Regular,e56b3d730752d4fa96fdaa57bc7a70a23b8492fefb44efa836af7caf9f58f884
01d9b23984acb55825cd5902b8d43ae2905657325bd9ff4b245900e0fea50010,-1,0,1,51.71352605,1501065060,Regular,db98f49ca68626b99fcec6c275ed8bd8a6561f243b8662f645f22bea3d4120e4
e56b3d730752d4fa96fdaa57bc7a70a23b8492fefb44efa836af7caf9f58f884,1,2,1,51.71352605,1501043599,Vote,81d72944e96aa3508aafb8653ace07b69e8f5d3a77193d09f7d65528eb2d2b89
b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0,-1,4,1,58.693429,1501029942,Regular,fe6cd2d368f04bcadb473204b1f729b900622d59dda4b6cb4003220985218ce9
b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0,-1,1,1,50.25151479,1501029942,Regular,a80cc1b5f79444d23bf2c525cbed94d47143fceff7c3aebc5ff3576676c33451
b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0,-1,2,1,50.25151479,1501029942,Regular,969f9c406c7a88056bcae196cbc3f5692dc63d31a59288d77ba4c48c4d561694
b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0,-1,0,1,50.25151479,1501029942,Regular,d7b2511e52477429daa8d722f9d41bf0021e30b6146642c7d691982496f90d02
db98f49ca68626b99fcec6c275ed8bd8a6561f243b8662f645f22bea3d4120e4,1,2,1,51.71352605,1500989852,Vote,01d9b23984acb55825cd5902b8d43ae2905657325bd9ff4b245900e0fea50010
91cf01b1b21e0c42d4b665fcefb367ac380bcff2d1ec94c14d1d01fee38df7ce,-1,1,1,50.25151479,1500953046,Regular,5c6022cb14939b9d293e79362ff7771244dd016cf6f07e9a1c10ace76b7d77df
91cf01b1b21e0c42d4b665fcefb367ac380bcff2d1ec94c14d1d01fee38df7ce,-1,2,1,50.25151479,1500953046,Regular,55d91fb08b0b757343a14d67c0bda42bdf3d45228da5988ad11896d42ba097f4
7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85,-1,3,1,50.25151479,1500952592,Regular,e6bff6ed18332143fc6e9ba091b2e7d469097ff39db673c93fd0bd55d991c183
7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85,-1,0,1,72.09320082,1500952592,Regular,bb0d8e8d8200391d45f952847c32fe37f17ea4814974949ef6f664c9ada3a40a
7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85,-1,1,1,62.35422988,1500952592,Regular,16e0b2f1cb57f960127ca5c583bb71d3ee7ab52f2e2f032ab9580aace8999d12
7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85,-1,5,1,68.99978343,1500952592,Regular,c9b443f134320c83fa4c25151297393aab0fb48b97c64338aaa00029d1e0d99c
7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85,-1,4,1,58.693429,1500952592,Regular,f4a4b89e94adc1648f00939a6d03f4d53eb1314304d59003bb44d1572d943e99
969f9c406c7a88056bcae196cbc3f5692dc63d31a59288d77ba4c48c4d561694,1,0,1,50.25151479,1500952509,Revocation,b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0
a80cc1b5f79444d23bf2c525cbed94d47143fceff7c3aebc5ff3576676c33451,1,0,1,50.25151479,1500952509,Revocation,b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0
d7b2511e52477429daa8d722f9d41bf0021e30b6146642c7d691982496f90d02,1,0,1,50.25151479,1500952509,Revocation,b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0
fe6cd2d368f04bcadb473204b1f729b900622d59dda4b6cb4003220985218ce9,1,0,1,58.693429,1500952509,Revocation,b3658062dc58fbf25b0e30d3fbb83f9dcd766daa3f1597b08ec2cf09603a33f0
e6bff6ed18332143fc6e9ba091b2e7d469097ff39db673c93fd0bd55d991c183,1,0,1,50.25151479,1500662404,Revocation,7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85
f4a4b89e94adc1648f00939a6d03f4d53eb1314304d59003bb44d1572d943e99,1,0,1,58.693429,1500662404,Revocation,7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85
16e0b2f1cb57f960127ca5c583bb71d3ee7ab52f2e2f032ab9580aace8999d12,1,0,1,62.35422988,1500662220,Revocation,7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85
55d91fb08b0b757343a14d67c0bda42bdf3d45228da5988ad11896d42ba097f4,1,0,1,50.25151479,1500662220,Revocation,91cf01b1b21e0c42d4b665fcefb367ac380bcff2d1ec94c14d1d01fee38df7ce
5c6022cb14939b9d293e79362ff7771244dd016cf6f07e9a1c10ace76b7d77df,1,0,1,50.25151479,1500662220,Revocation,91cf01b1b21e0c42d4b665fcefb367ac380bcff2d1ec94c14d1d01fee38df7ce
bb0d8e8d8200391d45f952847c32fe37f17ea4814974949ef6f664c9ada3a40a,1,0,1,72.09320082,1500662220,Revocation,7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85
c9b443f134320c83fa4c25151297393aab0fb48b97c64338aaa00029d1e0d99c,1,0,1,68.99978343,1500662220,Revocation,7e95841c8ece1097debf1f3c9fec72c44abe98d193bc933358f5bb95eaad4e85
409bbe49ebbcfa1f4709d2bf607d19ecbadb91d788d047a741000fd34f4e9979,-1,1,1,60.17003557,1500279768,Regular,8042dc4a7ee3075f9bafac840c928e066e3c68084d1a4e7f2fffe9f5f6e54f6c
faaf5e8d1767c65d0fffeb2f18723f3b528ce34451a1c299ff0b917788a76f24,-1,0,1,51.72812136,1500248429,Regular,607d4c9480c2622bfb1ebd384c6b26358756cf71ebf7ac5a6bb9ef7d9837de01
774683727afd78238fd24c36f73bf81873f41748ceb733f25bad29ee8b8cfc1d,-1,2,1,51.72812136,1500240787,Regular,8ee711adf57d8915527999d79ccf581a4cca4defa0dd2ed1d9a70c8490a477ca
774683727afd78238fd24c36f73bf81873f41748ceb733f25bad29ee8b8cfc1d,-1,1,1,60.17003557,1500240787,Regular,928674504b098475ea49496a745ec1470056acdc92d2889f7ee991e8c1d277b4
8042dc4a7ee3075f9bafac840c928e066e3c68084d1a4e7f2fffe9f5f6e54f6c,1,2,1,60.17003557,1500202748,Vote,409bbe49ebbcfa1f4709d2bf607d19ecbadb91d788d047a741000fd34f4e9979
607d4c9480c2622bfb1ebd384c6b26358756cf71ebf7ac5a6bb9ef7d9837de01,1,2,1,51.72812136,1500171903,Vote,faaf5e8d1767c65d0fffeb2f18723f3b528ce34451a1c299ff0b917788a76f24
928674504b098475ea49496a745ec1470056acdc92d2889f7ee991e8c1d277b4,1,2,1,60.17003557,1500166585,Vote,774683727afd78238fd24c36f73bf81873f41748ceb733f25bad29ee8b8cfc1d
a72fece751ba7aa7e33a494f745f5ef3ee542eaeb72d12d4e15ae5aa9e2f947a,-1,1,1,51.72812136,1500101522,Regular,847290ceb83758decf835f05e923147feae4e6da93940479519dfdb2546a4f30
8ee711adf57d8915527999d79ccf581a4cca4defa0dd2ed1d9a70c8490a477ca,1,2,1,51.72812136,1500056221,Vote,774683727afd78238fd24c36f73bf81873f41748ceb733f25bad29ee8b8cfc1d
787fcdd7fa85d69871e8901d8d4837ef7c5f02c0f37fd2244df161ea93cb0b0e,-1,1,1,59.48263651,1500033304,Regular,a6e4ccffdcb3ef2744bac52c4cfab98d3c4789ab12e02c87e87a1a9f6dd40f8b
3daae6bea64924e824bba195d97405536f2a360002f4662b291fd8b74bfb873e,-1,0,1,51.72812136,1500026693,Regular,ac35922eead1d35be31a6c327533bb3d5cb8565178759ab51a014e115a5a929b
847290ceb83758decf835f05e923147feae4e6da93940479519dfdb2546a4f30,1,2,1,51.72812136,1500015345,Vote,a72fece751ba7aa7e33a494f745f5ef3ee542eaeb72d12d4e15ae5aa9e2f947a
a6e4ccffdcb3ef2744bac52c4cfab98d3c4789ab12e02c87e87a1a9f6dd40f8b,1,2,1,59.48263651,1499954342,Vote,787fcdd7fa85d69871e8901d8d4837ef7c5f02c0f37fd2244df161ea93cb0b0e
ac35922eead1d35be31a6c327533bb3d5cb8565178759ab51a014e115a5a929b,1,2,1,51.72812136,1499949003,Vote,3daae6bea64924e824bba195d97405536f2a360002f4662b291fd8b74bfb873e
ebf8916daea95b805915672a2d29c00fbd22483c96ad82bad6f8ea82be6c2ec4,-1,0,1,60.17003557,1499934815,Regular,07ffcb80df975e3ce57c90e8db1d35294fcd44930711dcf7f1e480c88d38b73c
ebf8916daea95b805915672a2d29c00fbd22483c96ad82bad6f8ea82be6c2ec4,-1,1,1,60.17003557,1499934815,Regular,b8f48d58dffbb90c4ff6114d3de8fa21eab84279fa46d9886b4f7a8fb5ba009b
d46650798461e759cb2ad7a5dc542ac71831102d346954914dbe99a9f53993bf,-1,1,1,60.17003557,1499882638,Regular,9675cf2109d9b344d510ef379cece23065ba9c19ace99640faf0c32f929b19c6
00129dc76b573086acb58fed3fac42aa56120741395c507ae44585895df37dca,-1,1,1,60.17003557,1499876878,Regular,97f217bc148c0ebcd674c6671ec2b9992ee8dcefa6ef840bdd8262a4f1015ca7
b8f48d58dffbb90c4ff6114d3de8fa21eab84279fa46d9886b4f7a8fb5ba009b,1,2,1,60.17003557,1499858803,Vote,ebf8916daea95b805915672a2d29c00fbd22483c96ad82bad6f8ea82be6c2ec4
07ffcb80df975e3ce57c90e8db1d35294fcd44930711dcf7f1e480c88d38b73c,1,2,1,60.17003557,1499824076,Vote,ebf8916daea95b805915672a2d29c00fbd22483c96ad82bad6f8ea82be6c2ec4
0008e63aa259ce4d546d76249fe7ada4d5b97c70b5a4c0f9f78524c1b5e5ea18,-1,0,1,59.48263651,1499814614,Regular,5b6704141aec2a7760afdd26e7c06478d8ffb55241f9e6fee4a3e715fd53910c
0008e63aa259ce4d546d76249fe7ada4d5b97c70b5a4c0f9f78524c1b5e5ea18,-1,1,1,51.72812136,1499814614,Regular,134bfe95407ec0c6a1ecaa127e0dd786b13a543d77add88111f394b2f06ec481
9675cf2109d9b344d510ef379cece23065ba9c19ace99640faf0c32f929b19c6,1,2,1,60.17003557,1499804431,Vote,d46650798461e759cb2ad7a5dc542ac71831102d346954914dbe99a9f53993bf
97f217bc148c0ebcd674c6671ec2b9992ee8dcefa6ef840bdd8262a4f1015ca7,1,2,1,60.17003557,1499796920,Vote,00129dc76b573086acb58fed3fac42aa56120741395c507ae44585895df37dca
44663a50b93c4cd24bdd1ebeb1ed042953a6ea5fa627a7bbe813beaf4e881bec,-1,0,1,70.47639,1499739549,Regular,5ddf15df1584195883a90ddc3784b7d295ac465ff7fc7c988ecb4beefd7c4031
134bfe95407ec0c6a1ecaa127e0dd786b13a543d77add88111f394b2f06ec481,1,2,1,51.72812136,1499735843,Vote,0008e63aa259ce4d546d76249fe7ada4d5b97c70b5a4c0f9f78524c1b5e5ea18
5b6704141aec2a7760afdd26e7c06478d8ffb55241f9e6fee4a3e715fd53910c,1,2,1,59.48263651,1499714694,Vote,0008e63aa259ce4d546d76249fe7ada4d5b97c70b5a4c0f9f78524c1b5e5ea18
f47cf01db9d87ed6990f2baaae1a5e2c4c9a5af56914c5ef9560920f1d502267,-1,1,1,58.45013602,1499709652,Regular,e5542116c498e085a0a59a5534c149c9d1e909574289e75b6bd7c77ce09a05ff
aff6ca7611e0f84817805a7ba1f878f807f94f7aa628e57dd8b712b8f250b92a,-1,1,1,51.72812136,1499697292,Regular,8f036eba85866f5e674df6388e27cfbbe259cba9bb1488e1b1b86e347d9129af
aff6ca7611e0f84817805a7ba1f878f807f94f7aa628e57dd8b712b8f250b92a,-1,2,1,51.72812136,1499697292,Regular,ad2ccb855b35d3e189524523e971c1e5d005e4261ce8a3f11ade7de42957f4ca
5ddf15df1584195883a90ddc3784b7d295ac465ff7fc7c988ecb4beefd7c4031,1,2,1,70.47639,1499663375,Vote,44663a50b93c4cd24bdd1ebeb1ed042953a6ea5fa627a7bbe813beaf4e881bec
e5542116c498e085a0a59a5534c149c9d1e909574289e75b6bd7c77ce09a05ff,1,0,1,58.45013602,1499638498,Revocation,f47cf01db9d87ed6990f2baaae1a5e2c4c9a5af56914c5ef9560920f1d502267
e5542116c498e085a0a59a5534c149c9d1e909574289e75b6bd7c77ce09a05ff,-1,0,1,58.45261602,1499638498,Revocation,baf8c6488f9cff701c48aef06cb96d2d8aef7ed060f16847b7707230ad7096f1
ad2ccb855b35d3e189524523e971c1e5d005e4261ce8a3f11ade7de42957f4ca,1,2,1,51.72812136,1499627888,Vote,aff6ca7611e0f84817805a7ba1f878f807f94f7aa628e57dd8b712b8f250b92a
8f036eba85866f5e674df6388e27cfbbe259cba9bb1488e1b1b86e347d9129af,1,2,1,51.72812136,1499505098,Vote,aff6ca7611e0f84817805a7ba1f878f807f94f7aa628e57dd8b712b8f250b92a
b0bc4cb130a4057ae799fc3f05a0ef621eb1d4a13028625933a5adb036a87a24,-1,0,1,51.72812136,1499452319,Regular,aec14f9837f02d15fcc0835a00c1d883760b8190b579c65bc986fbe711927839
aec14f9837f02d15fcc0835a00c1d883760b8190b579c65bc986fbe711927839,1,2,1,51.72812136,1499374221,Vote,b0bc4cb130a4057ae799fc3f05a0ef621eb1d4a13028625933a5adb036a87a24
fd64d0434ce01b4bc59f0277bee4a04f4a1d72e48e011d938283c73094978ac2,-1,0,1,60.17003557,1499249861,Regular,e52cbda71600da22f32dc5496c922f928bf69cc8ae626de77bc6f813b6bdb40e
fd64d0434ce01b4bc59f0277bee4a04f4a1d72e48e011d938283c73094978ac2,-1,1,1,43.6430196,1499249861,Regular,2a579ef47da11761e1e992526297298e1aee73e4b8cc35eeedbf6baa10a560aa
fd64d0434ce01b4bc59f0277bee4a04f4a1d72e48e011d938283c73094978ac2,-1,3,1,59.48263651,1499249861,Regular,e6cadf314f0db1c2a0e8d71f990d5de72760d37d03afad0bc8f0af59fb24bdcf
2a579ef47da11761e1e992526297298e1aee73e4b8cc35eeedbf6baa10a560aa,1,2,1,43.6430196,1499131009,Vote,fd64d0434ce01b4bc59f0277bee4a04f4a1d72e48e011d938283c73094978ac2
e6cadf314f0db1c2a0e8d71f990d5de72760d37d03afad0bc8f0af59fb24bdcf,1,2,1,59.48263651,1499105069,Vote,fd64d0434ce01b4bc59f0277bee4a04f4a1d72e48e011d938283c73094978ac2
e52cbda71600da22f32dc5496c922f928bf69cc8ae626de77bc6f813b6bdb40e,1,2,1,60.17003557,1499076566,Vote,fd64d0434ce01b4bc59f0277bee4a04f4a1d72e48e011d938283c73094978ac2
270427dfcd61888cadb2aabae1404d66a719a80abb9a4cefee7943df8e96794d,-1,1,1,51.74286263,1499066815,Regular,71765391e735b6b5ee47bf8d9cb3063eb3d539d7a385eda7b514138f214b08b0
0f336ac8fcd44734ffdea399f6b97f4e9b9230432d2b107930c35cb78bf19f33,-1,0,1,60.18477684,1498888298,Regular,583cb31621276c431fabbd8e6be0ce27ba58e3cca98951c800f6920259d47956
0f336ac8fcd44734ffdea399f6b97f4e9b9230432d2b107930c35cb78bf19f33,-1,6,1,51.74286263,1498888298,Regular,b88b3e55154a08e3f6e6f050acabf073bddba69abc84c76330c3131f71762f8e
71765391e735b6b5ee47bf8d9cb3063eb3d539d7a385eda7b514138f214b08b0,1,2,1,51.74286263,1498856012,Vote,270427dfcd61888cadb2aabae1404d66a719a80abb9a4cefee7943df8e96794d
583cb31621276c431fabbd8e6be0ce27ba58e3cca98951c800f6920259d47956,1,2,1,60.18477684,1498792045,Vote,0f336ac8fcd44734ffdea399f6b97f4e9b9230432d2b107930c35cb78bf19f33
b88b3e55154a08e3f6e6f050acabf073bddba69abc84c76330c3131f71762f8e,1,2,1,51.74286263,1498739330,Vote,0f336ac8fcd44734ffdea399f6b97f4e9b9230432d2b107930c35cb78bf19f33
ace1c8b7432eff1f1e04f19d08dfc73676077d418d3210e5dd2f10e322d3f66b,-1,4,1,60.84215867,1498717923,Regular,5fab13dd419b4aefdbc1824c70bbd31a0855a701a575b61d4fd7c19355bc24f7
ace1c8b7432eff1f1e04f19d08dfc73676077d418d3210e5dd2f10e322d3f66b,-1,0,1,60.18477684,1498717923,Regular,f909e044c17d9ca050b65197e971f90041f53a075475bc47d8b7aa1a2cb3f362
d6f5469ef23b0bcd0aa579cd9a6fec0058d888b6f8b868da576a3293876cce66,-1,4,1,43.65776087,1498630911,Regular,dcc7ffa891d26fa93084108bcda31d93f410f677be221ec19b2423b1442bfec1
d6f5469ef23b0bcd0aa579cd9a6fec0058d888b6f8b868da576a3293876cce66,-1,2,1,51.74286263,1498630911,Regular,2a9b380bfc169973f33820ec0e90eff89ea89d32c5ed9950631f976dbf5902b4
d6f5469ef23b0bcd0aa579cd9a6fec0058d888b6f8b868da576a3293876cce66,-1,3,1,51.74286263,1498630911,Regular,0fb1b12e81a6b55fecf73d7abee54bf08a161670bf99cf3f260b830da8e627b4
788de282efc79bebef5a09da4022f36a218f25b9c8f637433c38cf23d1d1cc99,-1,2,1,51.74286263,1498628434,Regular,7192776cd14cbdea909b110cac7a5ff1bc43905e6843a0f89c82042c7768a2a9
788de282efc79bebef5a09da4022f36a218f25b9c8f637433c38cf23d1d1cc99,-1,1,1,51.74286263,1498628434,Regular,97b6cd776c301ca1fc9bea870c4126fe20f8ac8b07bd5f1238c4ba7438e7859c
ff9e667fb4d36e1087d967d7da3327567034f497a8aa68692f3ab527d1c54d63,-1,6,1,58.61857638,1498622730,Regular,dd21f978fb969b3f5b8c8e990860ba1327be47f0da7fb21840129717b624049a
ff9e667fb4d36e1087d967d7da3327567034f497a8aa68692f3ab527d1c54d63,-1,7,1,51.74286263,1498622730,Regular,42add0936eac6f1cd63f8d92850335fc67d9658f9708a3376b52cf1740b3d79a
df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e,-1,5,1,51.74286263,1498614930,Regular,16b5b8586657a838d154872bcc403b8bfbbf8fb8cb7a66cdf5b3298a73510e8d
df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e,-1,2,1,51.74286263,1498614930,Regular,71f1c7f1457f50a248aa28bbef54c9a23a9ae31634a582b1da338aca9687f76d
df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e,-1,1,1,60.18477684,1498614930,Regular,2d97c855db1d88cd5b388e86b6def2445a3fd885acd0a0de2933b67d3c8f1d64
df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e,-1,0,1,60.18477684,1498614930,Regular,ccc639748330333017348088b36dce3f0789e285aeaa9d8fd0c08876b15a5439
efc80f3aaf4e8a1b1eabc37d06c0cd1649bd19a1f2555a0ddd56f96a4d2fabd6,-1,0,1,60.18477684,1498614930,Regular,db947646583d4a890d47aca295a5caa3b7390b592e2b4b6b182e0d5ce756491f
f909e044c17d9ca050b65197e971f90041f53a075475bc47d8b7aa1a2cb3f362,1,2,1,60.18477684,1498569885,Vote,ace1c8b7432eff1f1e04f19d08dfc73676077d418d3210e5dd2f10e322d3f66b
85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f,-1,2,1,63.7003953,1498547343,Regular,f054f60decafd51acd8e4d8b218ae4b2938218ff1ebff60eeec21e7560d40525
85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f,-1,0,1,45.43027363,1498547343,Regular,089bf4ae1e961849df8d8140435f2350eb9b8d2754b0204d32ab0b3dd0abc008
85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f,-1,3,1,60.18477684,1498547343,Regular,f4031fb40ef851a0cfb3de234dd85c7fefa85837be7c86a314476bc02ba24825
85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f,-1,1,1,51.74286263,1498547343,Regular,a484b703a6661a220211452a4ecbb036cb510c9b9f4c4098b16d6ad55cbad011
db947646583d4a890d47aca295a5caa3b7390b592e2b4b6b182e0d5ce756491f,1,2,1,60.18477684,1498498805,Vote,efc80f3aaf4e8a1b1eabc37d06c0cd1649bd19a1f2555a0ddd56f96a4d2fabd6
ccc639748330333017348088b36dce3f0789e285aeaa9d8fd0c08876b15a5439,1,2,1,60.18477684,1498476057,Vote,df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e
dcc7ffa891d26fa93084108bcda31d93f410f677be221ec19b2423b1442bfec1,1,2,1,43.65776087,1498428755,Vote,d6f5469ef23b0bcd0aa579cd9a6fec0058d888b6f8b868da576a3293876cce66
089bf4ae1e961849df8d8140435f2350eb9b8d2754b0204d32ab0b3dd0abc008,-1,1,1,43.94140579,1498342573,Vote,2e92380bda8f1d518bfe2c1ef6fa3fd51de1e6e3738e24d4b24bb5646cb3cdbf
089bf4ae1e961849df8d8140435f2350eb9b8d2754b0204d32ab0b3dd0abc008,1,2,1,45.43027363,1498342573,Vote,85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f
42add0936eac6f1cd63f8d92850335fc67d9658f9708a3376b52cf1740b3d79a,1,2,1,51.74286263,1498300029,Vote,ff9e667fb4d36e1087d967d7da3327567034f497a8aa68692f3ab527d1c54d63
f4031fb40ef851a0cfb3de234dd85c7fefa85837be7c86a314476bc02ba24825,1,2,1,60.18477684,1498230884,Vote,85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f
370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000,-1,1,1,60.18477684,1498204145,Regular,222e7e418ac270d2e2cab4fb393eb3793ce55ffd61fed88d086dda15042d212e
370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000,-1,3,1,58.61857638,1498204145,Regular,f7866d7d7507135a84e514669a767fe0cd5cfc619ccf444f810c6eb1c581405f
370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000,-1,2,1,63.01573125,1498204145,Regular,34aac5ed87a2e3516a3ed9b1110553a27b89a8ac5929097d3537d4a507c5244c
370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000,-1,0,1,60.18477684,1498204145,Regular,f074c5191cb3d1229223ef0215454789cc496189b05a588603bb7a424709f30b
f054f60decafd51acd8e4d8b218ae4b2938218ff1ebff60eeec21e7560d40525,1,2,1,63.7003953,1498178880,Vote,85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f
a484b703a6661a220211452a4ecbb036cb510c9b9f4c4098b16d6ad55cbad011,1,2,1,51.74286263,1498138107,Vote,85c0f723bc7493c14699968b2577cadcd847c8f62b41bf78fe5cf756ba1a968f
34aac5ed87a2e3516a3ed9b1110553a27b89a8ac5929097d3537d4a507c5244c,1,2,1,63.01573125,1498093851,Vote,370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000
222e7e418ac270d2e2cab4fb393eb3793ce55ffd61fed88d086dda15042d212e,1,2,1,60.18477684,1498085325,Vote,370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000
71f1c7f1457f50a248aa28bbef54c9a23a9ae31634a582b1da338aca9687f76d,1,2,1,51.74286263,1498051486,Vote,df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e
0fb1b12e81a6b55fecf73d7abee54bf08a161670bf99cf3f260b830da8e627b4,1,2,1,51.74286263,1498038348,Vote,d6f5469ef23b0bcd0aa579cd9a6fec0058d888b6f8b868da576a3293876cce66
16b5b8586657a838d154872bcc403b8bfbbf8fb8cb7a66cdf5b3298a73510e8d,1,2,1,51.74286263,1498030736,Vote,df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e
2d97c855db1d88cd5b388e86b6def2445a3fd885acd0a0de2933b67d3c8f1d64,1,2,1,60.18477684,1498025933,Vote,df7e82adc6b727496c4a1528cffbaf13e4b274bc9c914653e70d642574c20c7e
f074c5191cb3d1229223ef0215454789cc496189b05a588603bb7a424709f30b,1,2,1,60.18477684,1497988471,Vote,370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000
5fab13dd419b4aefdbc1824c70bbd31a0855a701a575b61d4fd7c19355bc24f7,1,2,1,60.84215867,1497978752,Vote,ace1c8b7432eff1f1e04f19d08dfc73676077d418d3210e5dd2f10e322d3f66b
5fab13dd419b4aefdbc1824c70bbd31a0855a701a575b61d4fd7c19355bc24f7,-1,1,1,59.35329083,1497978752,Vote,be7bde9de82b9ffd96419c6665b76ca99956eb1f533cc1591e78f4d49f987065
f7866d7d7507135a84e514669a767fe0cd5cfc619ccf444f810c6eb1c581405f,-1,0,1,58.62105638,1497968758,Revocation,d459945d6556fe39417cc602a11e675d21b71bb91c794f50028c33f03e05f38a
f7866d7d7507135a84e514669a767fe0cd5cfc619ccf444f810c6eb1c581405f,1,0,1,58.61857638,1497968758,Revocation,370858a69a1a0bf5cbd2f75a668a8143c0c319a43e6d8a76fbb956e480fa1000
dd21f978fb969b3f5b8c8e990860ba1327be47f0da7fb21840129717b624049a,1,0,1,58.61857638,1497960331,Revocation,ff9e667fb4d36e1087d967d7da3327567034f497a8aa68692f3ab527d1c54d63
dd21f978fb969b3f5b8c8e990860ba1327be47f0da7fb21840129717b624049a,-1,0,1,58.62105638,1497960331,Revocation,6ee385fb94f693920c51c87ec2a2da0f8f926eed9a6a4e9df02a734392cf2c01
b26fc6d5ae5d7ee30af9debe71c7a4354febdf644a6d0711a068d39e85b00989,-1,0,1,51.74286263,1497863057,Regular,2ad3b78ad00bd94a43fdf265ce5a9790ff9289824356d57f627792020662fa16
b26fc6d5ae5d7ee30af9debe71c7a4354febdf644a6d0711a068d39e85b00989,-1,1,1,51.74286263,1497863057,Regular,2079001f1bbd798206d6776a5dd53b12102aad2205f7870ef91e0c11831b7723
b26fc6d5ae5d7ee30af9debe71c7a4354febdf644a6d0711a068d39e85b00989,-1,2,1,51.74286263,1497863057,Regular,4f9703859d0ff1ac2ba0d8cb46044f3682c7c8e537e2e15cce1bed23b1cc4b4f
