tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad3957bba45e973b4468d52c8ba420fc9fa930b29517507760bf821d31c521be,1,0,1,139.5690423,1587679967,Ticket,9beb6841a527abf1c3d5eedf5d0c13cbfd612bc8b3cef8b3bf9a1c10594fe50b
b21b4af5d4d4c1b40d5a8bc4f95ac3fd8ab01960caa9bd5e628ac0a0c6bfa234,1,0,1,139.87925699,1587646531,Ticket,1851896a526fc737e8914946a0731582882aa51015e73d9f733c01318f08e0ca
bcf455120979ea758d3afd57bfff0e2912330cf4de026379dccc6b3c6913fd49,-1,1,1,134.75019911,1587609712,Vote,30fe40a3a68a932d5abdb976d1c4b2caa766a8caf961f388dada53153fc92332
3a3c2d2391c4e9c3607f91e950932b9bf04a8ed4712e3981a39150482648f7bd,-1,1,1,133.36013045,1587570446,Vote,0df081a2dbe2f96b8101280a3691f38fadba1607b73fded332c5802dd6e7aae0
ceb99253a4972d8ccec94afbf6339a4e02fb4afab0dddf886fb6fba16b0726f9,1,0,1,137.80198126,1587395578,Ticket,8d65eb4e0bca8b5011a467c30237fa2a4d71a37e5aaff1d75c2e6e0605d28a1a
cd89231376b901da30ba89de3cd2bc86b26dfa209a01b5d5aefb55e62f8fdc36,-1,1,1,133.36013045,1587319946,Vote,e066f5a29654f65ccc4b799005c9180c2360c421394be074b5a76b06c2b428d7
62564f47a45eae0c018bfb7fa5ed6d05841a4b856065ea7145e8c73d85ea446b,1,0,1,137.93396602,1587122434,Ticket,bfca364ad95488f15445718817ce8b42938dacecef88f569a81fa5e7573a94a2
e67f63106550acf2a4d440480dfa9e44983a80a2eee9a5902b62bc5f2db5b9d8,-1,1,1,137.56591818,1587029326,Vote,736db7050ae977899b3f4de7b42ba510f9c00f9815dd88b3a2b95467d08558fb
0df081a2dbe2f96b8101280a3691f38fadba1607b73fded332c5802dd6e7aae0,1,0,1,133.36013045,1586250277,Ticket,3a3c2d2391c4e9c3607f91e950932b9bf04a8ed4712e3981a39150482648f7bd
203c76253145d970dc1588fd8c5980ccca64088506246b558d3d82c3617a3eb9,1,0,1,133.36013045,1586219441,Ticket,ed60e9c9f96846a9fef1c56d2d3ceaf7f31ee3e6ea280b38984053f7116c7df7
3d541cdaa958daa175ef006611376e9ae65fe98473b2054f014d694202bbdde6,1,0,1,133.36013045,1586219441,Ticket,a48592f6a618a00b35b8c0ec8be2b8545f5c4e1a2484feed4493ed034ace62d5
a83fad09909b3821adb1ec0567567fb7007a75f664ecf5b67712c9923333fc4c,1,0,1,133.36013045,1586219441,Ticket,5d7bca69eab058ada829b610346c05163c0222f8fc90ee5a67e1c5dcc13d1432
b9ed92ea4e68666b03e12429cb853b2c1152be501d0153852ccb7bed3476764e,1,0,1,133.36013045,1586219441,Ticket,e611d933d9c558e1bbad00d1b2263ff42ab69b35ef89caa6a0919efaf3777d8b
e066f5a29654f65ccc4b799005c9180c2360c421394be074b5a76b06c2b428d7,1,0,1,133.36013045,1586219441,Ticket,cd89231376b901da30ba89de3cd2bc86b26dfa209a01b5d5aefb55e62f8fdc36
b70998377d5c948fce90d287d65701bc21d33822434e9dffa5459d0186d55a94,-1,1,1,133.39359263,1586179487,Vote,2da6c1a90b1c85bf2841aeca5bbea172cdbd4c821faed0a436b680304c85b603
44f7c5162b93c14a783ce76691e17b6189180411923266fc0d1878dba0aabfc3,-1,1,1,136.08329342,1586060872,Vote,d90d6c686878700f2b604f6f4a8bfad19dd3869307cd3aa031d2846503eecc32
9ec9c7fdb8fe7469c8c17e1cbf2eda53a4f0094f87f393c2d9f6b138bbea6c18,-1,1,1,136.30715959,1585988244,Vote,560374eb3bb0f853edf16cc51d767b691c348a422af4276004ed2b15ff208c5e
12b9038ee240f05b9c4de1d26b0e6671534b4a61805c7966a4c08d432d137be3,-1,1,1,133.48848336,1585815426,Vote,586e1149bcd86db3caa5292cb1d9688f21e2a9d81717432081c1b038e2955cce
919167b308750466fb59b4fda60ca9b7e1508f29170c400bf4a2d4e17d584239,-1,1,1,123.12527961,1585768087,Vote,7fffb1bc876854fe2526268c764be6161bcb8285ca31ff916d5a49c516833cfb
9a8d33b87ed10182d67fa382fca7ca77fab55404a2b80d315fdf0d1547f0d180,-1,1,1,136.30715959,1585539475,Vote,f0f076bfc22c3536fd7e0472467dfa87f73cb848da24df6a61e896f14a91a682
560374eb3bb0f853edf16cc51d767b691c348a422af4276004ed2b15ff208c5e,1,0,1,136.30715959,1585057902,Ticket,9ec9c7fdb8fe7469c8c17e1cbf2eda53a4f0094f87f393c2d9f6b138bbea6c18
f0f076bfc22c3536fd7e0472467dfa87f73cb848da24df6a61e896f14a91a682,1,0,1,136.30715959,1585057902,Ticket,9a8d33b87ed10182d67fa382fca7ca77fab55404a2b80d315fdf0d1547f0d180
17276c3c1a31b45f363ae8c75fbf586f3d0fec865a069897634e975438bb9ae4,-1,1,1,149.51677768,1584964267,Vote,40cef139e8cfa747e6cb1734f00a39b5de683136f60bcbbdab4dbdcf549be37e
30fe40a3a68a932d5abdb976d1c4b2caa766a8caf961f388dada53153fc92332,1,0,1,134.75019911,1584923242,Ticket,bcf455120979ea758d3afd57bfff0e2912330cf4de026379dccc6b3c6913fd49
e1f95d4f0f9de19d3a8dba98b3cbdbfbe0caccc3accd6e120862822165ff2471,-1,1,1,141.46945459,1584847704,Vote,0468926eb06dd28a5c8b92d2ab95beded1f83a0cc8352fb5cf43db5fb8cd73cc
586e1149bcd86db3caa5292cb1d9688f21e2a9d81717432081c1b038e2955cce,1,0,1,133.48848336,1584803536,Ticket,12b9038ee240f05b9c4de1d26b0e6671534b4a61805c7966a4c08d432d137be3
2da6c1a90b1c85bf2841aeca5bbea172cdbd4c821faed0a436b680304c85b603,1,0,1,133.39359263,1584750870,Ticket,b70998377d5c948fce90d287d65701bc21d33822434e9dffa5459d0186d55a94
352e42a6c33a0cadfa0fa88c4e945d383c13c22c882ee060b81f250e1e7c72a2,-1,1,1,132.65815841,1584728101,Vote,10cd5173e268d1ee79ec36657d3165f2c3ef0d390d6460bb04a6756399deceda
7f0ae39a7832c0d98601df14ae9c575d1a364c3cdd633dd59903cdbe0108c8fd,-1,1,1,140.68033959,1584578642,Vote,0169bc7e023b1f63c395fb82a8ecc0c53778a8eb358742b84758e28bb0944ff3
0169bc7e023b1f63c395fb82a8ecc0c53778a8eb358742b84758e28bb0944ff3,1,0,1,140.68033959,1584361412,Ticket,7f0ae39a7832c0d98601df14ae9c575d1a364c3cdd633dd59903cdbe0108c8fd
4c1d508a08d61f5613bce16443b331f6b29fca5f157f460f00eb24e53f80984a,-1,1,1,140.98637598,1584275326,Vote,98bdb0dd53cf8934eb41122a10ad93bdeaa937f82d75675ee2d878783b50c4b3
1d4d315812a9df5842dcda24da026579c6819bd0394d82049212233b2a24c542,1,0,1,143.29302294,1584260796,Ticket,4252db51ba7753d62e782203534619a616f14ae41e3ebfe2af41509c9ffb539d
41253caa524a5ba323510c377e2039f0d24c80d6b71fef7cd806182ca0304087,1,0,1,144.71834878,1584201699,Ticket,b87980f8fbdc686d0780e2996bb5b1c481aac8f14bdff6d03da2252f30c562bb
5758ebb24552f1ef497444e9b011e551cfc44b6dac9b2953677e678881715be6,-1,1,1,159.01877983,1584187420,Vote,a6ef580e43f79b191eef9a662229080e14ff03b2b2e88535baca4d64564c327c
6736a1e1004b46d96751d2f41bda4e43e0110921b5258e1762d0d24760ac0b76,-1,1,1,122.55690893,1584136380,Vote,45e5e24066f420a98e659c6730e076635547571d37e59c01731589bd454e121b
98bdb0dd53cf8934eb41122a10ad93bdeaa937f82d75675ee2d878783b50c4b3,1,0,1,140.98637598,1584017636,Ticket,4c1d508a08d61f5613bce16443b331f6b29fca5f157f460f00eb24e53f80984a
3a28ee9cde501b6d881706f431ebbb697fa61ae6bd47fdf799734f39b2d95517,-1,1,1,136.32884774,1583933403,Vote,37159490f593850ed2abe4f75f253b3d3934d395b48a418ac3c58ee033485b52
37159490f593850ed2abe4f75f253b3d3934d395b48a418ac3c58ee033485b52,1,0,1,136.32884774,1583715666,Ticket,3a28ee9cde501b6d881706f431ebbb697fa61ae6bd47fdf799734f39b2d95517
4fbe65621c5d50d67c65296107ccb44bfec619d4065c730864f6f607ef73f9ac,-1,1,1,146.07919006,1583634279,Vote,95ea85caf2292fcf57827e2ebf323145baf7c8ef863e292ca02dc7f573e48ab8
40cef139e8cfa747e6cb1734f00a39b5de683136f60bcbbdab4dbdcf549be37e,1,0,1,149.51677768,1583605583,Ticket,17276c3c1a31b45f363ae8c75fbf586f3d0fec865a069897634e975438bb9ae4
b715d4d9a8ec252e2db48fbcf3f5ef191d49d2cce0bc64f6b7ab2586e6d986d6,-1,1,1,124.25300201,1583539128,Vote,1b563f957df75a0e4fe32ddbd6b803226461c51549ca74706466305364ff74d5
b8c24e00e9dd52b9585495bd81e653dcac6ce0414fe1cbeae8d3f7a4bdbcfa0b,1,0,1,165.18148552,1583211005,Ticket,df9068759f1473c07f6f306747a48ced99bf95e0fabdd3f1473896c706fe8d62
f347d1ffaf2dcea6e7c630a71c30f15a8f5172fc459a8a73f4e9f235cdbc3465,1,0,1,159.78067429,1583130930,Ticket,5238c309552e85cbceaa3fb22d201ac4d6d8a348e5381bc6c69c3da0d6c0cab6
90cb0d26a595c08a50fd522b2c31d48f6fc47ae91148cc6f3665d7876fb1639c,-1,1,1,133.96167951,1583122625,Vote,be046af61ff490b99d892405af4e09c8da2ef50ef496d29839402a53acde6629
4e4e937f717547c5cadab74a8d0a2565aec2ddf6d84bff92edd5908cf3bd76c3,-1,1,1,141.46945459,1583054337,Vote,f3fe4abd10cce1cede6a029ebfb0b197acd0388a8d504dcf2affc6e0dc1d96a5
a6ef580e43f79b191eef9a662229080e14ff03b2b2e88535baca4d64564c327c,1,0,1,159.01877983,1583017889,Ticket,5758ebb24552f1ef497444e9b011e551cfc44b6dac9b2953677e678881715be6
f79a62ce1240056a0e460d1839e649f00398fd452b47e1fb252ca80a9454f077,-1,1,1,122.55690893,1582935523,Vote,c53264db618d0d48fb4ac6a6bf04a3327b48aa8caa7a40824c1d21f5cd34b9aa
0468926eb06dd28a5c8b92d2ab95beded1f83a0cc8352fb5cf43db5fb8cd73cc,1,0,1,141.46945459,1582757370,Ticket,e1f95d4f0f9de19d3a8dba98b3cbdbfbe0caccc3accd6e120862822165ff2471
f3fe4abd10cce1cede6a029ebfb0b197acd0388a8d504dcf2affc6e0dc1d96a5,1,0,1,141.46945459,1582755128,Ticket,4e4e937f717547c5cadab74a8d0a2565aec2ddf6d84bff92edd5908cf3bd76c3
6fbb4607eaf40a8d42c5e98ca61d05180c97680c01a436640711ae39cf9eca8e,-1,1,1,132.65815841,1582680024,Vote,fc15eee88a47727e00e2a4db4c49f03ec96652df62ef95860bf758124e6d5256
0ae7df15dc62ae9f6bf86541bd87ad3df5314c87171e61da42b9b6f3ed272bff,-1,1,1,127.38442109,1582677714,Vote,9ea307625411472168dd8ab380dd80e2d5d50670a231c4059d036cb73a01f3c2
be046af61ff490b99d892405af4e09c8da2ef50ef496d29839402a53acde6629,1,0,1,133.96167951,1582656517,Ticket,90cb0d26a595c08a50fd522b2c31d48f6fc47ae91148cc6f3665d7876fb1639c
cd85c0fd7c450e010439c9cc7578f71242b9742bca5f45e559035ec56244d08f,-1,1,1,135.41654343,1582571426,Vote,de1dc282289a95fbbe141670d162c9514e934ae6ce6805f5a05b30ad72f51c69
7fffb1bc876854fe2526268c764be6161bcb8285ca31ff916d5a49c516833cfb,1,0,1,123.12527961,1582206301,Ticket,919167b308750466fb59b4fda60ca9b7e1508f29170c400bf4a2d4e17d584239
1b563f957df75a0e4fe32ddbd6b803226461c51549ca74706466305364ff74d5,1,0,1,124.25300201,1582138938,Ticket,b715d4d9a8ec252e2db48fbcf3f5ef191d49d2cce0bc64f6b7ab2586e6d986d6
b2a16d59827572c12bedb82c92c4d7aa2a18185b7bd07ec900e26f2b6a16d029,-1,1,1,135.23377498,1582123788,Vote,d6bc842ca45df7e3d27470ca66a9f3a603268e23806e32cf94e8e68693728df8
65f9f38bb8c3f883ff4162eedc363005ec01e97a72e0c4b7e5ba82eede16fed5,-1,1,1,138.95466728,1582061927,Vote,5fd8b3a718c6b649302ac9d6d38ee9294e442290498f6323399a7e41cc2d32ef
45e5e24066f420a98e659c6730e076635547571d37e59c01731589bd454e121b,1,0,1,122.55690893,1582057291,Ticket,6736a1e1004b46d96751d2f41bda4e43e0110921b5258e1762d0d24760ac0b76
c53264db618d0d48fb4ac6a6bf04a3327b48aa8caa7a40824c1d21f5cd34b9aa,1,0,1,122.55690893,1582026197,Ticket,f79a62ce1240056a0e460d1839e649f00398fd452b47e1fb252ca80a9454f077
16392607a9b784376a105905bb5811a4c2dd4af7f1c1e8e83fbe3ad35b5ea5ba,-1,1,1,136.19422744,1581974070,Vote,33077034debc239ba068731844baf32136924e599ab0dfb6285bc59adbd5be80
43e08221d49f1564f5fd4c8bf98792a960dbe182edbee1f97ecaa7e4fbc48e7f,1,0,1,124.52398248,1581957834,Ticket,0ab435e04b3a9f6890bdf5850f788a7fce4a6ae08b1dd513f46ec88da0a20fd2
e7556432a256156eab6576b0e63341fc4ace2cb943938441a56a29a7af706343,-1,1,1,139.55669501,1581945125,Vote,078f222045a6e0a5c6d4b4980ee48b5a79048c5f10354b7b583f64a984c0b810
dd4d43bdbe04b6fdc388325d90de28eb53da351d874f6472077a2bd4a5cb9038,-1,1,1,135.68620413,1581880290,Vote,7dfedd851ee60e541f9211995409e622a6e0bd5f1318543d6acdc7b422d40c59
9ea307625411472168dd8ab380dd80e2d5d50670a231c4059d036cb73a01f3c2,1,0,1,127.38442109,1581869973,Ticket,0ae7df15dc62ae9f6bf86541bd87ad3df5314c87171e61da42b9b6f3ed272bff
19a61740e2e1bd244fd81f9668556dbc46760a705b01f7477b0d0d1ae02a72c9,-1,1,1,135.10244398,1581802596,Vote,83818900030d084bf63ad73f5e9d4f09ce13f3ce79d8f3d36686200e8d57b170
fc15eee88a47727e00e2a4db4c49f03ec96652df62ef95860bf758124e6d5256,1,0,1,132.65815841,1581580644,Ticket,6fbb4607eaf40a8d42c5e98ca61d05180c97680c01a436640711ae39cf9eca8e
10cd5173e268d1ee79ec36657d3165f2c3ef0d390d6460bb04a6756399deceda,1,0,1,132.65815841,1581575252,Ticket,352e42a6c33a0cadfa0fa88c4e945d383c13c22c882ee060b81f250e1e7c72a2
1ee283de3224a6ab3440080e70f109af85f91e92ad3ca50bbc9bf8df8b169306,-1,1,1,131.99292046,1581510243,Vote,be34f2838640ab143ef967652c9f2afe0d38eba3a66d9f748e41a425bc48c4c5
f8a55bb75e364517ad9089639f137c684513b2a6954c6c1be4e0920e26bf3386,-1,1,1,130.6363506,1581505552,Vote,22f23decd900c61c9b6b25f946cf928837b4ecf6ae5382f1016963225f099a75
83818900030d084bf63ad73f5e9d4f09ce13f3ce79d8f3d36686200e8d57b170,1,0,1,135.10244398,1581175395,Ticket,19a61740e2e1bd244fd81f9668556dbc46760a705b01f7477b0d0d1ae02a72c9
39124a3ef13b2afdb04463a3cb867c864ddae1e5602d8e06fcf6a0bdc6b437c8,-1,1,1,138.47196977,1581104611,Vote,624d93f524d66d6887b6dabab911a34eefc91b5b1f4970295af79bcd4b10d2ab
d6bc842ca45df7e3d27470ca66a9f3a603268e23806e32cf94e8e68693728df8,1,0,1,135.23377498,1581068115,Ticket,b2a16d59827572c12bedb82c92c4d7aa2a18185b7bd07ec900e26f2b6a16d029
eff5acbfc635713a79691fb5eb129793d894d535efe6efa6ab19b7756530a202,-1,1,1,135.41654343,1580979403,Vote,48830d4a2d1cd9ec65b144c644fa6d7e87a7aca7c9689aa1a858fd8c8a038e92
4136eda837cd2919d0cee34530419de226e68482f7df4f94640bd4d8332412fd,-1,1,1,132.07607332,1580957622,Vote,34f438884adf12d8edf7f4e646686616b339569ebd5c30486af216e7a5b01937
7dfedd851ee60e541f9211995409e622a6e0bd5f1318543d6acdc7b422d40c59,1,0,1,135.68620413,1580854588,Ticket,dd4d43bdbe04b6fdc388325d90de28eb53da351d874f6472077a2bd4a5cb9038
9416ab901910cc405c030b3a6d57ce5cc70d5a0790832f2b64718cf882e3346b,-1,1,1,137.25269251,1580780311,Vote,76f459a5d2cbbc5f71ab1f8eddf09fb5073ef9c49526927519baf5a0288e4cff
22f23decd900c61c9b6b25f946cf928837b4ecf6ae5382f1016963225f099a75,1,0,1,130.6363506,1580373230,Ticket,f8a55bb75e364517ad9089639f137c684513b2a6954c6c1be4e0920e26bf3386
7f372894e17e31eb5ddec78362c4180c6a605061fa2318fcbf9f8ef464d76404,-1,1,1,133.23916461,1580300267,Vote,aecdfb92ad53a3b12cafe8d8f730e733badf8bf637a85e9edb9f66281a0eda84
be34f2838640ab143ef967652c9f2afe0d38eba3a66d9f748e41a425bc48c4c5,1,0,1,131.99292046,1580032662,Ticket,1ee283de3224a6ab3440080e70f109af85f91e92ad3ca50bbc9bf8df8b169306
41735d0fb4baae627c23ee871cf03b789332b95a3d94ec9b0604e88d8d50dc7f,-1,1,1,135.41654343,1579953766,Vote,b71e5af3870e84b5d5dbc03d073bf362554ecf1c30e86c645116668d29c44eda
aecdfb92ad53a3b12cafe8d8f730e733badf8bf637a85e9edb9f66281a0eda84,1,0,1,133.23916461,1579947218,Ticket,7f372894e17e31eb5ddec78362c4180c6a605061fa2318fcbf9f8ef464d76404
48830d4a2d1cd9ec65b144c644fa6d7e87a7aca7c9689aa1a858fd8c8a038e92,1,0,1,135.41654343,1579867265,Ticket,eff5acbfc635713a79691fb5eb129793d894d535efe6efa6ab19b7756530a202
de1dc282289a95fbbe141670d162c9514e934ae6ce6805f5a05b30ad72f51c69,1,0,1,135.41654343,1579867265,Ticket,cd85c0fd7c450e010439c9cc7578f71242b9742bca5f45e559035ec56244d08f
b82998f9815019410f7cebd1846a776efd8ac6ca8526f325b9fca38f35b0a230,-1,1,1,137.41970528,1579866403,Vote,e46d1fa70d073ef51c5ed3df13214f5fd1f5176de5e564df02fe8baee6f3183d
b71e5af3870e84b5d5dbc03d073bf362554ecf1c30e86c645116668d29c44eda,1,0,1,135.41654343,1579855921,Ticket,41735d0fb4baae627c23ee871cf03b789332b95a3d94ec9b0604e88d8d50dc7f
d90d6c686878700f2b604f6f4a8bfad19dd3869307cd3aa031d2846503eecc32,1,0,1,136.08329342,1579835305,Ticket,44f7c5162b93c14a783ce76691e17b6189180411923266fc0d1878dba0aabfc3
b9d7b9a5cb3aa701d1ce55bf5543780b494623e5f95c57f7b7854131e25ce7f6,-1,1,1,150.29166681,1579788264,Vote,9b683eed0d8f432b1e5df5d79127f8d80ae7cd7f662f023f2945efa024f07cdd
d473819d9a2dcce37444cc70f1ef4e7aa46ee68ec432b2c8d5c333553d4372e1,-1,1,1,139.10583455,1579770975,Vote,1708e03fdead259bf9d0743d1db48d6c79970e8e2c7ba71f7dd4a8add3a2e230
76f459a5d2cbbc5f71ab1f8eddf09fb5073ef9c49526927519baf5a0288e4cff,1,0,1,137.25269251,1579761825,Ticket,9416ab901910cc405c030b3a6d57ce5cc70d5a0790832f2b64718cf882e3346b
46db052c8d6666338f6e7b734b0f38091ecef2913cf1d923b5ddb991891562f4,-1,1,1,137.07131759,1579746172,Vote,dbfab34ce1b6ea59d2384bdcee0d68c1211e7a677887567cd603eebb0b08cfb2
f92b008598fa39722491ff81ceabc845765e74ea6ceefecc301a71ba7ce31d7e,-1,1,1,139.1405256,1579689360,Vote,7fa2bb0baec51846882836110df96dfa1c2bf6e7389428d88e43ad6af2f9172e
078f222045a6e0a5c6d4b4980ee48b5a79048c5f10354b7b583f64a984c0b810,1,0,1,139.55669501,1579625717,Ticket,e7556432a256156eab6576b0e63341fc4ace2cb943938441a56a29a7af706343
5fd8b3a718c6b649302ac9d6d38ee9294e442290498f6323399a7e41cc2d32ef,1,0,1,138.95466728,1579581631,Ticket,65f9f38bb8c3f883ff4162eedc363005ec01e97a72e0c4b7e5ba82eede16fed5
6cbaaf983f7dd47ba50495756310d5e86903ee5f0f0960baab6111675a90bc8e,-1,1,1,137.89898236,1579547861,Vote,70c6d627fdb7c952fd180ed29e51a9d80b58b016632377273e7d569047bf9b89
646e32604de5e7875865440c3e4215aeba0b732eaa1f0a77a5c4ac77e46dfa03,-1,1,1,126.29025008,1579499533,Vote,253b6e70d016d499d2b0a5dec099e7f254565c77124f1e1bdd5aa359639db82f
736db7050ae977899b3f4de7b42ba510f9c00f9815dd88b3a2b95467d08558fb,1,0,1,137.56591818,1579420571,Ticket,e67f63106550acf2a4d440480dfa9e44983a80a2eee9a5902b62bc5f2db5b9d8
f254a3ee5fc23476ecc758b526c7ea2cb747c8396d228f83a5ac9967bbb529a8,-1,1,1,141.58780069,1579343434,Vote,7ccac9a7d50f82b2191a9be9e0899fa4cb8a2d1a22f4ee916a49b08dc36c2f36
33077034debc239ba068731844baf32136924e599ab0dfb6285bc59adbd5be80,1,0,1,136.19422744,1579289004,Ticket,16392607a9b784376a105905bb5811a4c2dd4af7f1c1e8e83fbe3ad35b5ea5ba
f86416ded78b3a11bf3eab463a2ab42c53f174bd872920d8ea520565d78ebeed,-1,1,1,138.48436593,1579205335,Vote,6baf2db98c1c4b482196688588182b342470710a5c8e68cc211f7d9b6694f71d
1708e03fdead259bf9d0743d1db48d6c79970e8e2c7ba71f7dd4a8add3a2e230,1,0,1,139.10583455,1579138512,Ticket,d473819d9a2dcce37444cc70f1ef4e7aa46ee68ec432b2c8d5c333553d4372e1
a9695ac876c6d4c537aaccfab007c485876fa6623d5711a142580221aca33602,1,0,1,140.10420686,1579094099,Ticket,7ca8a6ebea88d527935b41fb3f9eb95d6dca0b8e140c138f0f8c798f1f058450
ac9af0cad0ff65c28dcd0bfb4b693066fa17a3569be712f92d112f9c19fe8d74,-1,1,1,146.07919006,1579058024,Vote,f5084736b3d95fdd91a10d8fd341053294450783b08f21fd4a64d0f4d68e65ce
02c56348ba7a840b6720e87b34c927c94973db60dae7d6cca3f19799c117da09,-1,1,1,134.5657595,1579014811,Vote,43cbdb2873804908f6cbf5ac8067fc0d3b559eeb388fe9d4daaf29a50a537200
7ccac9a7d50f82b2191a9be9e0899fa4cb8a2d1a22f4ee916a49b08dc36c2f36,1,0,1,141.58780069,1579014811,Ticket,f254a3ee5fc23476ecc758b526c7ea2cb747c8396d228f83a5ac9967bbb529a8
49785e9dec0074180edd609e3d6ecb38cfe6f7fc8cbe00cac61827bbf27825be,-1,1,1,125.73151617,1578931346,Vote,95ec8f665fa2630dfa090f6b44dd301502c665b2350ae5874ed817713079efc5
f5084736b3d95fdd91a10d8fd341053294450783b08f21fd4a64d0f4d68e65ce,1,0,1,146.07919006,1578887973,Ticket,ac9af0cad0ff65c28dcd0bfb4b693066fa17a3569be712f92d112f9c19fe8d74
95ea85caf2292fcf57827e2ebf323145baf7c8ef863e292ca02dc7f573e48ab8,1,0,1,146.07919006,1578850191,Ticket,4fbe65621c5d50d67c65296107ccb44bfec619d4065c730864f6f607ef73f9ac
a5f6976b7829fdebc1bc28a7017e71f1e43ba067f814bc053da6e81d07771e16,-1,1,1,147.9809753,1578816407,Vote,2f521d78c8caa8c9898eecec7777035ebffafc267c2f21f1f9ac5cfb5b43b441
9b683eed0d8f432b1e5df5d79127f8d80ae7cd7f662f023f2945efa024f07cdd,1,0,1,150.29166681,1578800524,Ticket,b9d7b9a5cb3aa701d1ce55bf5543780b494623e5f95c57f7b7854131e25ce7f6
950df43057cb9cfab6bb6092ad7df0e27f4916bbd6a8c690190bf29e8fe5c28d,-1,1,1,149.75517658,1578782065,Vote,684e7e6b2ecffeff57b7b6b3a3fd66a318d95476ed16f57eb28a485172902f3e
980411ec2c87f2cf19403b75bf7a61332fd0aaa255b09fe36728d4057283c125,-1,1,1,132.62872633,1578730110,Vote,0e5fd31ef8a6ee4674cd7d1365c250f47880ebe4f861263fe6200ffac1f3bb19
93e5fa7f6aef9bb8e47266dfedd388659a586da74219f05c24201368293fcdde,-1,1,1,137.41970528,1578633091,Vote,80ae1d36878449a72a7e8936c516d2b835f90d31ba402528e8ddeadc2f02d0f8
2f521d78c8caa8c9898eecec7777035ebffafc267c2f21f1f9ac5cfb5b43b441,1,0,1,147.9809753,1578525816,Ticket,a5f6976b7829fdebc1bc28a7017e71f1e43ba067f814bc053da6e81d07771e16
8cd47fa108ad42ebccabceace3b9865c61029840beef864028f560fca39f9a8b,-1,1,1,133.88084223,1578402150,Vote,e701c397ef76516bf5d46a8620348a3aac51e2a7777f1c9b73e218725ce56556
dbfab34ce1b6ea59d2384bdcee0d68c1211e7a677887567cd603eebb0b08cfb2,1,0,1,137.07131759,1577886036,Ticket,46db052c8d6666338f6e7b734b0f38091ecef2913cf1d923b5ddb991891562f4
70c6d627fdb7c952fd180ed29e51a9d80b58b016632377273e7d569047bf9b89,1,0,1,137.89898236,1577826483,Ticket,6cbaaf983f7dd47ba50495756310d5e86903ee5f0f0960baab6111675a90bc8e
098c304fb1de27fb08b0c85e96f32de17db480941cd0ae015d72a49421a08655,-1,1,1,151.00831204,1577808035,Vote,34e84db35b376e60db170e8a4c59f68444e2a3ce1f7b22866988acc1c016f908
624cc169a1390e41179d4a6d304d518f95cae0e9ef7d568239dedcd129844b6b,-1,1,1,137.41541384,1577756353,Vote,6524fcc80a19da2072c05818b26e514167ec9bccb15ec01760cdcc97f309daa0
80ae1d36878449a72a7e8936c516d2b835f90d31ba402528e8ddeadc2f02d0f8,1,0,1,137.41970528,1577674316,Ticket,93e5fa7f6aef9bb8e47266dfedd388659a586da74219f05c24201368293fcdde
e46d1fa70d073ef51c5ed3df13214f5fd1f5176de5e564df02fe8baee6f3183d,1,0,1,137.41970528,1577674316,Ticket,b82998f9815019410f7cebd1846a776efd8ac6ca8526f325b9fca38f35b0a230
81b9324f825e13f83c705cfe7d66aecb2a4c9ec757e1b5d2cb0defb4940abb1b,-1,1,1,146.86609951,1577592286,Vote,03ad235ccffc6baec5543b53f8f01f58da0ceb32b347b10a3255fe3070abff09
43cbdb2873804908f6cbf5ac8067fc0d3b559eeb388fe9d4daaf29a50a537200,1,0,1,134.5657595,1577404601,Ticket,02c56348ba7a840b6720e87b34c927c94973db60dae7d6cca3f19799c117da09
f755932765fdfd95e049bee71459672601b7b802fb47f4d29bceacd6a4813bc7,-1,1,1,136.25224196,1577296105,Vote,6ccec51b21888f39b19feb946d25108f221cf63e505ad19866df65949c642a63
624d93f524d66d6887b6dabab911a34eefc91b5b1f4970295af79bcd4b10d2ab,1,0,1,138.47196977,1576780941,Ticket,39124a3ef13b2afdb04463a3cb867c864ddae1e5602d8e06fcf6a0bdc6b437c8
13b9f7087f59314bacf7de2602620f80f3455e95cfa44cfeeaaf2043b829d0a8,-1,1,1,133.47092059,1576704369,Vote,afa1f717d9f898478a2274f75a9dbd9e999f4220104497850863fd305cc0381a
9d67d256fdd97c9ddb25734bce336e6f37436dc58bfdf4f49575217778ad3841,-1,1,1,126.41748346,1576578401,Vote,99840e51fdb5db68e3dbcd429f3eb91117303b2cd10ca3fc01bfe7c9e040b7be
e701c397ef76516bf5d46a8620348a3aac51e2a7777f1c9b73e218725ce56556,1,0,1,133.88084223,1576477272,Ticket,8cd47fa108ad42ebccabceace3b9865c61029840beef864028f560fca39f9a8b
7fa2bb0baec51846882836110df96dfa1c2bf6e7389428d88e43ad6af2f9172e,1,0,1,139.1405256,1576433565,Ticket,f92b008598fa39722491ff81ceabc845765e74ea6ceefecc301a71ba7ce31d7e
c7f39ab8e4dc373a1b090fe266d3d6c1a0b553383266183d001f6ddfae80cbcc,-1,1,1,133.3898257,1576385686,Vote,bf3d0f36a9a7dcfd3384b019e48159a976f0667a923aa153a3a79fd732e08da0
