tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0120a8aafa37791561a043c605b329abcf4766bd864e70bfb0828aecff78a0,1,2,1,0.01722702,1598996398,Vote,
0f955e4e8ce58fc00464c9a7ec8837bb5883bd00e5db057f41f319c25f529818,1,2,1,0.01705732,1598989372,Vote,
675e8e5cac4a09ba2fc0c900c6773ac679fb4207ebac2fdbe40a715b21cd4fe8,1,2,1,0.01722703,1598908327,Vote,
72ed8c549b75da9a8c6253cf66d4a268d0d567002e10c424017839ae9b7aee6f,1,2,1,0.01705749,1598884189,Vote,
2d3a71b3ef75bb8a799c8bc2cf0145c47d0f42f30b8c16ede750891946683b68,1,2,1,0.01705747,1598846395,Vote,
df07ae89c4f862d6c8a4cc2f0f0e87629a95aa651277be8195369e2b5132735e,1,2,1,0.01757118,1598826136,Vote,
0fde510598799330fd9f3631e8b676979a2c4ec1115dbcc279ee0a642a789ab5,1,2,1,0.01688941,1598789118,Vote,
4b3ab702257d6d3aa1c7f74f64c4e2ffa2e4266914dcf88b363216a1c67f188b,1,2,1,0.01688941,1598592434,Vote,
d504d6fccd1941ef667d96abc6653f2ba22eef44f1cfcf867a7b85cd0b42f8f9,1,2,1,0.01688941,1598578308,Vote,
c4ff5613e34fcc83742ef371742f1aeeb6e755cac5cf538a2d8ab9c6af86814b,1,2,1,0.0173982,1598521622,Vote,
4c84beecf441aac76bbbf31392a8eab818c0f873cbc47ca4dbb947e03cfe433e,1,2,1,0.01722703,1598485001,Vote,
1b5b0e730f6d8861fea1fde525c509fa10fc69b22be1f43936abe214af7fb35e,1,2,1,0.01757114,1598473949,Vote,
85d09dda2d6364f6455f307ae1a61b290c3b8cae25520de1f21dbdef21d1fb0f,1,2,1,0.01722806,1598417410,Vote,
210105d3ce5fff376707dd93dbe07433127b42856a1db0c6fb28cd09b9eb5147,1,2,1,0.01774709,1598416510,Vote,
77ad35026586a178f9162e595cb2e069c446970d54b923d14d6047a32739c497,1,2,1,0.0170582,1598415873,Vote,
d5b33fac0fca9ca78d41ed9151e4bb358cc2c7ac38704a5254e3b4a437751027,1,2,1,0.0170585,1598386339,Vote,
33c5e90c88615284590889a430e3ece63b530bde2478a5de75e439e73c2175aa,1,2,1,0.01722806,1598279105,Vote,
bcac27fb9db09db2b70294ba09eda556c048228a90bf1db4deb96e0765319bab,1,2,1,0.01705847,1598251000,Vote,
02af0eb19f01840bc91a78685161eea78c6fa8abab109225a9df16ed7a530d01,1,2,1,0.01757221,1598240772,Vote,
fd437266738e70c8750c943c659e123de53ad2bb025e76820dcb378fbecd58c3,1,2,1,0.01705847,1598187751,Vote,
b9b19d7698d4a8033275aeffc2c7f29148c163f5b0ca48ff564a83575c69a8a7,1,2,1,0.01722806,1598152347,Vote,
519f163838f40101dd3426501e9a60623439710b8917c272f0b2c53b62fd4cd3,1,2,1,0.01722807,1598116895,Vote,
1168174247316f280c86d8805cca660d2ee15167842fa232224ee826fc5d9123,1,2,1,0.01705852,1598045426,Vote,
ca4d0b9db22c279ff200a5a86488ee29eee3f0b93cb5d1a1e4cd4f9d2f7fa554,1,2,1,0.01722807,1598014312,Vote,
7b572e433f43829bbb8abadc89f0a421911c488712e337f01bd6e4f369dff337,1,2,1,0.01705852,1597995966,Vote,
a6c0cbdba7c429270019b3daa80327eea9b110774421dcfdd7324e74876ff077,1,2,1,0.01722808,1597974031,Vote,
15500b329ee4b2d32572c70aaf1e8964856080e3038ed8eaaff6382fe6e7ec13,1,2,1,0.01705852,1597908107,Vote,
ee84ffee974624ee46501d1cd02037d55f4a4840ba41fb88fb698b674e703349,1,2,1,0.01722806,1597876011,Vote,
772871d0dacce2709cb68081c5ae529282287332596901bb1bfdb51e5c598dd8,1,2,1,0.01705851,1597858650,Vote,
a944e1f2225eeab1e612369a5b3881e1a9be0a466baf885bddd5c6223aa98621,1,2,1,0.01705847,1597771912,Vote,
6d41e63746807a554d36ee350b1a0a7ce33df05a8da94f35e20686fe395fa889,1,2,1,0.01722808,1597770758,Vote,
783277fb31dfbc39dd8f0c275e8dc982f5df045c8f300ca4a20e0fd3c4df2b19,1,2,1,0.01705847,1597736723,Vote,
3e59c2141725374f57c71d08656bbc0ec38e7853bbb0bf67eac028365b28e89d,1,2,1,0.01792304,1597647759,Vote,
24bf3734f91be9025378f872b07d1864a8148ac39b4fa98f8165af6bb258142e,1,2,1,0.01722808,1597592132,Vote,
73271e9f024a6012eafe6e87154e698098bc0da66d26f8cc1175eff8d6e45ff5,1,2,1,0.01705847,1597575775,Vote,
f6a90c819fbb6199409af02f30488bb3f5703e9f390259cf3f27387b25a92fb6,1,2,1,0.01722806,1597536823,Vote,
5d6842bcb026ec8bad36788793f06c8cae9fa5bfab9900026718a7d82648d4de,1,2,1,0.01774682,1597473868,Vote,
8c71bfad308eac7cdd5bd524de320d6054380a0add02376a7f55f1d05ec709c4,1,2,1,0.01774709,1597308197,Vote,
7ff88dcdce029fd87e6288d858e4cc84253c0f194c42c6afd955484813e2615a,1,2,1,0.01705847,1597280302,Vote,
519148767b40ee7a53f6a60252e81a47e132721b294c96c1d431ee41a7142499,1,2,1,0.01757221,1597225554,Vote,
311190ed24862e95271bebcc1b8775f5683731f056ed855aec295739f6b40532,1,2,1,0.01705849,1597222616,Vote,
44776b5c71e78cf8ccacd594e1c0380c2a6d39820be238c1a276dd1d42d713c8,1,2,1,0.01739929,1597193646,Vote,
96080db769863e0181ac035e65228d0aabb7f3368c1a81fc950ec78ced6e231f,1,2,1,0.01774704,1597101368,Vote,
c60ea14b18f244f16c276c2b12a15c485b887b3942e477526f683c1e113e47a6,1,2,1,0.0177468,1597092344,Vote,
4ca0b2511cc7ba59f630f83802a717a89ea2b0dc6ca68e35e0c71e7dbfa73057,1,2,1,0.01705847,1597045044,Vote,
2699c4cc3ff848363707f681a74375ede0386e5ac485773812e049d78f3da671,1,2,1,0.01705847,1596987385,Vote,
175754f522c6bc6501cf1abe25e39221ccd7e7153b3e6e666fb265bbc2354399,1,2,1,0.01722808,1596959502,Vote,
f410cc3a0bb3b21317991d84d7d6dad8ecc45bf230c5ef14f4cd221a9defe657,1,2,1,0.01774681,1596857503,Vote,
c6676644a47d3378f80a938a1d76e0e5af61be2fbae6acf78badef7688ab19cc,1,2,1,0.01774704,1596853335,Vote,
bf8134fee0123f138177504f3de59b2f1eaf5545ce6975837329592e3df30a1e,1,2,1,0.01722806,1596835374,Vote,
ab0c1509abf84f53a53f3ee85e5d9c1a2698b72557b038571a5e8fc9de47ed2d,1,2,1,0.0177468,1596802589,Vote,
b8a7eaa3f03e0ffcb877978a55e86938b0e47ce0433fd515dd0aa30b795a6b7e,1,2,1,0.0173993,1596785548,Vote,
7fa62167ecab45d448ad3e615753452ddd897d75d14fd2f3e884866bcb955c11,1,2,1,0.01722808,1596711419,Vote,
a32b7cf1c9a234fad9848fa0e7005afa977c83f923e697427a2b5467217c95de,1,2,1,0.01722806,1596684695,Vote,
a9b973a7513006c9da5f4b09d99666e60ccf28b63219299a5e5b0589aa1f7845,1,2,1,0.01722807,1596655123,Vote,
ac461f108c9439e5e6cc2fb62eb5fe154879f761098f5fe5f2c0e723989780f5,1,2,1,0.01722806,1596640537,Vote,
1e1de295d84ac0de7111d5fd0a4750575c0e80ac0ea111182503bc3a439d623e,1,2,1,0.01722913,1596580582,Vote,
9e8bdfd93d3278421e40f64a3c3084508cddf37fcbfb3401adca2ba3757c31ec,1,2,1,0.01757329,1596545691,Vote,
771b10a57a1e455b1cac3e44785428f91917527a34756b8610b823d87a447753,1,2,1,0.0172291,1596496619,Vote,
e444ae72c2c1cb4bb50dd03a3ac7e083946c6675dab5702d194ca97db162e7d8,1,2,1,0.0174004,1596438862,Vote,
8c4b5eab6a52b55151da848b320ac6b3950bdc98824ec7d5c5dfa48973c29fde,1,2,1,0.01757329,1596425707,Vote,
364dc8c8a92dfc6f069dab559439021791faca111b698105e032fd1d2e3df61a,1,2,1,0.01810229,1596382402,Vote,
a7e5282e34489a59c619ec5aadadf5f4031bc5a1d33d118f0a2ea79d637a105a,1,2,1,0.01722906,1596375349,Vote,
b2e3d0bdbd72bb20888fa9453e904140dfa7cbef5a61893ad98187ff63230c98,1,2,1,0.01722906,1596366079,Vote,
c48a3911a59e2c0307caecfbbe3197ef8eaed98701cf9332e339f01cecb061b8,1,2,1,0.01722914,1596346690,Vote,
4e2ed65858122b36dcf55bda3d6240b1247c34cd9858a09c606ea85f4b8c0df1,1,2,1,0.01774789,1596321446,Vote,
b52129ac2f48b76858c23021f38a390c18ea177bdf4d8818392cc85e587981a8,1,2,1,0.01722913,1596300803,Vote,
258f8f4acf8288e5412595af8bc7df7c35906ea44efdf53ebf759c85af7bae0b,1,2,1,0.01722914,1596272870,Vote,
4472bb4fef17930f7d30dc600eb2dfaa11aa1e4473a56bd09771b151d53912bd,1,2,1,0.0172291,1596182229,Vote,
52f74b776b9e295b13b58275dfc5e7fb63069a3903f362ed8c4eaa1fd988cb57,1,2,1,0.01722913,1596146771,Vote,
6bd9f30d45d76767ec196001b683aee06dafbaa07f3a46fa8510718c835c4c53,1,2,1,0.01792429,1596056105,Vote,
92c5852acffb46e55419901cf05bb6b1a1b2f3a97ef750b19fcbb18b0aeb27cf,1,2,1,0.01722911,1596048678,Vote,
559227901440403654eda90e616c4efdc7074a64d864c48308d8229e0cda6b90,1,2,1,0.0179242,1596029020,Vote,
f85d0390b2810dcede463927655ddcc1ccf315aa3ecf4c3b5df9566cb3a83c23,1,2,1,0.0177479,1596001146,Vote,
1c8356f5aeb0a05798aab11bb1933f135867601ff51a59f9201149359cdaec16,1,2,1,0.01740027,1595987908,Vote,
6c25c4a3c8207bbe6000cdb4ebe51317a995f31bf0dcd50cc20ee60a27600798,1,2,1,0.01757329,1595981772,Vote,
6198739d357c8eaee9c2fd9232bfc41245f54f1c7fea4a1b696f40cef42b8df1,1,2,1,0.01722911,1595906721,Vote,
416c64ac3aed583e530b4227a1b98776c374895925008ff14c540d806f61cc5d,1,2,1,0.01722914,1595891037,Vote,
9c10965ae37c5192ee0c8c144a16a0c13da999598e8242d00544044fbd2134f1,1,2,1,0.0174004,1595876643,Vote,
32179d19deef74f2cf1b3d3d278e2c6135418145c9257a634ea1b4e5181e6e83,1,2,1,0.0174004,1595816133,Vote,
dd1133f87c1b69741dc69f31117f811736c79234e4f645856feba5b05c476697,1,2,1,0.01740027,1595809595,Vote,
9343d9759b036a91ca5fe61908434b141ccdc8bdb6cffc2aa25610580b8e593e,1,2,1,0.0174004,1595801696,Vote,
917a105189035e4524f5d632a717ca02e6011b97d3e16645d60949de1de73849,1,2,1,0.01722911,1595800273,Vote,
02d3b5b310e7c804592c53f9dedd496f21b717734a88c2f3e853b7a1b0c3d04a,1,2,1,0.01774802,1595755079,Vote,
445d6d3ddaaf6d78770167f6d6be7176ab9052b652d941dd0a200d283d8aa746,1,2,1,0.0174004,1595719904,Vote,
2144bee61eece378360a1efbc3c63e12e38edfba1d0dce3b34a904090bb7134d,1,2,1,0.01774792,1595686202,Vote,
c245902f38d07db82c5deb5b7aed09aaab41aaca9a10a8473dde6010e3eabb5f,1,2,1,0.0179242,1595600638,Vote,
ffeb3cdb8d8a02e3dd2d355f8998c48ac94a6f9e585a3fe1f382f74462fb1778,1,2,1,0.01722914,1595586974,Vote,
3d503fb5d3fa9d423ceecd1cdc5e777314da6e6146dda945711ec5b411ce6e92,1,2,1,0.01757329,1595554202,Vote,
704aa4547618eb25f527bcd5c9753f2a318427ee0c73fe59bf449dced6efb108,1,2,1,0.01757329,1595524712,Vote,
da4589933d843a39d8faca4dc482d1021168cbe2c94d34e76cea1795f0757fee,1,2,1,0.01757329,1595501121,Vote,
08ddc5c0fcc043b8ea214f898344badce21a9162e4a70a1f6ad3aeeba3231283,1,2,1,0.01757329,1595489961,Vote,
3c74538c077b8a6b5c6bd5a0134f4d16b3d0767e45313c9dcb67be6a22a1d2d1,1,2,1,0.01740028,1595419888,Vote,
03489de93ea09f30e69e1cf22535d351ad8611286d5b4b26b0b8b7658a8d9b34,1,2,1,0.01740035,1595282368,Vote,
085ebb4293b89d9bcbd99380013b67e2ab22baf7018aad07de111c81831b622d,1,2,1,0.01740037,1595258039,Vote,
9a441baf4d094eb7198ffb77f7eb7480152428cfbc9c4a67ed7aee9ee2352e2e,1,2,1,0.01757329,1595257449,Vote,
1972d1e66156fbc5e52e5c397db62579ae254681bd72141a127be1faafe8d877,1,2,1,0.01757329,1595226522,Vote,
12464449b253dceb699cc99de51e385bb511247c9c84424a013db253785108b9,1,2,1,0.01757329,1595204819,Vote,
6cb77f8e9731347ca80362776157d0522ad8da00b4ac9600d0cf8fcfc44137a8,1,2,1,0.01740035,1595195770,Vote,
5aa4aaf69d6733e20ccb0cc3ba7936b1ef93fc37ef92790aa82815749fad2446,1,2,1,0.01757329,1595181421,Vote,
ee41730d3c200698391e2934b5c796f7def980f5540617f6770aa95130013e0c,1,2,1,0.01757329,1595100320,Vote,
c7a2d5495cc16c4b2ea9b7e45cb0c917eb3b3180006062dd93492dad07549653,1,2,1,0.01757329,1594957978,Vote,
89c34756a13d69e7b1dc852e9e6ff97f6dce909bce4a90e8b683625cb397cf5c,1,2,1,0.01774792,1594955806,Vote,
7808597242b8229a0166ffc3dbe819885ae500be34b1d0cebe303d4e8ced2055,1,2,1,0.01757329,1594932985,Vote,
e1252adf7f1f8d86d849050362260375b9b04a0b818818b922f4f0220ce06b05,1,2,1,0.01774803,1594889094,Vote,
bec0a612397bb80b9d4c0d0ea12a8873ebb0458a7042b33d25e50028433e9bd5,1,2,1,0.0174004,1594821448,Vote,
2fbf3d2300aff72e694f085e0c8e77bac41ac3ad3665c6bccc66f1a3266fd59a,1,2,1,0.01757329,1594735859,Vote,
b4b480b56f6749f82f57d9b374574c6057df6e0bdf1d83914ff041d7e6b1d710,1,2,1,0.01757439,1594618459,Vote,
e96f6ed8dfe85f7e8484048c18ce36579971d1e1410414bd98dfd169e77f69ad,1,2,1,0.01792538,1594530687,Vote,
7c5392989d2570447b999e44278f235d98d9d231b5b7537fd2366a7384a0fe83,1,2,1,0.01740151,1594502121,Vote,
a531d9f60715da47e7f56d6a2b9bc392bfdca31acc0c4b82c4f4486ed77aa941,1,2,1,0.01740151,1594490734,Vote,
bbb50c4e2d1385529b8d130fbf1fa413ef77cbda76ff92cc6f6d8d969c3f3d43,1,2,1,0.01757442,1594450812,Vote,
baf580f9054b7dc3d35e7bd80340f7526478400373b1193f7cee37c882839fc3,1,2,1,0.01740125,1594432987,Vote,
744f353bbe85254c7ffb3efe134f3b58d3b6da9d5b44ba4504c77d1a81194a51,1,2,1,0.01740145,1594394813,Vote,
c4ed916516e32c2a0328cad0c7caff506e073704c60c9d291029094f650b8e16,1,2,1,0.01828326,1594393974,Vote,
7287847f36d50a2d8addb3865286d2c1672b4282ae2ff0ade32758fafd76e1b2,1,2,1,0.01757439,1594273886,Vote,
5138b03e2b3466cd033f1c82b27521f18f7efe9058b052c559323436b8d49449,1,2,1,0.01740146,1594219040,Vote,
3a020d90e109c1201f7241870a8023d08fcda55c15ae2222730256c11d097880,1,2,1,0.01740138,1594213008,Vote,
6f397335759acb4eac2d4aad93c54eb2d4dd20e007d1bcc0ae5e86b23899437c,1,2,1,0.01740128,1594179276,Vote,
aefa21ac013db1603e64d03690915a8f2963da552ddd3454d216dd0c6553d8b2,1,2,1,0.01757439,1593992773,Vote,
3d89c9ee07fb4938cd1566b328afbffb45237ba48ce270d040c1dc64f029e12a,1,2,1,0.01774902,1593992750,Vote,
b234606d0768af326fade55f5254b84648c9096e641107f0a0f90d6178cc401b,1,2,1,0.01740151,1593819861,Vote,
146a35dde5910b1ee2a0d7f6926f7a4c58d444a3cbf8324ee3574345244a04ea,1,2,1,0.01810344,1593810107,Vote,
30c47aa897960150e957465704ae6b641aaedaa6e7f944c81f60f30dfa5d7302,1,2,1,0.01846426,1593605032,Vote,
1f6bff8a33cac92181cb14f04c4e81ed289afd715a0965ffae3e0be683f7f423,1,2,1,0.01810356,1593547691,Vote,
59642f9c7f6d45f5214c684e261263675c42fd63fec5f7124bc44b07b3f95a38,1,2,1,0.01757442,1593469681,Vote,
15e38b762ecac7932bccef5a2feb168fccc142d0da5e5ad3e2d1d63c4b6e9827,1,2,1,0.01774902,1593418861,Vote,
dfe7994b725bfb92316b386bd96803542273b47c005c6a0e007a51c067d0480e,1,2,1,0.01774902,1593348431,Vote,
6105427abf78600021c2887616238480f5f44684d4fcb12bba1ebcf2c851e5b6,1,2,1,0.01740138,1593327244,Vote,
9c54780f176d2c977ceae63e6fc1b6d701b8d0d9d04e38baf1cb6a8cafda319d,1,2,1,0.01757439,1593280960,Vote,
208f740887d907453088c838c7c219e176d1ff855950ee157a6a29f9bca0a129,1,2,1,0.01792536,1593277929,Vote,
6798725c3fd4b0f084d7022163af28b614eadd7d97e6dc155463fb71540a8fb4,1,2,1,0.01774902,1593233328,Vote,
b6c29d28322ae29b9a0a56ac2aa5c197886a553b8bcadac7f0ecaa83cbb74111,1,2,1,0.01757439,1593200917,Vote,
65736ba93817a320d0a197ad767f8d70030b562b0eb8008e7bb362829f035cc1,1,2,1,0.01757434,1593197589,Vote,
71714bda558f620eda475912a5a68b66218cd14eccd3ce0faad4f348b14cfdf7,1,2,1,0.01757439,1593133490,Vote,
5978234d8f53d8e455bb74a9e23b7813ef1111b01b233a894525dfe95284bfaf,1,2,1,0.01774902,1593126395,Vote,
19fb79f5a4715b53e98d298060924a3b33cdc88fd49143b8ef398b0bec5bf3db,1,2,1,0.01757439,1593106686,Vote,
6d3a314daf3756bcf81faff37ee99e14b3fb6a592f753c634d2e1f2056c268dc,1,2,1,0.01757441,1593036914,Vote,
00180b52e14f1901fc580f20a53435dfc6bf2438867e141885155478f17b099d,1,2,1,0.01757439,1592962887,Vote,
e2e574f0530ba271ffd0dfb3be5279671ee8eac6f0dcc3c81f10568fbc58a5ab,1,2,1,0.01810344,1592951892,Vote,
e49e6fb114b04725b47b2ad2484893c090ef6ac144eea1ba1863db6ca455bac5,1,2,1,0.01828336,1592884252,Vote,
76afb17999676395a7fa4bee76dab1e1fb73d3e4e83fda5d41590332f6a55d34,1,2,1,0.01757549,1592849494,Vote,
f1ba96b15a2abe1b97d26f4ed1a1c20bf696ac6d82d1f853e22eb2127af8c1e6,1,2,1,0.0181046,1592731430,Vote,
b7f9b1ffc90dbf879fcf92fbdab09e61cd9cd59d36ca1988083814e68ed5ad88,1,2,1,0.01757549,1592704272,Vote,
5af86dd9ca8b5f5f57b1557c6e44d6d7149ee451e253e258e6c4553aea5dbf9a,1,2,1,0.01757553,1592704013,Vote,
97458257b987de018908120203e37fab38e956d4e8f0fe729d0a1065c11e8b2f,1,2,1,0.01846565,1592680939,Vote,
e43186ecb923835fc0b17d8d0084a6cf13f2bb436ee8b523ae7ad6ad90aa33b0,1,2,1,0.01775016,1592468919,Vote,
e2a972ddf9498184f0e7c2f56bfd2f3c434f1a4cb793f9e1375f9434fe5548c4,1,2,1,0.01792651,1592463225,Vote,
87b6456379e5cc27c21b5e2aca9d98784027bcf06c1bc8eec66d0aecc2705e2f,1,2,1,0.01757551,1592425732,Vote,
72155ec52ee5a9fc6f31a8838b10b5a44f2f4c5add1c6f47cd3792266f5cdc9d,1,2,1,0.01757536,1592409717,Vote,
c0f160728a50cad5ae8dbae0c75e8e2298fc201dd5ccd5960e0140be12f43580,1,2,1,0.01757548,1592407343,Vote,
fd74fd3f9e818ca5b55bfb1a978d9cfcb3c027139787f095c0d023c5b116a524,1,2,1,0.01775017,1592398269,Vote,
8f5d68d68280002c05322a79b446cba740a5176d582682aad6b26f1c929cd297,1,2,1,0.01792651,1592382736,Vote,
99b46454c2bd5cf4898fa735f1925167366f88dbbc82cb4feb678325ca5b7827,1,2,1,0.01757556,1592376410,Vote,
efd4293c2bfa80ef9261e15fbd71cd70bd768b20dad423513f78ef42b875e3c5,1,2,1,0.01792651,1592365603,Vote,
034943aaa5b69ee18f4ae10d012534ef5fd5196708a1e0576adc6396ef9762f3,1,2,1,0.01775001,1592340858,Vote,
773167d555aaab549c6d40d90fd25509785c3b0e1d817f245f96364278012a14,1,2,1,0.01757536,1592339117,Vote,
d2b128f2bd0c0aa9bb2175c38dbb7754ac149c3b71b4b6d653de6c84aba4b81b,1,2,1,0.01775003,1592327179,Vote,
d60b3d8cb3e0ce24d841aced7da3e34954a4321bf2d9e19e04bcd928974830bc,1,2,1,0.01775017,1592295423,Vote,
a488eb588b22be4e469a9e33bf23b1a242070253727c410843172f85a5b3f9d6,1,2,1,0.01757546,1592245763,Vote,
21396bcfe6ab3d52bdd3c504981891820852ebb33ae9bd917b44bbe9775f5da4,1,2,1,0.01775016,1592232716,Vote,
db05479a7ab9da0d26d28bd0c6c9ee00f94be2eb2bd19eaf203208122ef2604a,1,2,1,0.01792651,1592207307,Vote,
260000ceca640560416d4627a1a1e648c1fa2eb1217e387081f1da1c89001c1b,1,2,1,0.01775003,1592171079,Vote,
4c27813c1f234ab6b829c8641adae4ce16dbbc768bc2d5844fe37e0009ab303d,1,2,1,0.01792652,1592026710,Vote,
ad948a083b2bf03374eeb1e6c31f8ea0a5b059a7ccc8bdd5eaa1b3a2c865134c,1,2,1,0.01775017,1592023819,Vote,
9a8cf147ec7290be8398112f6551bd00414894757dfe8d08b137ba3b7caf253f,1,2,1,0.01775015,1592021251,Vote,
d3b0e2951277493da62ec4312066aa7a0bcc641d4ab5f5314b05d17eccab422a,1,2,1,0.01757539,1592001933,Vote,
ceba83f4efe23c5f204bc686604ff0abc2f8add596fe7b1d04441fc144e9568d,1,2,1,0.01810458,1591995965,Vote,
2bb36c1c8df0775523208523ef7774ea666de8bfdf2e1cd213b52e92fde46a63,1,2,1,0.01775012,1591686773,Vote,
ad50e2fa743af681f4ba00413a0bd57caa347bbf42e3aeed9755cf745bbf8db5,1,2,1,0.01792652,1591682861,Vote,
7ac740942e4ad4d2a0ec93c3944dd5f876a4173dd2f6bdccf15b8f79e1da54e6,1,2,1,0.01792651,1591579455,Vote,
c52ff23e4e6375b401f18673de8fe5a5d7b3134d522edbe147b88ae1180d96e6,1,2,1,0.0181046,1591554789,Vote,
68cf03947b62d5c634b860bc8862c1fd72b44cd21425d22fd71cdb61afa2a31d,1,2,1,0.01757546,1591551200,Vote,
ceb9295c639912eaee3951a91c839375e9eb7b7efa0720f2cdcc4a7de9f80eb5,1,2,1,0.01775015,1591485077,Vote,
8322d7129a22309fc5fd0896781dc6514a8f3589662f7d24890653a134879ef5,1,2,1,0.01810457,1591465490,Vote,
5ed85013ecffcc08c5858620c66fdf0e4e597baa2f453d113e27e9d8037763bc,1,2,1,0.01792651,1591447232,Vote,
1b486c9e8ae85cb7e8304695aea3d58cb283269cd211de625c3f9273699dc5cc,1,2,1,0.01757553,1591431732,Vote,
495c3ab1c2962022bd96cea4e680356c20460ee194e36ba73b1a3446946283f0,1,2,1,0.01792652,1591268497,Vote,
c03b02fb126d45442eb93e0d3b31c42d2e751050228bc936b8f093386668718c,1,2,1,0.01775003,1591189441,Vote,
91d7b6a98ba97a62f131ccb3b6a28a2b97c01e8b2ec1f8f9563c012c3e58669a,1,2,1,0.01775016,1591186839,Vote,
68b778ae1cc71f71502957b164d8d09e9a169c248c106d18d1e96cb84d6b3fb1,1,2,1,0.01810465,1591153897,Vote,
70b9558a92a873441eab675e0b9853736867ff9fe2d0baad936f732972f3e51d,1,2,1,0.01775015,1591140621,Vote,
305b74a192c745aecd8c2f16f58d49a5291a9f6b3c99335ff9ecbc28400b9dbb,1,2,1,0.01792651,1591099848,Vote,
f01a7485724898c8a7f702d490a9c08392d4e40215c2d9892586945a1953e698,1,2,1,0.01792651,1591071385,Vote,
d4da890a172fb29e1bf5beea8757e2ca6c4a8c8672ccc276f8847727aec7e325,1,2,1,0.01775001,1591031409,Vote,
02c608eb7aaa7c713cafbf21a3ed8f3c5e09d739a93afccc3c95b77ea19f04ea,1,2,1,0.01792769,1591020651,Vote,
e12d1c8670161a2ce8b60bc9270bd9eb134fb6180579f8776f0c3362ec998b82,1,2,1,0.01775104,1590928197,Vote,
be98d515881d405f2d353ae73fb2a26027fcc06a32f8f26f791a5530271cbcce,1,2,1,0.01775129,1590898027,Vote,
8d2da3ac519e973dec19afd9bd7f16b51ddd930ed3cddf97275ef13713220dee,1,2,1,0.01810578,1590883067,Vote,
c2227cca1d5acb999a2868a1cbd943f9e3de6675e36cc8d3b0deafa140e96ab3,1,2,1,0.01792765,1590595969,Vote,
9bdf9002b8e0f14c3a08b16b2b1f78833d30dc0a3683255d16e5d54ea18081fd,1,2,1,0.01792765,1590522469,Vote,
4dd25caf1c5e1f212ee51af6c3b41dfa7bdb014d2b93e2ab0944d2187f2fca98,1,2,1,0.01792765,1590488723,Vote,
873f1025bfc8773b4ae5ceb37cc1a38e05589332a4725af0caf502f998afda06,1,2,1,0.01775129,1590460585,Vote,
ed7e79c4f257f2ffe33ebe52d38baef815b44d814d67a7936e9cac8ae71f13e0,1,2,1,0.01792769,1590456833,Vote,
23fd77982edc06fd8a5c71370562f9ffb803ca1062301387bdb4fb452bbcbd8c,1,2,1,0.01846754,1590406982,Vote,
54158dbfba8a73c94550fef163d73d0585999e822744bc1378e60f684fa0ea49,1,2,1,0.01792769,1590387416,Vote,
8022a907ee83fd447f233847a6e374b0fedc94269fd6b7f491120f249402334c,1,2,1,0.01775129,1590338458,Vote,
a76d1229dec526e0a3da8d81cfca9b3116c9ae82080804d1a6f3dad2a80668e3,1,2,1,0.01775129,1590332638,Vote,
ef4fe24a3f39f02af97da18d3ff4992e59b62c44bd6a3e229541d56f4217deb5,1,2,1,0.01810578,1590298874,Vote,
f0365c31189135241aaf493ebdd1ed2e7f69d023be4561eec89ee21cab60e98f,1,2,1,0.01810578,1590280800,Vote,
681209af9e4823301a5c299f79965152aa82a29bb55410d3fff3cc8ec5f31581,1,2,1,0.01775129,1590245995,Vote,
3b8748f090b7bcf7ffd3651273b953fcbbd54ed7bb842ca622f701c49eb1bd5c,1,2,1,0.01828559,1590228212,Vote,
568837a7f947018005f14fa9f67b7f7094d78011f35d764357f577469e0047ed,1,2,1,0.01775129,1590173877,Vote,
ca8291cb9973ca4b1cdf33025d1600c60baae752147812d9b9eca40562631bc1,1,2,1,0.01775129,1590119580,Vote,
69499d9e07bf0d93d17fca7b8135b71e61261a45aa6f7ac338d7a516f303a26f,1,2,1,0.01828563,1590088331,Vote,
2105790ef1c98e7223dccc98870287e6fe8fcde7b2ae467eb6a1ccee1068fc4d,1,2,1,0.01792772,1590069839,Vote,
f547876c62eebf82150d8eeb2dcfaaaf9b3246cd37448a65da48cd63ec662e7c,1,2,1,0.01792767,1590051512,Vote,
7ab83a6dcaa2c8c257da761f589d41438077b4279347498ac5bc9165b9f6c4b2,1,2,1,0.01775128,1590031376,Vote,
0a2e728e5b9cdbb132f84920cf4041e56c6660fdeb906fb48fc2f26ed69a966a,1,2,1,0.01810578,1589967565,Vote,
4e90bc6008bf89ceed01192b684dfdc20033e625b7c6286c9436728f42bdb0da,1,2,1,0.01792765,1589967326,Vote,
67dd34bec08399b27f39100ebd33243d929e678b231f54bf5324bdd3c9eda792,1,2,1,0.01792772,1589947427,Vote,
712c16589ae783660b4d69416de0329aa53f199220bc206dfba985bab572605f,1,2,1,0.01865057,1589935396,Vote,
11661be87f4444f320a9e1bcaf74501d3d6a0a13d2ee1bb7f562e397affaf02b,1,2,1,0.01846696,1589865379,Vote,
ad375c1776f80d8c0de30bb3c6a1abf7c4f7ccf2440155ee62033d34dfe75fef,1,2,1,0.01810578,1589859208,Vote,
997f0795c236c3bad2b23795ae72e5e3bf1bc45525b29a83ad8d847a34fff851,1,2,1,0.01810578,1589833937,Vote,
