tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,33,1,0.11439245,1662085829,Regular,6c01104b1d61308009e4a09443307e9dc935d9caa6dcfb27a4db6d89d0690793
2a3469142ffce3f9e20905c68960ff1e36495e0aef791398185ae56495d9778b,-1,7,1,0.12952825,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
3e1fe03e4b216eb1b49f081280be2bf54105649a79b04d07d221d4641df1c486,-1,2,1,0.12573022,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
4b9683ac0e1797fcc3ac389b63fff53e2a0e0aec2586e6a8ab13bfcd374f8b1d,-1,8,1,0.14466457,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def,-1,0,1,0.13270613,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b,-1,2,1,0.10538377,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
c6c94e31a866d9a7f2dd66542fdfee8da29afa87a9f8f34c68910977e35d84fe,-1,5,1,0.12247988,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6,-1,0,1,0.10110587,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04,-1,4,1,0.1325083,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,32,1,0.13270613,1661999376,Regular,96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,54,1,0.1325083,1661912979,Regular,d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,111,1,0.12952825,1661826608,Regular,2a3469142ffce3f9e20905c68960ff1e36495e0aef791398185ae56495d9778b
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,61,1,0.12247988,1661740280,Regular,c6c94e31a866d9a7f2dd66542fdfee8da29afa87a9f8f34c68910977e35d84fe
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,101,1,0.10538377,1661654127,Regular,b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,37,1,0.10110587,1661567406,Regular,ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,21,1,0.12573022,1661481329,Regular,3e1fe03e4b216eb1b49f081280be2bf54105649a79b04d07d221d4641df1c486
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,63,1,0.14466457,1661395022,Regular,4b9683ac0e1797fcc3ac389b63fff53e2a0e0aec2586e6a8ab13bfcd374f8b1d
c9e587fb308ad511e7887213569589d02b23e501e64095a41e4e6bb374e0584a,-1,2,1,0.1676097,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,93,1,0.1676097,1661308226,Regular,c9e587fb308ad511e7887213569589d02b23e501e64095a41e4e6bb374e0584a
1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c,-1,7,1,0.15281649,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,129,1,0.15281649,1661135463,Regular,1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c
25d8f714a73e2379c511d09c1bc305973929fb53e96e929f625e6c168e1cd1de,-1,8,1,0.14304611,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,102,1,0.14304611,1661050254,Regular,25d8f714a73e2379c511d09c1bc305973929fb53e96e929f625e6c168e1cd1de
261ff2e7c51ce2112801e169e8322caa5d1edbc5092dd2d0f7527bf72e138e64,-1,4,1,0.11094191,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01,-1,8,1,0.11154279,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,15,1,0.11154279,1660962710,Regular,e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,16,1,0.11094191,1660876244,Regular,261ff2e7c51ce2112801e169e8322caa5d1edbc5092dd2d0f7527bf72e138e64
fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48,-1,8,1,0.15316938,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,107,1,0.15316938,1660789789,Regular,fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48
37efd345100a0f332c290a0d27a1dbe66f134c4537f812072f445478d63dc940,-1,3,1,0.13978151,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,57,1,0.13978151,1660704602,Regular,37efd345100a0f332c290a0d27a1dbe66f134c4537f812072f445478d63dc940
3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130,-1,7,1,0.20692028,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
a92d8e0542135038be3c9b2e69315744f9a720b6fa0a2b2ff8bbb88de9afd09a,-1,0,1,0.11727347,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
bffbd2956b1c4b0a238e3d5598226aa519db226297b51deb47b844a646b15d58,-1,3,1,0.1453152,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,103,1,0.1453152,1660617160,Regular,bffbd2956b1c4b0a238e3d5598226aa519db226297b51deb47b844a646b15d58
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,81,1,0.11727347,1660531068,Regular,a92d8e0542135038be3c9b2e69315744f9a720b6fa0a2b2ff8bbb88de9afd09a
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,20,1,0.20692028,1660447238,Regular,3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130
cb9611954c8aaa36aa5d340ae8779b8db8b7f0091689409aea5ab001d2f5b2ed,-1,7,1,0.2976043,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,37,1,0.2976043,1660359036,Regular,cb9611954c8aaa36aa5d340ae8779b8db8b7f0091689409aea5ab001d2f5b2ed
5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979,-1,3,1,0.15165887,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,25,1,0.15165887,1660185172,Regular,5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979
62b55ec08a40fcc97522cfcbd6497bc602be8a0227d83cd81f14a5eb59db27bb,-1,1,1,0.22093473,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,96,1,0.22093473,1660099821,Regular,62b55ec08a40fcc97522cfcbd6497bc602be8a0227d83cd81f14a5eb59db27bb
5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617,-1,3,1,0.17560982,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,103,1,0.17560982,1660012756,Regular,5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617
92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a,-1,9,1,0.15192378,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e,-1,5,1,0.16040763,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,77,1,0.15192378,1659925849,Regular,92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,79,1,0.16040763,1659839653,Regular,94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e
08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03,-1,8,1,0.203576,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,26,1,0.203576,1659753089,Regular,08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03
67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712,-1,2,1,0.229402,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60,-1,6,1,0.23915031,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94,-1,4,1,0.25392723,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb,-1,0,1,0.23097022,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,67,1,0.23915031,1659667201,Regular,8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,86,1,0.25392723,1659580379,Regular,a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,74,1,0.23097022,1659493915,Regular,be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,47,1,0.229402,1659407659,Regular,67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712
1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f,-1,1,1,0.24421188,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,48,1,0.24421188,1659321658,Regular,1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f
8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241,-1,2,1,0.22322121,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,80,1,0.22322121,1659234829,Regular,8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241
07c79b8f09365f5a4fc8abc8201df4af860b60d1e85665e99f81dbcba0c07ce1,-1,7,1,0.19155032,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,87,1,0.19155032,1659148365,Regular,07c79b8f09365f5a4fc8abc8201df4af860b60d1e85665e99f81dbcba0c07ce1
026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba,-1,2,1,0.26744244,1659075866,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a,-1,9,1,0.18007024,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
680ee9ca3a3fa53620a3a253571079e00316b3ae1ddc2c6204ddccaa26b4af0b,-1,0,1,0.29779315,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
ac76e5c54c5f00190a304be88b2691dbd2d677ce664184c685cc80696602da36,-1,4,1,0.16414351,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0,-1,7,1,0.18105646,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,60,1,0.29779315,1659063014,Regular,680ee9ca3a3fa53620a3a253571079e00316b3ae1ddc2c6204ddccaa26b4af0b
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,58,1,0.18007024,1658975546,Regular,07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,46,1,0.16414351,1658890352,Regular,ac76e5c54c5f00190a304be88b2691dbd2d677ce664184c685cc80696602da36
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,41,1,0.18105646,1658803107,Regular,cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,46,1,0.26744244,1658716741,Regular,026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba
859c40c20a62a0760d4b41234af1327b97aa616ba3b564a05404b52c3b12aeea,-1,9,1,0.12109594,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,59,1,0.12109594,1658456970,Regular,859c40c20a62a0760d4b41234af1327b97aa616ba3b564a05404b52c3b12aeea
4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb,-1,1,1,0.13925956,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,20,1,0.13925956,1658370889,Regular,4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb
cacdcd12d8e3fafabd1ea6438334d18a336413362e4390b143e712fca93e31a6,-1,2,1,0.12838039,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,27,1,0.12838039,1658284275,Regular,cacdcd12d8e3fafabd1ea6438334d18a336413362e4390b143e712fca93e31a6
d1b9d44407cf7023138a70e5587757cdcc371c2f4ef011083a3e6967c6a29df1,-1,1,1,0.13842897,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,22,1,0.13842897,1658198377,Regular,d1b9d44407cf7023138a70e5587757cdcc371c2f4ef011083a3e6967c6a29df1
4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84,-1,2,1,0.12986986,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
783dce704b6345052d927fb4219c3621b3ad669f9884aa9d2ec1981854b0699c,-1,7,1,0.14098461,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
95a93e69b527ce9315f7c7894cd2f0b3eac0a79b755bac2c78409451a0e6e93c,-1,7,1,0.1249823,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162,-1,4,1,0.13155547,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4,-1,1,1,0.14455288,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,98,1,0.14455288,1658111367,Regular,f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,65,1,0.14098461,1658025240,Regular,783dce704b6345052d927fb4219c3621b3ad669f9884aa9d2ec1981854b0699c
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,75,1,0.1249823,1657938732,Regular,95a93e69b527ce9315f7c7894cd2f0b3eac0a79b755bac2c78409451a0e6e93c
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,69,1,0.12986986,1657852494,Regular,4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,47,1,0.13155547,1657766424,Regular,db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162
3aaa5f772e910a53c050188f9ce0a7e6d0e9fc2e5ea83dc85f519d160b5020be,-1,3,1,0.11867331,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,68,1,0.11867331,1657679604,Regular,3aaa5f772e910a53c050188f9ce0a7e6d0e9fc2e5ea83dc85f519d160b5020be
bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9,-1,4,1,0.20400636,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,67,1,0.20400636,1657592968,Regular,bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9
31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009,-1,4,1,0.11304129,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,40,1,0.11304129,1657420721,Regular,31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009
92417dd581a8601a58ba11cd77654fce470252fdeb71f6e6ccc4471a63093e4f,-1,4,1,0.12300988,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,77,1,0.12300988,1657333870,Regular,92417dd581a8601a58ba11cd77654fce470252fdeb71f6e6ccc4471a63093e4f
42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f,-1,5,1,0.11254975,1657288807,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,25,1,0.11254975,1657247562,Regular,42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f
9a831f2b6339fb665a27301ee09089278aa530ff470350227b1e7385880212ca,-1,9,1,0.10608568,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,28,1,0.10608568,1657161271,Regular,9a831f2b6339fb665a27301ee09089278aa530ff470350227b1e7385880212ca
d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c,-1,9,1,0.11630833,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,103,1,0.11630833,1657074570,Regular,d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c
41cf64bec7baa89c6779248eb33ff15c65fade1a12f521582c6d9f78eee29648,-1,4,1,0.202099,1656992941,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,70,1,0.202099,1656989872,Regular,41cf64bec7baa89c6779248eb33ff15c65fade1a12f521582c6d9f78eee29648
4111c5f4888559997912a942d037b65785f8fd9a65950829a464140acf94da9a,-1,0,1,0.10284973,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,7,1,0.10284973,1656816078,Regular,4111c5f4888559997912a942d037b65785f8fd9a65950829a464140acf94da9a
6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560,-1,5,1,0.11114691,1656759653,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70,-1,0,1,0.1050669,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af,-1,9,1,0.20441317,1656759653,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,32,1,0.11114691,1656729104,Regular,6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,13,1,0.20441317,1656642983,Regular,cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,76,1,0.1050669,1656469788,Regular,80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70
32f7894cd51d6d2470864223d92f2821f94c975ada702985ec1850750dc05647,-1,9,1,0.11400675,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31,-1,8,1,0.11532984,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
68186550091d773041150ac62a30c046ac93f9e5ff6b93fd879870c03fac048d,-1,7,1,0.12904639,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c,-1,8,1,0.12230747,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,35,1,0.11532984,1656383550,Regular,3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,95,1,0.11400675,1656297058,Regular,32f7894cd51d6d2470864223d92f2821f94c975ada702985ec1850750dc05647
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,54,1,0.12230747,1656211002,Regular,ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,26,1,0.12904639,1656037786,Regular,68186550091d773041150ac62a30c046ac93f9e5ff6b93fd879870c03fac048d
4fc5d4e9c89c8cba5318194cea36807cd05433534c5b93da66fedb7af20fee8f,-1,2,1,0.21680436,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,44,1,0.21680436,1655866510,Regular,4fc5d4e9c89c8cba5318194cea36807cd05433534c5b93da66fedb7af20fee8f
acc65208662f5a213a95cc0eb30736232307584b962417dd4c30ef7754c3b075,-1,9,1,0.17818282,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,90,1,0.17818282,1655692525,Regular,acc65208662f5a213a95cc0eb30736232307584b962417dd4c30ef7754c3b075
4e2044ba9f4c1772f5f8cc0816cf41401b5d4a1bbc96930a1784b95ad93ba949,-1,2,1,0.19693543,1655611366,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
