tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,78,1,0.01051213,1590906778,Regular,ae4f2c3644102b7725fe04c5434ba068ea2c8580b157d52dbeec70d7116f8d90
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,503,1,0.00932593,1590906778,Regular,398a30f764d840387483ca47f7089769ba6a7f61e5e017a14980c79ba21b9a91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,447,1,0.00980298,1590906778,Regular,d575110c93241818507a52fbe8d4812a0b23ddb721125f2372f9440128307c91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,440,1,0.00932783,1590906778,Regular,aa8ca289d5a91cc7ef068403221820f92f5051f9fc2ec089afca5d2844d97791
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,399,1,0.01093797,1590906778,Regular,4c244fb0b27946742a77fc42039b471a80b4ff6c7a0c354995229c3479d75591
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,386,1,0.01072237,1590906778,Regular,50eb12fdb3761fbe18541e95c8e48dc71ea5d4d1238174aadffe4c2cbc564c91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,359,1,0.0101008,1590906778,Regular,daafc951523f2efc9583c7b5ad8316af0e777f37e79f4c6dd7769cb9d4484191
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,350,1,0.00970662,1590906778,Regular,1c35e87721409e3ac6aa818f6f7a2e57876c10cf2411c98df4ba9a8c7f603d91
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,184,1,0.01051105,1590906778,Regular,8197897d259b724386c6a4e29f8f2c98fbe6507cc28a1baa856956d8cdd4dccf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,167,1,0.01051204,1590906778,Regular,c97c2c95b6f891aa5f76aa7fa879104eaea4c07fde85269f9a04d9b346bbd6cf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,156,1,0.01082967,1590906778,Regular,db18f6ed929fa843a7dc258b1458fadee524511317dd9b0c719fb78d9271cfcf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,83,1,0.01061617,1590906778,Regular,fadb49473f231a4594518d0f67087e7062821b869281d6a1707a7e4110969ecf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,30,1,0.01040518,1590906778,Regular,3e683e38862ee5bb8815b085976f6f439b51ab55167f2b8f600585bb289486cf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,404,1,0.00970667,1590906778,Regular,d30e979cf3a35bd7d61e76fa5323113a09b3c7873c80eeb41edda9102c5e71d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,232,1,0.01072237,1590906778,Regular,55280f27cc68e8a58110474b6756639fa05a70783ec5a7966cf194db347ffdcf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,113,1,0.01061623,1590906778,Regular,6421b03ad373716a21faf2161df7dc615219b29e91b860bca6bd021e9b79b9b7
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,275,1,0.01010157,1590906778,Regular,d3775f1c68fc9d9c75296b35842a5f831a1f6d58b6b521c66ca703c9101220b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,280,1,0.00905347,1590906778,Regular,d5cdb666ba549d8f6f2da01f4c62dd246c77e4a27336ce5236e0b67a9bc021b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,517,1,0.00932783,1590906778,Regular,067c179a61ac66cf72d89fca2f23c31e8eff67664c7c7eff82ec556c2b66bfb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,264,1,0.0109359,1590906754,Regular,3e89ed3dda512dd1cd82a9e9a49ff0bdd906761a6d822597beb29e877a2c60a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,523,1,0.01072232,1590906754,Regular,eb0159adf7375aed0457b761c8ac46400b4b372981b971dc446e6905523a18a9
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,513,1,0.00923548,1590906754,Regular,5fad75806faa1f6cab5727ecfb4ea37dc44ddc6748114686b6023622932310a9
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,507,1,0.00923589,1590906754,Regular,724bf3822641c4938dbd7e243e651fc8b97d1833631c55a110a0487af77f0ba9
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,175,1,0.00999927,1590906754,Regular,9a602682ed50ec9abe6dcb8025491e686adb09151b5b77c38ee9bdbce99720a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,393,1,0.00923622,1590906754,Regular,e9ef844ffe9e302add46d7b58ecbdd3d89df8388677cfbbeb02156e0028bbea8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,348,1,0.0093272,1590906754,Regular,b3fc212303e130a3ce117f495b89b347cc5ced558cb1d0e25d5d5a6848b5a2a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,73,1,0.00970659,1590906754,Regular,bfe64f7c1b8382b257a0d4c1b5b88a021bf33a23106236dfbd956657b8eedfa7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,307,1,0.00896443,1590906754,Regular,ce293a1580072e2be9f62e6322da219b922cc62f0f397d287309e9d1f65280a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,123,1,0.01030137,1590906754,Regular,295c25915aa598a7747c92b262ffa910af7075bb214c2745b299633869255fc4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,133,1,0.01061618,1590906754,Regular,63f3eeabf8ef683af59b52d7d9c82e8fd0e775b90cf71152d779beff12f368c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,195,1,0.01040787,1590906754,Regular,b186cadac8a77c34bfce6a8a3b9c98c920fc1d24a71987732f81a9ac573f90c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,241,1,0.01051104,1590906754,Regular,77a5d94d117a938f9b2741f04b44467a89fb623647d5244b2b0ee5fbae99abc4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,487,1,0.00980446,1590906754,Regular,b0506665f37c082797028590360056f149d533ac8f1324ddeb7959f50ed060c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,132,1,0.01082858,1590906754,Regular,f16061c0d1fdf36932975d9c4a30e604b8ebca06b9aa28020eea7e4d03d966c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,130,1,0.0096105,1590906754,Regular,176f8d2c3e03babe90952b10075b796cb34553c2eae2f9310ce1aa0da8ad64c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,158,1,0.00941984,1590906754,Regular,e0857af11159635cea079dfed5be56fb32a529f88bfe2db2cb4746bc9b3150a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,514,1,0.01082859,1590906754,Regular,939eba2a7ce575b8376adbcb3249c9748ce1f76798f731abc5685a1763a438a3
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,482,1,0.01040786,1590906754,Regular,3858a74534101369d835abe655fbe372b7af12a9f10c8b40f0f8fed7211022a3
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,468,1,0.00970742,1590906754,Regular,9816eaf65ba8f38d236287591525fdc1faac839848c37979007a01863cd41aa3
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,434,1,0.00980372,1590906754,Regular,0385e4456c5358172d555d55d8d2a24aa48b2680876948e11a7959abe2fffca2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,377,1,0.0093259,1590906754,Regular,0c693298c366d3bf9ad150a1f47cce8e4216eeb9c54a9e41f7f71c11d882dca2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,257,1,0.00980433,1590906754,Regular,ae2fc7b10f17b3cebae598e0294fbb337d999a321aa40aba4cd3acdd755691a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,229,1,0.01030469,1590906754,Regular,69d7bf98080e2d4e2fb90962143b44bb13725bc8e7a49fa2b18bc23adbec7da2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,137,1,0.01082551,1590906754,Regular,c530cd5b2f2c22e877b8d4c2f690f50aab9b3c2bc7a3615e5c8a413264f841a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,95,1,0.01083072,1590906754,Regular,4a54e4523e43fa696a0e8fd2b0ab294d9615de8937a2c6a99d159ebeffc323a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,10,1,0.00896384,1590906754,Regular,f6d2076145d51b054a9b437dd08120aaf113470c14ad63771a4977f8ba53eca1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,12,1,0.01051012,1590906754,Regular,072f0ac56dbfa6e8dcbf8469126f6a7d541200534fc0fddc05ae31f7a09895e0
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,363,1,0.01093392,1590906754,Regular,dda40a51a88a1e4a00f6623b28baeabb2ee4eda53ed0e5339428212e332476e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,295,1,0.01010155,1590906754,Regular,b4fa397b599e83bb9b0c1861b8eaada4eb235795647b94381c86f988adb146e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,194,1,0.01040343,1590906754,Regular,35f9c829812dd34d2e8840ec0c3e879dbc14cfd1c544ff2a04e7d9f942ee0be1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,320,1,0.01082959,1590906509,Regular,b6e02f92095d91d265e5fb40d9c6e77d9dc705a7bb2fa26c6ad7f0160efb4ba1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,161,1,0.00932785,1590906509,Regular,c08dfe031361cefc9dae86cf88aae9cdf7314363282d24faae1e3cebd8b1e7a0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,423,1,0.01030303,1590906509,Regular,2094539008d10214f3060b6c95ca58be597f6684e70593500420d48246988fa1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,420,1,0.00951534,1590906509,Regular,be4e939679e6904632f73c2a3d39b3c8075ae8f2edf8002114a86f9382138ea1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,362,1,0.00905288,1590906509,Regular,d96280210be2ac5023f3f052cedb15aafa20ae6e2c4f7a0d214419405abe69a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,63,1,0.00951467,1590906509,Regular,14f82121e6d005560f22d33abae89e205d4227b04d21ada83dd4c63a50f39fa0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,78,1,0.00961056,1590906509,Regular,b9a7df220305d77a750006190b4b75d8b0979f2dca617b98cafcd0483585aaa0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,231,1,0.00932785,1590906509,Regular,2ea8fae44ffc0cd9365703ccc850740547bbdb3d83941b43a8a5707af85113a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,422,1,0.009516,1590906509,Regular,08a7e5ed2802cfb6028baa60dd472936be338effe25c5689b016da56dec66cf9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,81,1,0.01020101,1590906509,Regular,48789e514bf2a98f3a9617fde9c217c0aadd4a261e4bc5661b860f0f3dbb9ef8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,60,1,0.01051213,1590906509,Regular,9f1308dfecd8bd1b0fef35fe037b12497304e01b34bc32fac997b66dd87990f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,56,1,0.01010158,1590906509,Regular,cae0641f743a3dd3c62ac504fab24f97fed8286d426a25610707bff079878ef8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,544,1,0.00990261,1590906509,Regular,f05c8596b167a61b427f7b27e339546b44b38d4578d3e4904a733cadc8f9bbf9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,528,1,0.00951603,1590906509,Regular,29a0de0c6dfcc715ba580e25d14822d1005a18ad95e6447d6c994bc80da8b4f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,490,1,0.010617,1590906509,Regular,1e3c80170d7eb98d120543644579356e8c7d85d5d7b6ec4934a6defe6a159bf9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,416,1,0.0100008,1590906509,Regular,f0650cd6ffbe7f45c62110ea6d6ae7afab39275e721c84626ee1b2631e216af9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,361,1,0.00914466,1590906509,Regular,abbe36cbe04e3c2ba936437c0e23bce18e804c957cfba776f656d1152b8ef49f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,540,1,0.01000077,1590906509,Regular,a7af5ab10a6d0c5a4cbfa18eea429a120d9ab580d29117392099b030442572a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,470,1,0.01093894,1590906509,Regular,85048c1d406c425254f06516e0a0a3b1a4e4e598839fbb394c00d8e14c7d40a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,398,1,0.00905348,1590906509,Regular,7e9f60cc0f2024d0cce3a51c3558fd441f5134f24fa40ed85d73c848a4050ca0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,387,1,0.01126706,1590906509,Regular,383ed99fb69d5e0d3528d93984ed8b6131aa4cb47b642e0465e9c4d0a02108a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,381,1,0.01020182,1590906509,Regular,e68ca8d89d87ac122b3ed5408b6c6543193e7be65f4b7fdc74f9bd4943a704a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,360,1,0.01104734,1590906509,Regular,21ad3add5103ea73fa60947471ee222e29f4d9dc81de51feec3433893e6ef49f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,284,1,0.00914465,1590906509,Regular,b3e701229e30d6ca5aef5a815c5fc5feee6a06425199ab5bc2473d0af3e2c49f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,177,1,0.01083064,1590906509,Regular,d0121b40932aec30760d639340a619af7351c97fa2b76ff9ac0bbaaad8c76d9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,5,1,0.00942111,1590906509,Regular,d15b6440381ce3d18f9860be10e2ba8bb339720d36e37fbd401f49ce699c89cc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,296,1,0.00942177,1590906509,Regular,6393f459c5ffa6b2b315ccaffb520ea779611ba4c940fd2a2081620a4a0e52cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,545,1,0.00980154,1590906509,Regular,8abf781778caab719290905491bb9b180441189e87be49a97b9bd9fa8085f3cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,35,1,0.009901,1590906419,Regular,7d011cdd64d01556159a600281d349bedfa9459e782f8dafdac01cd8a34790c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,273,1,0.01000153,1590906419,Regular,6f52ef4719094c40bcb64fc7ecaf270e0486c6539346d012375784666ad53cc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,238,1,0.01082859,1590906419,Regular,3c2732569a23a19b4b78c6ae80f805142e438a1bdd4226062b1fd55c1e3a26c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,87,1,0.01020102,1590906419,Regular,a68b007e5efc73083240458b053eaaf1f1a81e6ca04cced5710d0cbe2097afc5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,85,1,0.01020183,1590906419,Regular,abb83f39b4c24d72a19677063dcc57c3e75c6b5bfe69da8195cbd0ae34f7acc5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,23,1,0.01051109,1590906419,Regular,32ee1d81fdafa99aeec71bbf9c04bef431e51b6b798835fe22feb05c710689c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,324,1,0.01082655,1590906419,Regular,1220977c615a6cbfe850b63c51e8591379f870d74752faadf09851f70b687de8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,95,1,0.01061711,1590906419,Regular,e3bc87ad81cb3a85d5d2b4bfe8e66675dd499c1dacc51aeb2fe46b9dac6cf6e7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,106,1,0.01072137,1590906419,Regular,d6666c94cdfdf6c473cf32989b2831a3bacb356e78a806f9d05cebdc6c95fbe7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,56,1,0.01082965,1590906419,Regular,0924dd6c04a61b5697226916a68dd1b9fc4e4d4c0c151d32cc8ed5183f27dae7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,7,1,0.01093929,1590906419,Regular,0b672fc391dd98fe67c5352b7045c10c0d00a4dc0d32e9c6c331f73b613ab3e7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,549,1,0.00951533,1590906419,Regular,5450ab5eb307fe85ed673a6d999afead33fb41b50f0beab4802b8f8c704e17e9
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,548,1,0.0094211,1590906419,Regular,4908c533830e4a8d829c9ba17c2f46ab694e3cc5622164bca1c37fb7512217e9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,88,1,0.00905403,1590906419,Regular,1c9a309bce9cb4c5f46347b0dbaf7cdafa078d05ef336a0a12c4ce7f4609b2d9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,522,1,0.0101008,1590906419,Regular,2c8255a55092e6c4535740789b460f288b5637cb4486b167474bf0c3d379c9da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,466,1,0.0098044,1590906419,Regular,c159318c4c8757b2364afbcf5170a352a5d2310b07e7a43989e5dc32104fabda
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,222,1,0.00923622,1590906419,Regular,72e95b54e2f5cdfb3f528cc15ec0ada9a2a9d6c461dc005fb15be3ada5690bda
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,98,1,0.0109379,1590906419,Regular,3a5876049dd8a18e1fc5f1c1a710c3d1519bc80d2e9a174bf8b62bab07d8b7d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,378,1,0.01040785,1590905527,Regular,63ff73dc3d7f2906f88cde3ee88059ccb7de43e6a6d05d86bca364b0ada0a1f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,529,1,0.00961106,1590905527,Regular,61df8ce22524f49e806fd2578f65cc8b94e14e131661e9f5ee22ab013a9cf9f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,404,1,0.01051109,1590905527,Regular,b2390fc0c03bb5ccb16255f5ca989244be479051e89b223911a54d10b1f5b4f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,402,1,0.01010002,1590905527,Regular,9acea05d02d12cf597cf199a25c59fa232080b04a2a9fb0b7209676cf9b0b4f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,376,1,0.01083063,1590905527,Regular,8ba7efb5d4a3ba1855e35ad4f22fe565efe1fc244103d3920de85f7555eaa0f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,195,1,0.01051197,1590905527,Regular,02f5605b7041e4adf258238e0acaf595a8bf8ac620ee0309de6b279800962cf3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,175,1,0.00932785,1590905527,Regular,610505fa74336e50ad2b17afc3d5cac29f49727f35c70adfd1a573ce938e17f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,172,1,0.01061612,1590905527,Regular,1a7114d129a2e0dd0549e075864e7b12cc4da31886c89ee7124f7afcf95214f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,147,1,0.01040786,1590905527,Regular,75cfaf4559df018fbe17a689198855c65e43ee9280fc06b111f25323953406f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,103,1,0.01040696,1590905527,Regular,0293bfa45831cac389cced4afc5b4cf2d2d323dcb2132fd9b9dd7f8e9befedf2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,87,1,0.00970736,1590905527,Regular,a8bcd548094825d901446021acd0a6709d0101b7e7ed1bbc9b1366ddb779e4f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,45,1,0.00951531,1590905527,Regular,65fc6b408a8a8a5f509097d5ea9f2a744c6cd1651e02fcc2654bb047ab8bc7f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,10,1,0.01093687,1590905527,Regular,37b41c996a64595bd0525073cce47277869d87511a801f1d9cecd3034a7fb4f2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,183,1,0.00961056,1590905527,Regular,52c14efe2f668ac6ae0db7452b101df108fb143eb16da545cf902ecbf5f8c786
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,360,1,0.00932849,1590905527,Regular,891624d1aa1dd005af381f52e5feb698600a44fbb80da8fdd558dbebc1284287
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,494,1,0.01040606,1590905527,Regular,f531f7cc10bde0fd43905b514895cecbd2f6d04ed1f1ecd739dbfc7fedcb9c87
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,534,1,0.01051209,1590905527,Regular,a5f7131ca3a3788e5a9024a88fed818c931dd25b4c20f7b01059847847b7b187
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,538,1,0.01029982,1590905527,Regular,bf4e2fb13dd090dada633c2f3fc1b9f9cbae50425815395a7577a8066cd2b287
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,100,1,0.00932655,1590905527,Regular,b154b50adb008d46aef79f97fb2bc6a20dc1acf1f603949b5a2150800f329686
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,122,1,0.01104729,1590905527,Regular,5b125a7a47b6d6c5224e9ec90aaa8237e2fa7e5df9a5906930220907031fa586
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,127,1,0.00914342,1590905527,Regular,9549643d7ee442006692e1c3e282fbe9fcca7aead8bb8dc4aa5cbe6f848ca886
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,140,1,0.00923485,1590905527,Regular,736d43aa0d45ac9d9f85e81e59b5cfbd84a63ce6fd00ca7eeafb089dfad8ae86
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,144,1,0.00923434,1590905527,Regular,00ec1b607addc8ece978e86552917b0d30fa42b0d5bfcd33f64df54ffc2f89cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,248,1,0.01093795,1590905527,Regular,ff3d0e7d2e317eac048acbf27d2375cb02d471a5bbb8814a222bdde117c3c0cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,292,1,0.00914461,1590905527,Regular,825070188efb178cca78c5c004eedfd9e87ceb6579d82e6774c0954edd2cdbcb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,531,1,0.01093687,1590905527,Regular,401481e9e7411f92125caa3e16388a3bd12c89a04113fb7a44e466abd4f26ccc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,471,1,0.00951467,1590905527,Regular,3ffbc11cfb488747fff14491f9d078ec4a449e1e2827457af54ad847b4d843cc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,357,1,0.01040519,1590905527,Regular,1bd1d02fe3f7b27792f5c3db286e77ed0050d2bc938d9c3e3702478de399ffcb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,338,1,0.00990025,1590905527,Regular,9605bf755ba038591fa88d461afcb5980d3377e9dcc3c4dd5c1c607d67c5f3cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,127,1,0.01051107,1590905527,Regular,7754a8e91b5a447c661aebcee97bff440a5b96c74cac49ea2fc836a6ccd3d8be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,94,1,0.00970662,1590905527,Regular,371f1e6c835f22f3e2c69037e37338eee6813360dab2cda62cee558ccee3c5be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,86,1,0.00942165,1590905527,Regular,48ad5a2df334c53c11bca62049bcc4416950ca87b6859d8de04db7ab932cc1be
