tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509,1,19,1,0.11077798,1526993491,Regular,b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657
45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a,-1,18,1,0.11013453,1526991410,Regular,8f8b85053c04eca03acef87547711e57c5fda901fbec899f4d1948ac5aa15cde
3c10c3edf5d7b5cb429d98f5d10531c00cc565af52ebafadff373c0820ffd359,-1,1,1,0.10613072,1526983876,Regular,d51d0025c7a4186b96d9b8b45fed0b8edbf74a04de1b52f28c8c109b5f9a8351
d51d0025c7a4186b96d9b8b45fed0b8edbf74a04de1b52f28c8c109b5f9a8351,1,2,1,0.10613072,1526983239,Regular,3c10c3edf5d7b5cb429d98f5d10531c00cc565af52ebafadff373c0820ffd359
9e720b43602a3cd5efebb0c07d022ae8b1b4ea2b037d736a0b11be153b4c30fc,-1,7,1,0.10352773,1526978243,Regular,483f9de4860408dcf53dd49390d3d1b65cce77dd9c0fb210e9715460a535e83a
483f9de4860408dcf53dd49390d3d1b65cce77dd9c0fb210e9715460a535e83a,1,2,1,0.10352773,1526976815,Regular,9e720b43602a3cd5efebb0c07d022ae8b1b4ea2b037d736a0b11be153b4c30fc
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,33,1,0.11185278,1526976250,Regular,631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3
631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3,1,4,1,0.11185278,1526963183,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,9,1,0.1042683,1526958663,Regular,1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27
1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27,1,14,1,0.1042683,1526958539,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,63,1,0.10812182,1526956176,Regular,ad33e80b8ad209fbd2824a648a95787ab9971b03e33aaaec601addf4409fcfdb
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,74,1,0.1092093,1526956176,Regular,082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,15,1,0.11208688,1526956176,Regular,a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,2,1,0.1050732,1526956176,Regular,e2e78f4208353fb9af72e3c942e01c824d73ef8ab1809a04b38244862ff48b4d
e2e78f4208353fb9af72e3c942e01c824d73ef8ab1809a04b38244862ff48b4d,1,10,1,0.1050732,1526953406,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
c91da4a527f288d8c78c07d4b615359b8114814483987743b3e39a2735397f54,-1,0,1,0.11144843,1526951425,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9,-1,8,1,0.10430307,1526950911,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e,1,18,1,0.10430307,1526949633,Regular,f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9
a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96,1,10,1,0.11208688,1526946812,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,11,1,0.11144843,1526943184,Regular,c91da4a527f288d8c78c07d4b615359b8114814483987743b3e39a2735397f54
4ad848ebfdfa6cd6ed019f490e33ac54dfafa172647104af6744f0cbfff7c9b1,-1,2,1,0.10619237,1526941858,Regular,d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b
d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b,1,17,1,0.10619237,1526939604,Regular,4ad848ebfdfa6cd6ed019f490e33ac54dfafa172647104af6744f0cbfff7c9b1
3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9,1,14,1,0.1091361,1526932395,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,14,1,0.11282486,1526920925,Regular,848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53
848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53,1,2,1,0.11282486,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,50,1,0.10143005,1526918798,Regular,d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,97,1,0.10471499,1526918798,Regular,cd55164970bac2214e06fa13f5ed8b1b5a70215183486af298f085035d7911d9
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,3,1,0.10871338,1526918798,Regular,cea72c962ef348997db2ced55ae4add2e87eb50c711a549882244faf507be1d4
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,78,1,0.20655974,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,30,1,0.15326913,1526912060,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,25,1,0.15326913,1526910344,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
6138a7381a811901baf9fbcee4a6e79ebca289dc22be14a4182e8c8fc60aae8d,-1,6,1,0.1047182,1526903783,Regular,68fe7e25403667ef56339987d7419e1702313e7edd1eb015a68ed12273717c2a
68fe7e25403667ef56339987d7419e1702313e7edd1eb015a68ed12273717c2a,1,12,1,0.1047182,1526902261,Regular,6138a7381a811901baf9fbcee4a6e79ebca289dc22be14a4182e8c8fc60aae8d
0677fcb3636a451fd63e150e91099ad049a7d1ddf1bb8f533b50670e27ec7676,-1,2,1,0.11025048,1526897254,Regular,a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,78,1,0.10920159,1526896201,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d,1,13,1,0.11025048,1526896201,Regular,0677fcb3636a451fd63e150e91099ad049a7d1ddf1bb8f533b50670e27ec7676
c968080c415f5b0c348d6c52572a2dada378a389c843be04b7e856084e77e5e0,1,9,1,0.11251525,1526891754,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c,1,15,1,0.10920159,1526884691,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19,-1,7,1,0.10399795,1526880221,Regular,dcc24e8db5f1d4e47ff3ea81bcf3ab41c77f464147a81e286ff729e58e7ded41
dcc24e8db5f1d4e47ff3ea81bcf3ab41c77f464147a81e286ff729e58e7ded41,1,8,1,0.10399795,1526879186,Regular,ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,64,1,0.25968557,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,12,1,0.10781379,1526872680,Regular,6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,53,1,0.11256436,1526872680,Regular,080bf06d2c67de79ebe542b1a4b27a04553cfd54f2b7a54e5f540990ec1037cb
4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20,-1,1,1,0.10547098,1526868391,Regular,18ccc2b3c3b49b0b816ef2a3a3333072d0c5adac392c876d8cb01e523cb9640b
18ccc2b3c3b49b0b816ef2a3a3333072d0c5adac392c876d8cb01e523cb9640b,1,8,1,0.10547098,1526866115,Regular,4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20
6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768,-1,3,1,0.12347046,1526861719,Regular,e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330
e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330,1,6,1,0.12347046,1526860868,Regular,6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768
d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6,1,7,1,0.10143005,1526852620,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
b13f8e3b7f854a0166424822d5926281ec65ce9acbe769d3d8ae5e6466f79ca2,-1,4,1,0.10186359,1526849399,Regular,b46029656f24d6f0fd09b758f8c7384efdd9a6c9c7263443f1475fe53626ae53
b46029656f24d6f0fd09b758f8c7384efdd9a6c9c7263443f1475fe53626ae53,1,2,1,0.10186359,1526848064,Regular,b13f8e3b7f854a0166424822d5926281ec65ce9acbe769d3d8ae5e6466f79ca2
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,27,1,0.10527386,1526846402,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,1,1,0.11563676,1526843315,Regular,6d62cfc7e00bbf46bb1756c90083695d3dd086a787189a454f9c3f2f62175b2d
6d62cfc7e00bbf46bb1756c90083695d3dd086a787189a454f9c3f2f62175b2d,1,6,1,0.11563676,1526842467,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212,-1,17,1,0.1136208,1526841848,Regular,2e7c3225e6c0c14ebbc7ed9feb0579a15905923b7b7e5ef0c5e2bc755ddb88c4
1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212,-1,27,1,0.09976565,1526841848,Regular,fb2ea34355e9620af66f4fa470328606a5eb2e4cad8be46733737112ea9cd9c4
a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7,1,4,1,0.10527386,1526835745,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,49,1,0.10373231,1526834405,Regular,073581b9f9009b734d5e1bcd024a3291106e7bf615c12f0e7ea20e1d1f3f4eb9
23e7973d4f5cb965c0c50f2fc36e1e34f30107233501dc31e64ac3675f89cbba,-1,7,1,0.11126647,1526830762,Regular,c26120720d3793a735e8045d32f0b395cb810ec8dd8cbb85e730bcee7c125426
c26120720d3793a735e8045d32f0b395cb810ec8dd8cbb85e730bcee7c125426,1,0,1,0.11126647,1526829752,Regular,23e7973d4f5cb965c0c50f2fc36e1e34f30107233501dc31e64ac3675f89cbba
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,44,1,0.20536278,1526826987,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
03ea87b3a0e706d4c320abe9b9168ea9ec7caef426696b397f2787b72390b6a7,-1,10,1,0.10897552,1526818974,Regular,894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550
894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550,1,3,1,0.10897552,1526814273,Regular,03ea87b3a0e706d4c320abe9b9168ea9ec7caef426696b397f2787b72390b6a7
6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d,-1,11,1,0.11239637,1526812748,Regular,be94052354e485e4e3282c93cb7f09cd56398770a24393b720d112930903e95f
be94052354e485e4e3282c93cb7f09cd56398770a24393b720d112930903e95f,1,8,1,0.11239637,1526810045,Regular,6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,64,1,0.10333748,1526803011,Regular,a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,126,1,0.10780827,1526803011,Regular,9088c542be7af1e405bdf9010e4c664b72846bba26da89fa34a1f3cb8727f8ae
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,92,1,0.10192005,1526803011,Regular,81f66a4ac50f24cf444d03dbf87ae602ec7148259afdcd609c80ede965ec32a3
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,9,1,0.10834458,1526803011,Regular,6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21
6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21,1,16,1,0.10834458,1526801436,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd,1,16,1,0.10774744,1526790272,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
81f66a4ac50f24cf444d03dbf87ae602ec7148259afdcd609c80ede965ec32a3,1,4,1,0.10192005,1526786422,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,40,1,0.10563575,1526783065,Regular,fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d
a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a,1,3,1,0.10333748,1526783065,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
9088c542be7af1e405bdf9010e4c664b72846bba26da89fa34a1f3cb8727f8ae,1,14,1,0.10780827,1526775638,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
d81b4579c09e8bc1eaf1bc9c9ae619c34fb223776565db2760df38db6ed6285e,-1,4,1,0.1115161,1526771429,Regular,d2f62ef00aa951d58240f3687ee860c982158d9ea80040758c2b250c13a17c33
d2f62ef00aa951d58240f3687ee860c982158d9ea80040758c2b250c13a17c33,1,3,1,0.1115161,1526771158,Regular,d81b4579c09e8bc1eaf1bc9c9ae619c34fb223776565db2760df38db6ed6285e
fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d,1,16,1,0.10563575,1526767378,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,9,1,0.1097802,1526763018,Regular,bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d
14a5c25d477fe57be63ba10a662bd1e346b6e7894af6f1b30d39063248c414f8,1,6,1,0.10862712,1526761062,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,19,1,0.10306523,1526760629,Regular,8d71a2628d7118b5dfe9494300c9a47e6b5a5a8fae0f0f95bba874503d1a728e
b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19,-1,21,1,0.10959621,1526760292,Regular,e4c23d780647374d6f997746deac66545caa1d9bf965fa16158358672d735a8e
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,75,1,0.20655974,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d,1,7,1,0.1097802,1526751035,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa,1,7,1,0.10897168,1526740679,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab,-1,15,1,0.10356711,1526738330,Regular,f1f2861c4772159c34d54a9f375898de2281d2d800ffcc01461112b4daed1486
f1f2861c4772159c34d54a9f375898de2281d2d800ffcc01461112b4daed1486,1,2,1,0.10356711,1526735991,Regular,fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab
344796967913511cd8d56562ca4e7e59fb9654fc7c1e45c7ebd9b02e31c324f1,1,0,1,0.11251138,1526728757,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
cea72c962ef348997db2ced55ae4add2e87eb50c711a549882244faf507be1d4,1,3,1,0.10871338,1526718593,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
8d71a2628d7118b5dfe9494300c9a47e6b5a5a8fae0f0f95bba874503d1a728e,1,12,1,0.10306523,1526715130,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
e4c23d780647374d6f997746deac66545caa1d9bf965fa16158358672d735a8e,1,2,1,0.10959621,1526712465,Regular,b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,19,1,0.10637462,1526711349,Regular,d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53
d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53,1,0,1,0.10637462,1526705453,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
073581b9f9009b734d5e1bcd024a3291106e7bf615c12f0e7ea20e1d1f3f4eb9,1,3,1,0.10373231,1526702585,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
31f076e819e17091827ed9f9f9e91dd561f443b05bf95caadfc8e1dea9138c86,-1,0,1,0.10970352,1526699092,Regular,ae76b0fc8c91e1156461174ead1045cbe93e8bb7019dd214aa25d128d80ec84c
ae76b0fc8c91e1156461174ead1045cbe93e8bb7019dd214aa25d128d80ec84c,1,7,1,0.10970352,1526698335,Regular,31f076e819e17091827ed9f9f9e91dd561f443b05bf95caadfc8e1dea9138c86
f3f198517ebfbfa440c59b2655af4e9af579bf42abc70ccda7ed9b5f4403c646,-1,9,1,0.10793617,1526696784,Regular,c5694b6aed0fed9868bc982330dce0f9e3c7273b4946c5769ddc9125048435bd
fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb,-1,7,1,0.10557959,1526695656,Regular,33fb1e2b71aeaa475bbcc6f5b6b9c67c4bf07ad7a9078cb306996ba8b0b06171
2475b16d68b9d95e99438de38a15296a059eaba5a4acea78ba17ca9d546f6352,-1,1,1,0.11037092,1526693553,Regular,156113173e5f1ca730a7e7779713ea1fd6c5bb172db09e526cee93ac6ca0bf2f
156113173e5f1ca730a7e7779713ea1fd6c5bb172db09e526cee93ac6ca0bf2f,1,7,1,0.11037092,1526693176,Regular,2475b16d68b9d95e99438de38a15296a059eaba5a4acea78ba17ca9d546f6352
33fb1e2b71aeaa475bbcc6f5b6b9c67c4bf07ad7a9078cb306996ba8b0b06171,1,11,1,0.10557959,1526687474,Regular,fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,20,1,0.09929682,1526684756,Regular,ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69
306468316fd3724faede41e578240781b4371d89483395acd76188e3fb597c74,-1,5,1,0.11120242,1526683871,Regular,ee3689b5e88b4092cb6ac5f05703584fe222873f0fdb60d5feff9d7e8a954716
ee3689b5e88b4092cb6ac5f05703584fe222873f0fdb60d5feff9d7e8a954716,1,6,1,0.11120242,1526683680,Regular,306468316fd3724faede41e578240781b4371d89483395acd76188e3fb597c74
ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69,1,4,1,0.09929682,1526679205,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,73,1,0.10245789,1526676162,Regular,46fffb861e95bdea70b7003070c7cf2347baf25311a1f3a60ab8f441db166f88
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,206,1,0.11128488,1526676162,Regular,cbecbf20e9288d7f70a0b64e872bf00bfacf7dcfaeb7516626e279681a747892
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,152,1,0.11099619,1526676162,Regular,7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,503,1,0.10365864,1526676162,Regular,bcc59bce4b66f89e7828437c4cd6060611deb9cb4bc9ae556de4a2ae9b2359ae
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,382,1,0.1011715,1526676162,Regular,2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,353,1,0.12886137,1526676162,Regular,d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,301,1,0.10100274,1526676162,Regular,91818f704869611e32ef0c47da7a5c96e657deb351f9dee08e5b08276955d69d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,267,1,0.10856086,1526676162,Regular,cd6bb58951e68a53e7f7eb816aef4b0a8e50132eaad8df7e1c926e6cfc052f9a
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,17,1,0.12957483,1526675871,Regular,c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9
2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6,1,10,1,0.1011715,1526670489,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,52,1,0.1117577,1526665538,Regular,109e4594e4ecb1785e2e56b1e9ef1d17a5bb80d0c8bfabcb242f23011dd31f7d
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,143,1,0.10502884,1526665538,Regular,46be4e61d9d4920c2502a7d5bf70ce0ab7289b13fe511d341313721b8b689e85
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,65,1,0.10821477,1526665538,Regular,26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,58,1,0.12677269,1526665538,Regular,0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,5,1,0.11345664,1526665538,Regular,43de4ec3c0f1eca30e231c9a11490b649d61c447458b78655930194edddfdf01
43de4ec3c0f1eca30e231c9a11490b649d61c447458b78655930194edddfdf01,1,14,1,0.11345664,1526661831,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,16,1,0.10280419,1526660094,Regular,49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c
d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3,1,2,1,0.12886137,1526656930,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9,1,7,1,0.12957483,1526647578,Regular,497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb
0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e,1,0,1,0.12677269,1526644222,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,7,1,0.11264681,1526638283,Regular,3e3a5c15de7b00fa75891f0182a9a13b0525c2a7328d9b162111f9e421099b29
46be4e61d9d4920c2502a7d5bf70ce0ab7289b13fe511d341313721b8b689e85,1,11,1,0.10502884,1526637558,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
3e3a5c15de7b00fa75891f0182a9a13b0525c2a7328d9b162111f9e421099b29,1,12,1,0.11264681,1526631448,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
409073e0cb740288c7d43f7c98a134ebaba5bdc9425bd3237260198e82dbdfe8,1,12,1,0.11145122,1526625681,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8,1,4,1,0.11883214,1526621328,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
