tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d932773d179dee498bf16f402c7d6ebcdc4ee1f7d1f17ccc2f2bc49f27e882,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
7878cb9554fd3bad33ccfee5e5ddbfdc6d42a1ba35d55b84f246b7c6306ea688,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
7878cb9554fd3bad33ccfee5e5ddbfdc6d42a1ba35d55b84f246b7c6306ea688,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
79e4b4bf756e4f13bf2cbd3e89fa452aff70b8cfc6763ad90f4eeb11f1c4c25d,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
79e4b4bf756e4f13bf2cbd3e89fa452aff70b8cfc6763ad90f4eeb11f1c4c25d,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
803b276ca4fc80bc87a9a643e7276e6f73f32fa868df8a941f56aa4b80b4afe2,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
803b276ca4fc80bc87a9a643e7276e6f73f32fa868df8a941f56aa4b80b4afe2,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
8aa7b774bb75f5c92ca087d8182e9a43de8310fe5b9a423fee0acb436399a3eb,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
8aa7b774bb75f5c92ca087d8182e9a43de8310fe5b9a423fee0acb436399a3eb,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
91297cda7eff0b3dea78d5d1ca7d2ce63a0ed208510f09597a3abd86310fd8c5,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
91297cda7eff0b3dea78d5d1ca7d2ce63a0ed208510f09597a3abd86310fd8c5,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
a2d224a2aa95a0ce793fb066803a13c4a08c3cc46779c2271f3cba17a5957dac,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
a2d224a2aa95a0ce793fb066803a13c4a08c3cc46779c2271f3cba17a5957dac,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c93ed5a4fdbff56f9ac7596c462f6d8eb4c52be02c116c4558c3b20e40c633cb,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c93ed5a4fdbff56f9ac7596c462f6d8eb4c52be02c116c4558c3b20e40c633cb,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cae25bf462360c2b72662f325c1f13cc498926205c0501140f388199efd44d16,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cae25bf462360c2b72662f325c1f13cc498926205c0501140f388199efd44d16,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
eb99b900c7da3adc43cafa03e0f42caf58a57a4961d481ad712ebd9b58526cda,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
eb99b900c7da3adc43cafa03e0f42caf58a57a4961d481ad712ebd9b58526cda,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
ed5d75643943dea0e92bec176489b5322b606ea6e0d46c3dd2fdfada9a25a613,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
ed5d75643943dea0e92bec176489b5322b606ea6e0d46c3dd2fdfada9a25a613,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
f9a684100c9da953221eb47a3b7004c3c7f79e2f80baa9091c6a8e1eca919b5a,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
f9a684100c9da953221eb47a3b7004c3c7f79e2f80baa9091c6a8e1eca919b5a,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,43,1,109.46482208,1549807711,Regular,6e00181ea236a9693e5be9ff1989a2a572bbbcb50ad6b321eae42ae29a3e77d1
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,98,1,0.02187194,1549807711,Regular,ed5d75643943dea0e92bec176489b5322b606ea6e0d46c3dd2fdfada9a25a613
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,99,1,109.46482208,1549807711,Regular,ed5d75643943dea0e92bec176489b5322b606ea6e0d46c3dd2fdfada9a25a613
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,136,1,0.02187194,1549807711,Regular,1b208921774a4981ded1d1cf2d18b9937778f8c321106e1c2656422a27d501f2
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,137,1,109.46482208,1549807711,Regular,1b208921774a4981ded1d1cf2d18b9937778f8c321106e1c2656422a27d501f2
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,144,1,0.02187194,1549807711,Regular,91297cda7eff0b3dea78d5d1ca7d2ce63a0ed208510f09597a3abd86310fd8c5
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,145,1,109.46482208,1549807711,Regular,91297cda7eff0b3dea78d5d1ca7d2ce63a0ed208510f09597a3abd86310fd8c5
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,62,1,0.02187194,1549807711,Regular,8aa7b774bb75f5c92ca087d8182e9a43de8310fe5b9a423fee0acb436399a3eb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,63,1,109.46482208,1549807711,Regular,8aa7b774bb75f5c92ca087d8182e9a43de8310fe5b9a423fee0acb436399a3eb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,76,1,0.02187194,1549807711,Regular,f9a684100c9da953221eb47a3b7004c3c7f79e2f80baa9091c6a8e1eca919b5a
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,77,1,109.46482208,1549807711,Regular,f9a684100c9da953221eb47a3b7004c3c7f79e2f80baa9091c6a8e1eca919b5a
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,36,1,0.02187194,1549807711,Regular,eb99b900c7da3adc43cafa03e0f42caf58a57a4961d481ad712ebd9b58526cda
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,37,1,109.46482208,1549807711,Regular,eb99b900c7da3adc43cafa03e0f42caf58a57a4961d481ad712ebd9b58526cda
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,2,1,0.02187194,1549807711,Regular,803b276ca4fc80bc87a9a643e7276e6f73f32fa868df8a941f56aa4b80b4afe2
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,3,1,109.46482208,1549807711,Regular,803b276ca4fc80bc87a9a643e7276e6f73f32fa868df8a941f56aa4b80b4afe2
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,112,1,0.02187194,1549807711,Regular,a2d224a2aa95a0ce793fb066803a13c4a08c3cc46779c2271f3cba17a5957dac
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,113,1,109.46482208,1549807711,Regular,a2d224a2aa95a0ce793fb066803a13c4a08c3cc46779c2271f3cba17a5957dac
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,60,1,0.02187194,1549807711,Regular,39ba4e6c1a7f328a6d154ea7a59e575f4a005ae126cc043e271b71182550a0f3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,61,1,109.46482208,1549807711,Regular,39ba4e6c1a7f328a6d154ea7a59e575f4a005ae126cc043e271b71182550a0f3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,130,1,0.02187194,1549807711,Regular,7878cb9554fd3bad33ccfee5e5ddbfdc6d42a1ba35d55b84f246b7c6306ea688
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,131,1,109.46482208,1549807711,Regular,7878cb9554fd3bad33ccfee5e5ddbfdc6d42a1ba35d55b84f246b7c6306ea688
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,44,1,0.02187194,1549807711,Regular,cae25bf462360c2b72662f325c1f13cc498926205c0501140f388199efd44d16
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,45,1,109.46482208,1549807711,Regular,cae25bf462360c2b72662f325c1f13cc498926205c0501140f388199efd44d16
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,68,1,0.02187194,1549807711,Regular,3446464dfa9510898d05fe842611f58bd6d6f8a54e9356a10f0fb448c8bcc734
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,69,1,109.46482208,1549807711,Regular,3446464dfa9510898d05fe842611f58bd6d6f8a54e9356a10f0fb448c8bcc734
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,30,1,0.02187194,1549807711,Regular,1228b36790c01e866aba56714686f0c0269001d19ffc52619a9ea1b6d3f498f3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,31,1,109.46482208,1549807711,Regular,1228b36790c01e866aba56714686f0c0269001d19ffc52619a9ea1b6d3f498f3
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,128,1,0.02187194,1549807711,Regular,48eb8bb01e8105ec7aaf59d0156ecce49233856d2a785cd890a12d80bd5f4137
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,129,1,109.46482208,1549807711,Regular,48eb8bb01e8105ec7aaf59d0156ecce49233856d2a785cd890a12d80bd5f4137
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,34,1,0.02187194,1549807711,Regular,79e4b4bf756e4f13bf2cbd3e89fa452aff70b8cfc6763ad90f4eeb11f1c4c25d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,35,1,109.46482208,1549807711,Regular,79e4b4bf756e4f13bf2cbd3e89fa452aff70b8cfc6763ad90f4eeb11f1c4c25d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,116,1,0.02187194,1549807711,Regular,35f185caba4757703c695991dfae405bbfc0335d49216807e3fde5846de1921d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,117,1,109.46482208,1549807711,Regular,35f185caba4757703c695991dfae405bbfc0335d49216807e3fde5846de1921d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,4,1,0.02187194,1549807711,Regular,c93ed5a4fdbff56f9ac7596c462f6d8eb4c52be02c116c4558c3b20e40c633cb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,5,1,109.46482208,1549807711,Regular,c93ed5a4fdbff56f9ac7596c462f6d8eb4c52be02c116c4558c3b20e40c633cb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,78,1,0.02187194,1549807711,Regular,56d932773d179dee498bf16f402c7d6ebcdc4ee1f7d1f17ccc2f2bc49f27e882
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,79,1,109.46482208,1549807711,Regular,56d932773d179dee498bf16f402c7d6ebcdc4ee1f7d1f17ccc2f2bc49f27e882
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,70,1,0.02187194,1549807711,Regular,462be90d3b6fcfbdf3449c8b46c70ad5c54f39e15a119692bee20c3ff3e7251e
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,71,1,109.46482208,1549807711,Regular,462be90d3b6fcfbdf3449c8b46c70ad5c54f39e15a119692bee20c3ff3e7251e
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,138,1,0.02187194,1549807711,Regular,c91cded8dd4016dad881a9068b287c90178b6628d1790a259d45dc494278a59f
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,139,1,109.46482208,1549807711,Regular,c91cded8dd4016dad881a9068b287c90178b6628d1790a259d45dc494278a59f
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,0,1,0.02187194,1549807711,Regular,3f401518c4fb7574aabde5937f5a17244fdc4594b846a680464ef08a4103a76c
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,1,1,109.46482208,1549807711,Regular,3f401518c4fb7574aabde5937f5a17244fdc4594b846a680464ef08a4103a76c
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,122,1,0.02187194,1549807711,Regular,b499bf15bfdcadc55447450be72b301ca3466f215dacd1c5c1d02774ddeacc0b
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,123,1,109.46482208,1549807711,Regular,b499bf15bfdcadc55447450be72b301ca3466f215dacd1c5c1d02774ddeacc0b
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,56,1,0.02187194,1549807711,Regular,ef6c423f43f1fb6113ea671f44bb6da4605fa893f50d10f1d3c0936cbccbd830
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,57,1,109.46482208,1549807711,Regular,ef6c423f43f1fb6113ea671f44bb6da4605fa893f50d10f1d3c0936cbccbd830
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,150,1,0.02187194,1549807711,Regular,a15bee62911428ac116b85c06481fda9ff256a638299820f3766d44c744eaa0b
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,151,1,109.46482208,1549807711,Regular,a15bee62911428ac116b85c06481fda9ff256a638299820f3766d44c744eaa0b
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,92,1,0.02187194,1549807711,Regular,781f15188773076ae17c8b4be550b9bb11e35d583ff3205a95d0264cc4378bfc
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,93,1,109.46482208,1549807711,Regular,781f15188773076ae17c8b4be550b9bb11e35d583ff3205a95d0264cc4378bfc
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,52,1,0.02187194,1549807711,Regular,631e6edd314ef53c44e450caf81c058b74d437a45beb6abca375663b0e7b41d0
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,53,1,109.46482208,1549807711,Regular,631e6edd314ef53c44e450caf81c058b74d437a45beb6abca375663b0e7b41d0
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,124,1,0.02187194,1549807711,Regular,d17d744b5ce9262cde2f88fa07d8d7b3e28e039cf339282b6de4e26b6f9548a7
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,125,1,109.46482208,1549807711,Regular,d17d744b5ce9262cde2f88fa07d8d7b3e28e039cf339282b6de4e26b6f9548a7
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,140,1,0.02187194,1549807711,Regular,510558c1519cbb97bb3dedeff9d396ddc3f475a1a2dd2d25f09e41c5086ea380
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,141,1,109.46482208,1549807711,Regular,510558c1519cbb97bb3dedeff9d396ddc3f475a1a2dd2d25f09e41c5086ea380
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,96,1,0.02187194,1549807711,Regular,3a41d10c86d51702f12274892440c5b75819e4df57991c7b8fdb41af68871632
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,97,1,109.46482208,1549807711,Regular,3a41d10c86d51702f12274892440c5b75819e4df57991c7b8fdb41af68871632
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,82,1,0.02187194,1549807711,Regular,4e31edbefb9f82a30a5523b6397b4282fac20bd2e34adf382aeb1d9a5b0d0eab
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,83,1,109.46482208,1549807711,Regular,4e31edbefb9f82a30a5523b6397b4282fac20bd2e34adf382aeb1d9a5b0d0eab
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,104,1,0.02187194,1549807711,Regular,5f6d05c48a1192b3d55aae6079f3e0484278ac955bf048f43f0aabeeb5b23fe7
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,105,1,109.46482208,1549807711,Regular,5f6d05c48a1192b3d55aae6079f3e0484278ac955bf048f43f0aabeeb5b23fe7
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,146,1,0.02187194,1549807711,Regular,4e8fbb3ec3004d73ae8e9f00dc7543ef349c53a40e1f46c21ac8046183840e9b
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,147,1,109.46482208,1549807711,Regular,4e8fbb3ec3004d73ae8e9f00dc7543ef349c53a40e1f46c21ac8046183840e9b
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,108,1,0.02187194,1549807711,Regular,496e3a2a59baa6cfe876a35e2bedf56504adf59a5661b82c711d33bd198e2c55
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,109,1,109.46482208,1549807711,Regular,496e3a2a59baa6cfe876a35e2bedf56504adf59a5661b82c711d33bd198e2c55
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,66,1,0.02187194,1549807711,Regular,c1cf3d76f266afc2d37049bf2fdffef1c840ad2c291b40d484569a023bf17fcc
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,67,1,109.46482208,1549807711,Regular,c1cf3d76f266afc2d37049bf2fdffef1c840ad2c291b40d484569a023bf17fcc
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,54,1,0.02187194,1549807711,Regular,4a5e8545cb8d88f6428f2e475c9927d8b2a02f3afcdcad544d1915ef8486ee0c
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,55,1,109.46482208,1549807711,Regular,4a5e8545cb8d88f6428f2e475c9927d8b2a02f3afcdcad544d1915ef8486ee0c
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,58,1,0.02187194,1549807711,Regular,111697b0b4f01037a9e38f2efb469d971d0c58678e51d5241f15ede0602cea86
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,59,1,109.46482208,1549807711,Regular,111697b0b4f01037a9e38f2efb469d971d0c58678e51d5241f15ede0602cea86
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,20,1,0.02187194,1549807711,Regular,1d3fcf3d1404bf07347d25fb14915f294c29c17c27940eddd0b6d4d0af4324a4
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,21,1,109.46482208,1549807711,Regular,1d3fcf3d1404bf07347d25fb14915f294c29c17c27940eddd0b6d4d0af4324a4
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,50,1,0.02187194,1549807711,Regular,cf75c1ddc5ea85260da4afa2834410b6fdc494074616db721e32ba2713746f4c
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,51,1,109.46482208,1549807711,Regular,cf75c1ddc5ea85260da4afa2834410b6fdc494074616db721e32ba2713746f4c
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,74,1,0.02187194,1549807711,Regular,7f41126dc55b9c980c325a340c188f9ac99643a5ddb2c54e5661ce9be3c40cc9
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,75,1,109.46482208,1549807711,Regular,7f41126dc55b9c980c325a340c188f9ac99643a5ddb2c54e5661ce9be3c40cc9
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,80,1,0.02187194,1549807711,Regular,b8a62b927e195cd302b4f8c2af4ce0c52948d0d27c282dcfb1dd16f5b9992758
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,81,1,109.46482208,1549807711,Regular,b8a62b927e195cd302b4f8c2af4ce0c52948d0d27c282dcfb1dd16f5b9992758
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,86,1,0.02187194,1549807711,Regular,cb8adf08e151b99410f14d816918df0d28abb8938457730a2bb5e6d98a1456cf
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,87,1,109.46482208,1549807711,Regular,cb8adf08e151b99410f14d816918df0d28abb8938457730a2bb5e6d98a1456cf
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,72,1,0.02187194,1549807711,Regular,1a41cfa6502e4ebdd531cd24172094939e926b1f08659f3fa6d18f21d52ee897
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,73,1,109.46482208,1549807711,Regular,1a41cfa6502e4ebdd531cd24172094939e926b1f08659f3fa6d18f21d52ee897
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,40,1,0.02187194,1549807711,Regular,2632d85c7eda1f3cf5982811bd8fcfcc310ad68eb53e5dfb38e0ada42f36728f
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,41,1,109.46482208,1549807711,Regular,2632d85c7eda1f3cf5982811bd8fcfcc310ad68eb53e5dfb38e0ada42f36728f
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,6,1,0.02187194,1549807711,Regular,962f066645c1d18dd1edcc870979e12f391d8e693e6afbe598ff7ce6c4046bb1
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,7,1,109.46482208,1549807711,Regular,962f066645c1d18dd1edcc870979e12f391d8e693e6afbe598ff7ce6c4046bb1
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,132,1,0.02187194,1549807711,Regular,90e216fc18072d89bde63c98c0b759309c23bba71718ce67792350b7cc7c1fd6
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,133,1,109.46482208,1549807711,Regular,90e216fc18072d89bde63c98c0b759309c23bba71718ce67792350b7cc7c1fd6
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,10,1,0.02187194,1549807711,Regular,4b3729e8f6369b7bd356e57f780a95de71ab02848a70b98c2c38f91d52b84292
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,11,1,109.46482208,1549807711,Regular,4b3729e8f6369b7bd356e57f780a95de71ab02848a70b98c2c38f91d52b84292
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,16,1,0.02187194,1549807711,Regular,f4ff9d511fce001e600c5eeb6f40014a5906e6d9ed9f45999fb55569e9f99d82
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,17,1,109.46482208,1549807711,Regular,f4ff9d511fce001e600c5eeb6f40014a5906e6d9ed9f45999fb55569e9f99d82
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,120,1,0.02187194,1549807711,Regular,01824c05c2f81f4857e0fc1bee58e3d3d01c2adcb6964a225bf42d067ff21dfd
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,121,1,109.46482208,1549807711,Regular,01824c05c2f81f4857e0fc1bee58e3d3d01c2adcb6964a225bf42d067ff21dfd
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,24,1,0.02187194,1549807711,Regular,d9096f5a4b6d57006aab2c046438ee10520095ff76b80a620d39bdf42de5fdd9
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,25,1,109.46482208,1549807711,Regular,d9096f5a4b6d57006aab2c046438ee10520095ff76b80a620d39bdf42de5fdd9
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,22,1,0.02187194,1549807711,Regular,93436e54518af4e7bd855e4447c802b631d894e4302f6386f272bcd4ac8745ec
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,23,1,109.46482208,1549807711,Regular,93436e54518af4e7bd855e4447c802b631d894e4302f6386f272bcd4ac8745ec
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,114,1,0.02187194,1549807711,Regular,f165be3c8f4166b10c96fa9096960b47e8c4a580d9308b9ef14f15b294004cc4
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,115,1,109.46482208,1549807711,Regular,f165be3c8f4166b10c96fa9096960b47e8c4a580d9308b9ef14f15b294004cc4
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,26,1,0.02187194,1549807711,Regular,c7d550f8b1c7c71d4774f779f26ff39dc2a69a51eb8e19319b68121855f703cf
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,27,1,109.46482208,1549807711,Regular,c7d550f8b1c7c71d4774f779f26ff39dc2a69a51eb8e19319b68121855f703cf
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,8,1,0.02187194,1549807711,Regular,e62a9251a723ea2055aa79ab767d36600484477a9f5d78c080aa2100b78e97eb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,9,1,109.46482208,1549807711,Regular,e62a9251a723ea2055aa79ab767d36600484477a9f5d78c080aa2100b78e97eb
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,1,134,1,0.02187194,1549807711,Regular,4dfe1eaf615c3f2ee3e29d3b6cf2c226afb9679c8ce06cbdbd0c99f3e426fd70
