tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,109,1,235.14676073,1560999113,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e,-1,10,1,232.50579631,1560911284,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e,-1,1,1,232.93780502,1560911284,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,95,1,232.50579631,1560910274,Regular,7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,42,1,232.93780502,1560822331,Regular,7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,26,1,242.93834367,1560736807,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,24,1,262.2421016,1560736807,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,22,1,257.05162791,1560736807,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,20,1,251.32687932,1560736807,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,8,1,229.01358775,1560736807,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,96,1,229.01358775,1560734436,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,119,1,257.05162791,1560652663,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,132,1,251.32687932,1560567008,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,67,1,242.93834367,1560477390,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,127,1,262.2421016,1560388693,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42,-1,4,1,243.16678599,1560304628,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42,-1,5,1,236.86705669,1560304628,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,17,1,236.86705669,1560304039,Regular,cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,121,1,243.16678599,1560216715,Regular,cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,26,1,223.25750553,1560133145,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,25,1,244.71815808,1560133145,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,13,1,248.39970928,1560133145,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,0,1,228.00519727,1560133145,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,16,1,248.39970928,1560132009,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,32,1,228.00519727,1560046716,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,33,1,223.25750553,1559958421,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,79,1,244.71815808,1559875693,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,0,1,240.75131779,1559785486,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,15,1,216.84849128,1559785486,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,4,1,227.26944294,1559785486,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,21,1,220.66777185,1559785486,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,14,1,240.75131779,1559784518,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,112,1,227.26944294,1559698208,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,87,1,216.84849128,1559608942,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65,-1,3,1,218.90920794,1559522674,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65,-1,27,1,237.50073999,1559522674,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65,-1,15,1,232.56272617,1559522674,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,40,1,220.66777185,1559522674,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,135,1,237.50073999,1559445436,Regular,98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,62,1,232.56272617,1559352224,Regular,98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,123,1,218.90920794,1559264529,Regular,98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65
ca551b2a22e068bddbb8f8eb966c4d2a68a9baf2cb093ca7c61d0c5fab236114,-1,3,1,245.45907316,1559180813,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,98,1,245.45907316,1559177377,Regular,ca551b2a22e068bddbb8f8eb966c4d2a68a9baf2cb093ca7c61d0c5fab236114
fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b,-1,4,1,234.64804229,1559096380,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b,-1,3,1,210.5582401,1559096380,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,50,1,234.64804229,1559095361,Regular,fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,68,1,210.5582401,1559007783,Regular,fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b
64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227,-1,1,1,220.85215815,1558925474,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227,-1,17,1,246.84769002,1558925474,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227,-1,21,1,241.94016834,1558925474,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,29,1,220.85215815,1558920598,Regular,64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,111,1,241.94016834,1558840607,Regular,64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,1,1,246.84769002,1558749271,Regular,64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227
4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024,-1,7,1,247.12863528,1558668326,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024,-1,0,1,242.38640497,1558668326,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,21,1,242.38640497,1558665946,Regular,4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,150,1,247.12863528,1558574015,Regular,4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,3,1,217.60914077,1558492993,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,16,1,239.6303785,1558492993,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,5,1,219.5332379,1558492993,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,62,1,219.5332379,1558488395,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,107,1,217.60914077,1558406750,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,18,1,239.6303785,1558326669,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,3,1,275.5616349,1558319528,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,12,1,261.57184428,1558319528,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,17,1,248.74183841,1558319528,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,31,1,182.22070749,1558319528,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,9,1,182.22070749,1558231435,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,135,1,248.74183841,1558149233,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,81,1,275.5616349,1558058277,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,125,1,261.57184428,1557970011,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,8,1,200.70436118,1557908435,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,2,1,238.36168185,1557908435,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,3,1,225.73356929,1557908435,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,19,1,232.70018491,1557908435,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,22,1,216.02184797,1557908435,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,27,1,247.0613485,1557908435,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,19,1,225.73356929,1557886947,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,31,1,232.70018491,1557797713,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,78,1,238.36168185,1557708313,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,74,1,216.02184797,1557630528,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,29,1,200.70436118,1557541848,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,40,1,247.0613485,1557450268,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885,-1,3,1,245.44209204,1557370499,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885,-1,10,1,223.49812195,1557370499,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,100,1,245.44209204,1557363657,Regular,e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,126,1,223.49812195,1557279377,Regular,e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885
db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c,-1,2,1,223.48124472,1557209731,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c,-1,9,1,220.5512654,1557209731,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,49,1,223.48124472,1557191594,Regular,db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,82,1,220.5512654,1557106302,Regular,db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,57,1,220.18359468,1557105492,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,3,1,229.10211782,1557105492,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,13,1,246.76338075,1557105492,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,26,1,225.92564926,1557105492,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,31,1,236.7523875,1557105492,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,50,1,210.73104184,1557105492,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,62,1,221.43564787,1557105492,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,79,1,221.43564787,1557020318,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,21,1,246.76338075,1556936374,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,125,1,229.10211782,1556848715,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,16,1,210.73104184,1556759272,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,85,1,225.92564926,1556673450,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,46,1,236.7523875,1556591263,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,126,1,220.18359468,1556500723,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613,-1,4,1,222.42079081,1556435630,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613,-1,23,1,219.75609746,1556435630,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,3,1,219.75609746,1556414760,Regular,71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,83,1,222.42079081,1556330643,Regular,71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613
fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a,-1,4,1,246.53910227,1556246520,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a,-1,33,1,266.22735639,1556246520,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,136,1,246.53910227,1556240499,Regular,fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,101,1,266.22735639,1556158262,Regular,fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a
0e7611745273c0d9b0d0287e879dfe3876f7c130c2eeb6517c24420071e95e33,-1,15,1,255.43145192,1556071632,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,20,1,255.43145192,1556070997,Regular,0e7611745273c0d9b0d0287e879dfe3876f7c130c2eeb6517c24420071e95e33
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,46,1,236.44677826,1555985238,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,149,1,331.59753312,1555985238,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,104,1,235.21417319,1555985238,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,34,1,268.74786249,1555985238,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,71,1,345.14711169,1555985238,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,111,1,236.44677826,1555981189,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,53,1,235.21417319,1555892288,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,47,1,268.74786249,1555809921,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,83,1,345.14711169,1555722929,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,8,1,331.59753312,1555635732,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8,-1,71,1,248.83589897,1555552954,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8,-1,56,1,255.5597938,1555552954,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,24,1,248.83589897,1555550295,Regular,bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,101,1,255.5597938,1555462345,Regular,bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8
f05c32aa0cd2af44c899039b5688a61c5538aa3534382e29fc6f37aa7c21e771,-1,43,1,255.64135572,1555380033,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,28,1,255.64135572,1555373891,Regular,f05c32aa0cd2af44c899039b5688a61c5538aa3534382e29fc6f37aa7c21e771
