tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7aeb5666d7459b8750f5774435fbfe5598d99e5b9b6b829db743670beb6327,-1,5,1,0.16939277,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,6,1,0.16939277,1669516257,Regular,9c7aeb5666d7459b8750f5774435fbfe5598d99e5b9b6b829db743670beb6327
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,85,1,0.16664689,1669428819,Regular,5afbf5f4991d07e6c646f060b3d841e0075d9cd63ce73e76930ff5c38c03062d
45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5,-1,2,1,0.18307229,1669397444,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,38,1,0.18307229,1669344355,Regular,45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5
fe770dfb3e0f051672024130db6182de7d6b420318ec01be585444fae12cec0c,-1,1,1,0.17230528,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,127,1,0.17230528,1669258067,Regular,fe770dfb3e0f051672024130db6182de7d6b420318ec01be585444fae12cec0c
e6a6d3b6c0010cc07203afc9b7a9c2c3167110bb3f65f950f039a670f8b857ad,-1,2,1,0.17390338,1669233663,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,138,1,0.17390338,1669172177,Regular,e6a6d3b6c0010cc07203afc9b7a9c2c3167110bb3f65f950f039a670f8b857ad
3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7,-1,1,1,0.17544653,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,81,1,0.17544653,1669083075,Regular,3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7
fd46f093d61dcb6ca15a69130f6544b4ece2db6ab76ed29ab4241a3054e74c58,-1,8,1,0.19675675,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,149,1,0.19675675,1668997460,Regular,fd46f093d61dcb6ca15a69130f6544b4ece2db6ab76ed29ab4241a3054e74c58
70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4,-1,6,1,0.32222271,1668947045,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6,-1,0,1,0.23845271,1668925233,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,26,1,0.23845271,1668910489,Regular,c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6
6c0d898474bbd91463bc57babdc1e613fa7b5efed27143cb25f46590ad8ef1e5,-1,4,1,0.34264026,1668879404,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
8c9ef11aa86a8134bb9883054cddd994a19789645e5b94654215caa44e360bcb,-1,4,1,0.42386507,1668844837,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,134,1,0.32222271,1668824276,Regular,70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,62,1,0.34264026,1668739916,Regular,6c0d898474bbd91463bc57babdc1e613fa7b5efed27143cb25f46590ad8ef1e5
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,114,1,0.42386507,1668652948,Regular,8c9ef11aa86a8134bb9883054cddd994a19789645e5b94654215caa44e360bcb
a96b84bd607a8d38dfa09b2594f36a28e2eb44c4153033f2778c42f07834380e,-1,8,1,0.41665376,1668603694,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,79,1,0.41665376,1668565439,Regular,a96b84bd607a8d38dfa09b2594f36a28e2eb44c4153033f2778c42f07834380e
99e577d57390688a1a0fe9dcccf388a5e55d5224ab4c1aad519f45dae5efe26a,-1,0,1,0.38612359,1668511281,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,144,1,0.38612359,1668484147,Regular,99e577d57390688a1a0fe9dcccf388a5e55d5224ab4c1aad519f45dae5efe26a
43c79147840715cd4dec230028bc9607c250c930b3df44b4f23b172896f8728e,-1,5,1,0.39971201,1668441635,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,33,1,0.39971201,1668394632,Regular,43c79147840715cd4dec230028bc9607c250c930b3df44b4f23b172896f8728e
4b470ae064296d50bd5b167c869b149e03621d969ac2d72df117f0290bf6e588,-1,8,1,0.43703943,1668354144,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,26,1,0.43703943,1668310575,Regular,4b470ae064296d50bd5b167c869b149e03621d969ac2d72df117f0290bf6e588
5cc3ff69cef3c9e4405a8177c53637de1d945a4048246d21d903843c2674c162,-1,0,1,0.48518132,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,85,1,0.48518132,1668223119,Regular,5cc3ff69cef3c9e4405a8177c53637de1d945a4048246d21d903843c2674c162
8643157c7a634e10bf9aeecd40fcecf1e2826528c2f7a4a9b886c3401ea128a1,-1,8,1,0.36257887,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,138,1,0.36257887,1668150683,Regular,8643157c7a634e10bf9aeecd40fcecf1e2826528c2f7a4a9b886c3401ea128a1
8f6315e9e2a5c61b9e6dbdefe8573826555f99e996443a944ab4653d70e0bd07,-1,6,1,0.33971717,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,20,1,0.33971717,1668042568,Regular,8f6315e9e2a5c61b9e6dbdefe8573826555f99e996443a944ab4653d70e0bd07
c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610,-1,7,1,0.36221597,1667970011,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,47,1,0.36221597,1667962288,Regular,c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610
5a429290afe7610b5ed675070871b5356e7e2d5a37ee61c9bd44c71b782dd739,-1,1,1,0.30538458,1667946181,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,48,1,0.30538458,1667874359,Regular,5a429290afe7610b5ed675070871b5356e7e2d5a37ee61c9bd44c71b782dd739
5e480818e475fc31add2fe886b5f863bc5e14e4b4aafd172756e9251df6425a0,-1,8,1,0.29418011,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,121,1,0.29418011,1667791483,Regular,5e480818e475fc31add2fe886b5f863bc5e14e4b4aafd172756e9251df6425a0
54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852,-1,5,1,0.26746562,1667783188,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,3,1,0.26746562,1667703133,Regular,54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852
c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5,-1,0,1,0.28586109,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b,-1,9,1,0.269315,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,32,1,0.269315,1667615368,Regular,e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,54,1,0.28586109,1667528488,Regular,c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5
f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29,-1,5,1,0.21024115,1667487955,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,141,1,0.21024115,1667452741,Regular,f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29
21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e,-1,1,1,0.12093664,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3,-1,3,1,0.25745796,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
453a452636c70b2f2e98f8cd6766d010c8c1f5e82171caccf05d978cbf12bc71,-1,5,1,0.22517506,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773,-1,9,1,0.19459045,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
90c5352a3ae925926436c6f953194e3824e5a19ba52227f36842734680e26de2,-1,5,1,0.2501068,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,87,1,0.12093664,1667360639,Regular,21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,2,1,0.19459045,1667265445,Regular,5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,143,1,0.25745796,1667180727,Regular,31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,38,1,0.2501068,1667117048,Regular,90c5352a3ae925926436c6f953194e3824e5a19ba52227f36842734680e26de2
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,18,1,0.22517506,1667007519,Regular,453a452636c70b2f2e98f8cd6766d010c8c1f5e82171caccf05d978cbf12bc71
7a90d203903c3161b77b67e54a20e611757943686da498cf912623935274cb0f,-1,9,1,0.28047345,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,154,1,0.28047345,1666922817,Regular,7a90d203903c3161b77b67e54a20e611757943686da498cf912623935274cb0f
675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105,-1,2,1,0.29902844,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,113,1,0.29902844,1666836488,Regular,675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105
2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd,-1,7,1,0.29040974,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,156,1,0.29040974,1666749176,Regular,2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd
64823d3da15a448588049ad2d29b1bee8226bbab9b8568e19aa8aeca39720787,-1,9,1,0.27898074,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,126,1,0.27898074,1666663644,Regular,64823d3da15a448588049ad2d29b1bee8226bbab9b8568e19aa8aeca39720787
aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922,-1,7,1,0.26029387,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
b8f62783052b4f5f8514b767155cb00ae5c9837a978017854918fb89002e32dc,-1,0,1,0.25586495,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,13,1,0.25586495,1666578955,Regular,b8f62783052b4f5f8514b767155cb00ae5c9837a978017854918fb89002e32dc
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,159,1,0.26029387,1666498641,Regular,aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922
399778412580a69481b2833f002919a2a747ff9ab5c940c2d023d87babd932f6,-1,1,1,0.26396994,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
48d5847363b93c78317f70621833c040c359a5de0d47e18e2912531226664efe,-1,3,1,0.25930529,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,115,1,0.26396994,1666409920,Regular,399778412580a69481b2833f002919a2a747ff9ab5c940c2d023d87babd932f6
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,24,1,0.25930529,1666327887,Regular,48d5847363b93c78317f70621833c040c359a5de0d47e18e2912531226664efe
8e78cfce173a22b4402d4d587f0d57374ee49f46962e6d4b9edd15b74bc977b8,-1,5,1,0.23627691,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,156,1,0.23627691,1666235846,Regular,8e78cfce173a22b4402d4d587f0d57374ee49f46962e6d4b9edd15b74bc977b8
d66f417a1a24e5df2f7cba809135f06c3a5454224731da14146d28a378aa9ed9,-1,4,1,0.2229015,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,168,1,0.2229015,1666158538,Regular,d66f417a1a24e5df2f7cba809135f06c3a5454224731da14146d28a378aa9ed9
0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911,-1,4,1,0.25058543,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
1524cc302f6957d269955aa92b1761ae589ab9f844994bd832f73f5e07f34ef0,-1,8,1,0.21955529,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4,-1,8,1,0.30218088,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2,-1,1,1,0.25270831,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3,-1,0,1,0.34907801,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74,-1,7,1,0.23631556,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611,-1,9,1,0.30645423,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,16,1,0.21955529,1666071600,Regular,1524cc302f6957d269955aa92b1761ae589ab9f844994bd832f73f5e07f34ef0
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,62,1,0.25058543,1665973987,Regular,0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,23,1,0.25270831,1665886190,Regular,231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,83,1,0.23631556,1665800566,Regular,cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,113,1,0.30218088,1665721550,Regular,1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,31,1,0.30645423,1665631640,Regular,e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,147,1,0.34907801,1665542386,Regular,6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3
0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e,-1,6,1,0.52419159,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe,-1,6,1,0.36046914,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
754cae3883ccf974a32b9a787c79d6eecc7654e8eac3b0e76b20c3e6881f7016,-1,9,1,0.43831209,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55,-1,5,1,0.44834875,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390,-1,6,1,0.3528454,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,64,1,0.3528454,1665451334,Regular,e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,1,1,0.36046914,1665375607,Regular,40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,159,1,0.44834875,1665279535,Regular,bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,130,1,0.43831209,1665191119,Regular,754cae3883ccf974a32b9a787c79d6eecc7654e8eac3b0e76b20c3e6881f7016
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,125,1,0.52419159,1665112050,Regular,0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e
e09f170ae174dad979080214a262c055fb94057aca9db6fbbc3fb303625f33c5,-1,1,1,0.59216498,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,56,1,0.59216498,1665022114,Regular,e09f170ae174dad979080214a262c055fb94057aca9db6fbbc3fb303625f33c5
ce3f33b23f401f38d0542929f3245a99bfdc2e80bb047512340fa2aa6d037dcf,-1,5,1,0.48531439,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,166,1,0.48531439,1664936310,Regular,ce3f33b23f401f38d0542929f3245a99bfdc2e80bb047512340fa2aa6d037dcf
1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797,-1,1,1,0.53620482,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,112,1,0.53620482,1664851766,Regular,1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797
df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f,-1,2,1,0.58656613,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,149,1,0.58656613,1664773358,Regular,df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f
7444ebc9b0e5df4c4e53c25b8248802d78d67a17439fe7aaeea20786b4e1db8d,-1,6,1,0.46496755,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,84,1,0.46496755,1664678912,Regular,7444ebc9b0e5df4c4e53c25b8248802d78d67a17439fe7aaeea20786b4e1db8d
eb6dd31b953108607e85960051d5b0e1618f9ecb9f3cd2915770202cb337fd1b,-1,5,1,0.55660486,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,164,1,0.55660486,1664596611,Regular,eb6dd31b953108607e85960051d5b0e1618f9ecb9f3cd2915770202cb337fd1b
19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872,-1,1,1,0.59715199,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,19,1,0.59715199,1664510288,Regular,19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872
ef9944f3871576a2a7e761f7c6f2dec0be33ef3a8608a71b668b1b2910cf6837,-1,8,1,0.45848301,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,165,1,0.45848301,1664432211,Regular,ef9944f3871576a2a7e761f7c6f2dec0be33ef3a8608a71b668b1b2910cf6837
1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370,-1,8,1,0.48504916,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,24,1,0.48504916,1664335036,Regular,1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370
09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029,-1,0,1,0.44842559,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
3d817ba6034d5b56a73fc662223c650b6e65b6a96e2ab1e50096e8b370db8f92,-1,9,1,0.54351994,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
51e764bff332126133f0a581bcf733f02c73860398553b966a4a088348a5f7d7,-1,6,1,0.41471383,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
640f8e6d10a803e1cdb6d8acda5bba11c5eaea084e46af2fd1dae203f0bde764,-1,7,1,0.52135955,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
640f8e6d10a803e1cdb6d8acda5bba11c5eaea084e46af2fd1dae203f0bde764,-1,4,1,0.38955129,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
d1acd0a743818477b129fa56da9c2ba811ba6483493e73d7ac520ba00a40c8dd,-1,2,1,0.52344865,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3,-1,2,1,0.4565194,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3,-1,4,1,0.49729783,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,145,1,0.52135955,1664252242,Regular,640f8e6d10a803e1cdb6d8acda5bba11c5eaea084e46af2fd1dae203f0bde764
