tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c612ce1c9461b1fe9b741b5fd08503bce96904c1904c1519d20b69a0d3bc6765,-1,1,1,145.05278706,1586784266,Vote,9f81c40aa067d17ef17ea39e02ac0ea92ea056bd5722b6004b3fe5ed1225b306
c556f5a62ec71ef1756017747afe56168d8afe9162539e9f6e0904f38d33bbba,-1,1,1,141.90827736,1586781900,Vote,0588f5106570afdccf0dd23d0d1ca764b5cc1b124416ff4141f012284cb923c3
c1dcd3b5cb47063ddedd7ef5f64ddfd6db58a3380bfd9e1370d13bb15ff0cef8,-1,1,1,125.86486663,1586769845,Vote,76e043ea0b6996802f023a780b79439a5f220030463d8f38b3b9db6a26a34806
3262aab99872f900db5336696e196a74109f8055eed22e7ba0575c5d903e8df0,-1,1,1,138.23036723,1586764774,Vote,8f6c07aa2af0c39a0beb226bf9487a6af4fe1c4c12c3af4c7f86f0200bc34326
c873d61e5e9d6b0506103765fb5d17e023022844d47a59f25fba0ec7e3eece58,-1,1,1,139.56014516,1586755902,Vote,b2cc316141d666035eeeb07153525af65452ebf562ba9cd1d4d9f8635f2949c1
bcd79226da82b28dc6d421f637a39b8a7624bfea08f6e948e71586df4ceea27e,-1,1,1,141.54972343,1586752868,Vote,a76ffb970d422b8bc270bc93eedbadf0d959fc134d58e6df1862a7a237bc1c99
bfdcb93701d910e0467a07b6afc65cb3d92a1b5bcbe514cb5fc7d89e6ba3e4f4,-1,1,1,136.32884774,1586724340,Vote,95745d9b8d1309e4d4e3591bc82fe7ad51b9a50cbd998b1e22afbc512dc54d65
1a3a98e557e67f2bc5771ea0c590d8924be23e74b7b87d1d546bca28cc7cbd92,-1,1,1,144.93253339,1586713561,Vote,c9f4b5b60aada5590a7662421f7cce954a06e583e57bcb940c715db873250ec0
9cf37b7f536d0618e9fbd8f429ccf1517ce887087d4d7afe2c7e8b07d9c7a771,-1,1,1,144.87207997,1586712285,Vote,c21215317ac18b049dedf0e6f6b8992bec24fef71ae4f300c0fb9e07244a3c86
fd4291c00f989d9aaf06e43585756d13e01844f2f5c9e5e47b968c1dd7677dcd,-1,1,1,139.56014516,1586704711,Vote,20b3e4b69000004f7b3f7c68aae899bcc9b9465cce6055fc9a67f893ae40bc69
b66e5c22da866dc068b0fbea75be4ce944aa4cf50f7ece2a62df9c75ca945efd,-1,1,1,133.96167951,1586697251,Vote,e8da693380cde042056ff4b462c3a735c9450c22bf7e1320d0adca858325150b
eb86282d1fffa4419acce072968af3724ef2b6a5a3690ef6bf73d09cf0a58762,-1,1,1,139.61228534,1586691715,Vote,3e5c2a789abea3d82d4dc72387ae1cdcdc88888d5dcd7d17c70ceca13b91297f
09322d1a67072c8c278040c7200b7a44084fbcad0a00176ba334145de0e876d1,-1,1,1,138.6438652,1586689601,Vote,53fc70d4e04debbb1fc2b890949033571c3c28c8a3d2a35090de8d03464e99b4
c299d1a13595a7d020c29e93ae727a2dde5e57a2e173be04b0cf330a37a48428,-1,1,1,142.40472105,1586688022,Vote,05d1ae674f3949d30fa0ba8290228667dacb1e3cadb1cc8076076cfdcb71c661
5c9ecb1f14c89882dc59a55d11f2de71a8fc72492d6b4bbe8fc1065b844b29ba,-1,1,1,143.39669346,1586681298,Vote,c9b37e15087c91ce8a0a880b37759ffce955ec761607bc1c91ea59c68d66706f
ce90d40f9e897328d4f6a83145938c33b006ba73bfe4989ebde4a3874758dc05,-1,1,1,139.56014516,1586670309,Vote,c09be6e5bbb590acf3c5d951e755423d424237cd087046d9d3a5b4c7ec85127c
8572a6af6ed47ae3b3cfe942375cd7473665e3958baf99fd34235889aea9035c,-1,1,1,139.16847559,1586662343,Vote,eaad3f8249ea0e1109f0570a3a847ab645204c775551fd12b02c8ee6ebeeefbc
a8ba9fb02594c78713f3f5c4e416e4f1d057c0a8299055ad8d16427dc0346095,-1,1,1,138.23036723,1586661276,Vote,d5aaff34a1c3ef5d4a682e1962a2db4b00ee2e48f8378b953cbae1e1062d6d32
c7e6df9c0fedb4da7fcd51c10a1535fb60b76368749f58f02959f657a342421e,-1,1,1,143.92435642,1586654126,Vote,8bd75cb510bed7de6d4f1d924a7769680b3113672961118226a442183ea6fb22
ce771d68787514b6179990e99603c4623ac9999bcdf296717f05b5675e21c787,-1,1,1,136.32884774,1586651693,Vote,3d454e25e971f1116c3d67d0cbe9b130ab9d7be1f6d11cbe94542a8a5b351c08
7ce87a326aaa75583fcc2e505d188010fa71436a872ce9368c4a05fda5f37b08,-1,1,1,123.12527961,1586628113,Vote,c99ebdc10d6eaf8afaa0a1450fd684e48e4769a3625064b6d26b3ea7a5cf3aee
9370731297d6e63421b76bdc191fae6593df8c466cf6957fae327aa062ec34c2,-1,1,1,139.56014516,1586623663,Vote,02c4e957c473ddee9026c048c1ec292019686a6a4ac8ccf8ef572d8a8e7f9d2f
788ce1ae12be7081a3580fe3bfccdc29ba20e33dced2bb29f2da74931d5bf749,-1,1,1,139.79128413,1586611904,Vote,02535fdcf0b1e79e407e0cc85d444a2392c31fb77e0d72fcaf9fe6e340f474ea
de5c35a33c5ac67a6999c16d8c364f722a0ae2a18c6269acb98f83cb441f6664,-1,1,1,141.21478382,1586604417,Vote,9758ea68b3bdb89c45fb77f86d4c9518708f6c082172c752baf02e60726327bc
ca588d88863de2274f836102e432eb81d27097c3c26d83b420c7334291e9aa86,-1,1,1,143.92435642,1586598542,Vote,784f02bcb6939159a24b1c3849aa2aa1b57135d5bcb49f55cb25ee12cda29339
a41652e7234224cf9d55352baa2a2479ff9a3545eafaef81d5a8f2a352ff73ae,-1,1,1,134.01191215,1586585641,Vote,d57d8f4581e278d9bd3e7864ed71fb4b499e70cd96a13e6da8bfc1c881d02696
b111b8393ef7c1ba89ee0d9d11cdc579eb30dbaea4d367575cb2f2acdc6676e7,-1,1,1,139.56014516,1586581716,Vote,c28e2ae57a3f44865030b252b5dee885f9bf5819b260ea4bca706da0e3756cab
f356de7773b5b6dfcf14465a9e7df9dafd66f362fdb3ecd2b17eea82056fae83,-1,1,1,134.75019911,1586565252,Vote,09550bb460d71efc98f27c5d00b91d16dc33df9ea5078d5447d970040193904e
c764214876e27236c45fb1edef48863aeeacaf0fdcbcd65f304bcf2eae25852d,-1,1,1,135.00323042,1586549733,Vote,62e37f891b16f7d213185878087da27ab0f505de4f83b047e055834c7738288a
380d0927ec973479af4bc5c23295f661738a0f00fb24b7a74db65c0978bbb8ff,-1,1,1,136.90198717,1586546666,Vote,3259b85b52087246507321398fb770be586bb18d3c701ef75b238902b1f51a8c
904a0dbb6bf105d8404c8e0f9917ee5f126c90f49f7ad31499ed4a0da173cfc0,-1,1,1,144.93253339,1586536594,Vote,9452666bbbbc5a98d20511dcc753eb2bdd7cf52cc2337230ce76dd177a1f523f
4da22b5f95caebc3bbb112d24c697c24a1a0d78a41f7eaf0872891719197b3b1,-1,1,1,125.33107469,1586535096,Vote,16f671d449f53441fb39cd5df3bc5bb46f06ff4b11d462325ab63a038bd24cc4
b2bb7e36493d28210e63459b8385cf2b38e46c7818a7f49af9fc1b406949016f,-1,1,1,135.00323042,1586526560,Vote,187a9ddbe275c804fbbfd211b3c6033ec97ab18b555d8e7fab745b9bca3d89ff
321753a83910140ff25772bd49698b4c538d431f6585ee61f881cf6f895d6366,-1,1,1,139.56014516,1586522820,Vote,d86b66e5043f1656c5a2fdcc5fa0592cd87a50877d3140a88193995a348ece66
92399f974f0d71365c2a8d943b8cdef22603ca6cb8497ccb418266039019da87,-1,1,1,142.44520552,1586518584,Vote,a1301692c09f92ef4e7935282651f0ff3c44c02387f8e16011d7bac85d03cb8d
be5c51ea30ef9294c589aa222ac3734d30a221b053321f18a5d6e876d0056d2c,-1,1,1,141.90827736,1586508085,Vote,56e324c0c87433b1ee04431683b5be55054b5cfb527b55322976e0055315cfd1
06bad95c477dc1c3d7f3797e6d1384094767beb40754f871c211217bbf9f79fc,-1,1,1,136.32884774,1586506271,Vote,8bcc5378e75518cb8b0701be0dfa61d1d185a6b4943c7a1b497b1e65f300f581
25b4840243cbc3276b17fa72f06105512c876749b3312a66fded4d28c30af3b7,-1,1,1,128.73147729,1586496926,Vote,87d094042cd1da738a9089450bec4f35a0d3e51ca4eb0d615967180dd2e63227
fdc4495e8078810798fc29f325726988d256d5315c565ca16bd6ec9bb9970e25,-1,1,1,135.91370968,1586496170,Vote,9bb64036804b7dd569163c18adc71036100e5faad3160a596d8bb59f074cbb4e
1e57d1402f4c196e834c65c562e751b781f48298883810a2ef68c32280132899,-1,1,1,134.75019911,1586495406,Vote,0be3bf3323254753f1157889080f9bec535bf29350aed145a94f4c2a70f64deb
6f3c73341675531ec48f6a28969e75849cc67c8e9b412abc74d1ce17d52d1fdd,-1,1,1,143.92435642,1586485091,Vote,f79005da76fa8b78e17023e660820323fd45c3b3c4d0adcb880e0d63a98da047
71b0ba6498b8b076476d2f729156540e3bce9b40ca14741f941c638360aabc5d,-1,1,1,134.10538888,1586482949,Vote,780b369e2c877d2d274054ab2a201224a5084655174d406df51a540c0e87ccea
7cc2fd9c46ebc59f54df5c8444c8791fa4df11b4fc96c9fb2fc7649ef8b41efe,-1,1,1,145.05278706,1586479841,Vote,db8279ccf77b08dbb27a5b600fe7a3fae048116810b7edcd6e0214ca3890ed50
276533dcd99113ed63456e1e79981f400ae98d43bcd443e8fa67db60e6da1dd2,-1,1,1,139.56014516,1586466296,Vote,3ccafaaf4d62d85f9804613a63737359653bb3718a4a6d565bce1ae3a161843d
282d287a014ce680edd03ba89fb4653a13e13813a8e6c057c26dffb9a7e04707,-1,1,1,132.48835495,1586465174,Vote,c996316a9c717e19e313746eefa2f2199c874f386379099e58e634d63924264d
460f5997c1d1813555902291b84df262b19a08020cf949131591615df5fc8193,-1,1,1,140.73216974,1586461039,Vote,14b4d12f5d47a614371e16e6e935c27762a1b62b5e885297d4ebd8b7c83a9405
0b1c3cc6d5b3e97625ee692e20cd919cda04809ffc9df384d726e2ca21576d0e,-1,1,1,138.23036723,1586453488,Vote,ed908d84523efc0b551e18fe4706bccadebab37a698b0fe0fffe690b80aaf9a5
57ccd455d81cad7a7802cf0b6ea3504f3b6971bb06bcc9ba6fdb2167f106769c,-1,1,1,136.30715959,1586449336,Vote,7b6995192d0291d5d07b4648d2af8de4fbc876218557203ad01148e755284533
1958ce64396af75bb810639f356e53806aa17da8b6fdfce3c60c9d5141448a42,-1,1,1,139.56014516,1586437705,Vote,1fe6200329f41c2db95efc38aa2c7bd058fa59458fee947b23095f12d5d22faf
9942da874a3f5b53dbae27989f86cc8add9db0e15e3589c10531498afd41d0b7,-1,1,1,136.26843211,1586437386,Vote,daf43355870abfc9a7a3227a304afde4a594254b2e043b59a72f70afbe8ce63c
7e163294cc0cf156dc6b265d772db5f1a911ee08efab69d3829cdc94d237fc93,-1,1,1,139.79128413,1586432485,Vote,9d5774d4908516d4b8825db5966872b45f188f14de75f2003794ed7cff3c023e
7f10981422041a5e248ecc0d56be6a6513fd97fbc3db92e64e57d0359f8871e5,-1,1,1,134.75019911,1586431879,Vote,06fe1de6a9cf5acf5a91d79a28472fdc4adc2e652b9db25126c89b59ef1f91de
4d4daab470d1ba3ed81337b137ab2f168e3cc4d93e54aa067b8826d81ecf5711,-1,1,1,134.10538888,1586429277,Vote,f6dcc8c98ad47999204d00e46a5f952f0c071c583ea44cea68ecbbcd98bcc576
98a10cf9bc9429d27bb5ebcf09199156a2bc4b3178c9c856a5bd41499a34e957,-1,1,1,139.56014516,1586428926,Vote,6bcb6b4171a1892c2d3c921bf47ff48f84e0a294331044dccf9e468b03fa5fa0
32d257537d0e5b65434968a09d342b8da622da4811e93095a5a50d016ffcc1f8,-1,1,1,136.08329342,1586417354,Vote,dac64f7fe5e3ee24124aeee587ccd4509ac58b4d7ff5301c4a62f56232b57f5a
1b579873de9d063d3e74a598092bfd268ac9a19979c502589e2cfd8cc04b381f,-1,1,1,133.39359263,1586414239,Vote,1012e3907fd0835b6248f75dbd05623e5d1bb7a1e263c8b73ef7217179f9a332
e36f97cd83b7426a2fc988a6bc1aebb5a7bd850bf70256c94a0c8f7aa371dcf1,-1,1,1,141.54972343,1586412774,Vote,d288cb90810fff54e213cc6253b33a680e84ea9cbcd9f041624980c5d465a457
1353559fe3ee07ebc4fcc98f3b3b1a54b446afa9697a8c3615c4acc00279b981,-1,1,1,139.56014516,1586402581,Vote,81d576e7772a3e6f72a2e28fbca11375af19d5c68c85ca56905b13acdc41eedb
acdcea3dac7da1e6592b79714fac8859de07d3d66a003345efbbb73f4249de57,-1,1,1,144.93253339,1586391706,Vote,8444b3cef6c72969cb61d57afbdb0a7bb3ced7e119a63c898f551fa9c9d92e56
21ad8f655535e1527d79bbf20256b9a3ed54d4fcbcb69a1b0513a65646da20b8,-1,1,1,130.45619105,1586389079,Vote,5c636b06219cd537fbdcd0b6d6b24faca550c8eb6443d08ec2797d0b9bac9eca
e83b0b0373580964080aacd27385fa3f7ecafe4b8f8f5ecea8417f456b7ef592,-1,1,1,134.72383578,1586382157,Vote,d949c301cf3c7d53cf9ffc1fbc59175517f9adde5c9b9dd4207928fab6f7fd9f
3fe98db0ab7823ccd2c01d613ca9925341cb0fdaaa65a1308be765efdd55e035,-1,1,1,144.18377597,1586377347,Vote,1b18d38482506b6935e67ba1195cc98fa4314b1ef44dd9f0850e0eac17046a69
5fcdb3ce34c182b616d6f13f5e36e9149c124f563cc6ee9c6093cdde480d393c,-1,1,1,134.97445803,1586372715,Vote,67185f27097d3c132b98fc7792cd7d0560576b11bea9b38894db999d403bf233
2503f38cf778faab0ded0c39f5a715ea1199be5677f2978429ca73f8666bc352,-1,1,1,144.87207997,1586367760,Vote,04600b7b84bb5425215a3cc1ff6b23eca57611b41ab7f53b55d3e53961b819bd
97489259b35ef292f28954c53ccefbaac076f992b1718e2becb2886149ebcc32,-1,1,1,142.87255102,1586359651,Vote,d29804c6ec8796d31dc3fb9467ef9fbe2fa176f5afe1e522ceff06099e3dc7a8
6db58aa0e7e900ba0effa3aa347a45414b6a16f6040db1954a2b200b6835d06e,-1,1,1,135.54547873,1586359540,Vote,56e9c6083c470bb7569bc2cba52d9b47ff5808d591f0d07ab0beeef21497ea44
a038514666226523153ade8b424d360c991fa0dd104deb5dc49a36d56198d936,-1,1,1,143.92435642,1586353691,Vote,77b87ceeb3b74dda4904653bdada5e6adb3dc3d402c6ac90879f638ffb6c8061
377698b623f56ee080274d1721e661926e7c9affad0a11ff6e83f7f9c5fc151a,-1,1,1,137.4524259,1586348008,Vote,11879c825945c48177cf56f19a7338b6b09e0a82fff95d529d95e0fb7b58afe0
b7cb12c6256269288fb14ffdbb825c31fea0490cc32dc3b040d7cbc43ccf2413,-1,1,1,130.45619105,1586320164,Vote,86c7d974362b8ebdf62a378b3cd3569310c79e47afc93676901013be29f22fd5
f8e3dcba078dd4f2c16f41fd2746e3f939d8c50650a70f92739bd7238b06dae9,-1,1,1,143.06651239,1586314756,Vote,6e023d0ee4b3ba8c0f3b7dace6e4ff5b0ac39fa5519bc1a22694b2e7edef5dc8
b56a0c016cc69b15cce402eb2b3df6dc5a111be5cf1f2619f84967891a6cfb99,-1,1,1,125.86486663,1586314209,Vote,6601ba1a584118d219e75f04522a2b99354d813ae8b8b469354e11f66315d093
facc7e08bcfd69113b8de291e55420d838da4326a4c991c0dfeaa359eee9be19,-1,1,1,136.26843211,1586310927,Vote,e649f893614f6dbe5b92a90adea0fcad8dc85cd578948217a87921874eb3f596
3d70f55b217666107121791396c8db26ab3ec1aa7ec1fad3d7ea0146fc332370,-1,1,1,139.56014516,1586310105,Vote,db1efd1839359f8159365e9c9a6b5685f96ed0057ce68cf04ef9c5f6fa8fd8af
3b87017eab6b911b50eab897c63388615d80589db27e39452f0b973d654a734c,-1,1,1,144.2816259,1586308783,Vote,34fd74195096abf4e617e53ad8d506753d9264eed53ed1b44bbae3b0c07ea6af
17abce30b9ee42ad96fee6b81fa78aa33fd1dcabe03989a8b593e9a3d0796721,-1,1,1,138.95466728,1586307108,Vote,cabb68b14d81427973281638902120d411f1bb811fb9e2e37879dc09566a09a0
4018677416918c9ef1c12c3e80007478d0c4935d3e3748d20d3a7bb6d2d1a9e7,-1,1,1,139.56014516,1586303202,Vote,2b044876f3557df88783155c040e8097520bbe8b0df1304c9b0f6d7a266bab08
6751ba8cab138cf875e3bac9ee3c8159609ff12d65c78cedca18aa3282836ea0,-1,1,1,139.09568012,1586298612,Vote,da6e580652a64ce8bb3fad2d07acfb4b5e0dbdb053c5d0b86eb71bba9a1a1fbe
be76b51d5a229d1f1f63ae71e101ec3cb4a72a626f9b381c4a0095afa3758026,-1,1,1,144.87207997,1586294264,Vote,9f66b193f8c6f24efff648a1da05db9e4e49cf80c019c6ca79982420ae1c168e
5d6c9be98ddb6743adb2ebda4fdb3996a72aca3d237eae10a80b3ce1c1a6b6f5,-1,1,1,137.4524259,1586293756,Vote,871c6baa9fa3a4e787b4150f9107c33e39d7da4a9a8f89fd08d503ba923a2e28
5152df39ca05aa90649d3e82327b4ffc63bc663206fbf5e76319f7ea7fbcad0b,-1,1,1,132.4347283,1586282292,Vote,aeea7a87d2302029b57923d79b15b3b0d2cce115622bae8e666e46e755fade29
18d295c7e6db86b783935fe4268562be028da2de56f87e3bb516db55e9e7f02f,-1,1,1,141.21478382,1586269840,Vote,02f1dd39a19f69994141db72f65e3abad4c1b236fe0f76be780da3d07d45f6ba
18bcb69432aab0a02800cfed21c27b1d083e5569142f3b679e2f19d5e3693167,-1,1,1,141.54972343,1586266883,Vote,b9580c9382581bc13ad91ff32418262042d615010c7296cd71988e11dc4de459
87f0e868498562a94dbe5859e4f06e8bfef601606ab6d168305174c2cfb01bfb,-1,1,1,134.75019911,1586261096,Vote,5d4c77b48c5fd3847fca8dbfaeb694edb8a180a663813191864cb1f4a7e7547d
b02ca4d98ac42ec01894f91bc4acb97b8d9085e3e2fca04eaa713153e49d78e7,-1,1,1,135.68215722,1586258511,Vote,f02428267ca9c4bc7ac16a82ff166fec4a8cce9503876218d58071238ca7d64d
e6c5d72191967dddb8f32a03995a7f334e8e7cc67b93e827c3771e78cbf3e0a3,-1,1,1,141.46945459,1586242685,Vote,a217a4125e5679a0c0a35d849a525e06c9e6f8eb1ca2032be5129b39393aae70
5b75942e6d71f2ce283841eded898fc33167b9f8f4424c111c2fd11a37ba67f2,-1,1,1,143.92435642,1586242127,Vote,2abb95f3b790067f24419282b9f06bf1112765220717d88e1fca663d8374f6ea
620b3ca7cb812b3ee6f4b3ddb370b361712c3611eb15b76f21aed41615de52f9,-1,1,1,134.97445803,1586230711,Vote,7e39032e1c2562e56dbceac2f4992c466d1bbab63b7e6d0cde7bbfba79873c11
fba6965a0b9daa2c9102349d8433b8e0dafd9744f97f16bf3abb10e5e8ec00be,-1,1,1,128.68495864,1586216228,Vote,5acbe318f054f3fe171f638763e9433f1e4b555488f499270264d0b6bf301563
5b3bef49b940d520c1de0553488e3ab4895bfe2d8507e871f4914b7b45f21595,-1,1,1,140.68033959,1586208084,Vote,082105a6c35b48caa260d4e93529c24eb59d95dab06f3185b31ea4a27d141494
3064129951d293dd1a9ddb0cd3c7272a2fc914de21a7e117f90e36963319bc63,-1,1,1,142.87255102,1586202229,Vote,5fe05cfe5c287520a63660fb6e5ccbbf7b8645977ae89c37f88c3cf8e9e53cb4
d87dea2abae0b980f4827bb3cd75ed109a7d15958b3538e7e86bc710617e67f2,-1,1,1,134.75019911,1586182729,Vote,f9f4ca7a75e2576136d7ffe8cb13905fe5fcba74e713a34f11a76b7a420f978e
0b1ffcf40566d3421353e95fa69a500b57fd5cc486012172b74c39ef3efe7cd4,-1,1,1,136.30715959,1586182569,Vote,a6744d935776f1148931bb3a6ee9c80d7a803220873fca4fe55e90f54321d5e9
fa5b2dfc2bd2816cc6a19c430b0948b40298b2bb6fae4e5a63f11082c6e72bcc,-1,1,1,136.91147169,1586168921,Vote,cd1d622dc21b03f9027348d5414108d5ebae6a4b39df5a5c9b0a1ad985d51ebf
ee88997c34989d4d8a1fb54dc222dedc0a54d6a87b0437cbb280843ad89467cb,-1,1,1,121.31876181,1586162121,Vote,a737f8befced5a70f427a2a57313717a4b8586614deb292dfeffb56556bdc64d
a2f0d217c57bdf8dbd613976038d08f7449d70bd0912a792176f95b26dbb800a,-1,1,1,144.87207997,1586157413,Vote,d015e10896c45b6245ce5e20f3fe0c7bae3b384871d82fae881e47abdd168197
80ff4c64c69fa19bd5e3ffd075cb8adc4fe161d09132dfabf4cf93af236e4526,-1,1,1,134.7809122,1586154123,Vote,e6019490d67fe7a384696e8025e4404ecf3b79ca41610816d8111e840cf6231f
712de4839adb270d6f72e8dc9fbe3bcc9cd75438113f9506c21e3606c833a9ca,-1,1,1,135.91370968,1586149653,Vote,9d08901eeffc866fae8f4ee24f2fd7f07e9e2a3e592ce5dcf0e05cc6786e4658
20c4485797e214b434f83acc4ffea550b4c4b4ffda2f83e70453c15079304ce9,-1,1,1,139.56014516,1586147071,Vote,bbe4cc05af4c49b81d13f12742fb1b384b3e0f93fd99a123dc17995da11d7ca9
c9074c5a8ae3662c0b274af091e83a0261d326044dcbf288023de97cb5a8dddb,-1,1,1,143.92435642,1586146407,Vote,ffe682d2ba6b5c92c929836fe672834adf155828f9b0e15a9f22ba67a546ff02
9f44e476b5c5daab5d5b8372d9a4fc900bdb6828e8d16b0e19aa194a6e900506,-1,1,1,144.93253339,1586143256,Vote,74fe6b5f18e8d5a166b905eeca106cf1f901feed23ca2e2f73e23b934d0cb76b
5c258cb9a7f3f7d5b3b834b3fd2f51824985f07b76a5d0baa25cc3811e93d9f3,-1,1,1,128.62142803,1586140958,Vote,20a13caac423ffe57f685ca4a4e2d592207d40104a63f51f2ea41090773fd078
0ee7d4cf5d76160feea6bd023471a3bf141a887246d80c87369c62f09b808ed3,-1,1,1,145.30356584,1586139134,Vote,72c52d68009992e862ab4340198eae50f31f76ed8d6e18c29ad067139548c319
22665ad917c15b0f352510b1eddf267a1ff9933fc385bd5e0c45b9b1b4f395f2,-1,1,1,134.75019911,1586133619,Vote,cf1f471e1651f0dd8a8dbaabab7f3b124c8ce58a6d31946b5fd3ea29960bf117
6237e86d3e276c4dadb2ac7e751371f1673c4d372fd119e8c166a6ea5be40839,-1,1,1,133.87045811,1586133239,Vote,49832744f9dca9554d8c2c9a24d3a3719c422a141bdccb1f5daaa95a674f0141
fe018a2cd66ebd8d04753681aaaa6a68bea6bfb929b7dfc012182f46ca91c509,-1,1,1,144.87207997,1586128815,Vote,8d83b13196b7f8dd04446888cfa69d6f79a9791fb8b8e0c362b4eb63c10cbffd
72ed7f7ac28394d5dc669c45138ddacc3dc8c78f67c2e084fc8af2b15d99d076,-1,1,1,135.00323042,1586114729,Vote,81f4a81792a7e8a5ecc9d3867173f43e62d3ba27643c8262129bad5900f82e3e
dabb0b210011e9ce29de3ef421996f371e8c7f9a1a12b17779f7e138a564366c,-1,1,1,136.9821872,1586108211,Vote,94ed8a23738dfc17eb1373a3d9139f081301f8604c051f3bb7b64d417b08d759
b5308c9f27ca6d47945035d158361e8785155da9d751d8f9a1bdd203e68eefb6,-1,1,1,144.71834878,1586091665,Vote,6dbb150fc4f761cd6bb35c6e703a09500c46042d0f2b1424446455cf298a4861
3c893ce5211ec24e0a146f794cd7f68ca468b7f7242a04f7cf206266ba3fe7e9,-1,1,1,139.56014516,1586088472,Vote,778cb726945fe3fdabc4277f0175f01e5420bcd9722b4497409ace037bae1158
4bcb599b5de383ae07ec944623bc014ccd49da7be27eeaa031aed3459761a7e3,-1,1,1,124.09712109,1586085524,Vote,41c0e89922d3106cfb4ad88918174c68212045657142fcc305376ce864ffb0ed
a198e765425c5a5b1bd974bc268e53e18e35abbc84b8e8a0ea44c2ca7975576d,-1,1,1,134.10538888,1586085387,Vote,ef3b82d19f677dc68b9ee128f4955e63bde87207ee53b3972881edc5202904f2
18a047d64e33f7d1e5d54d8dc2b4f34cfc0b7c7951991bb623221e7d47cbe56e,-1,1,1,136.30715959,1586073106,Vote,9ad897f804ed6474a879d3441acf98befc508f39d7f2a4b8c93575d387e1ea6e
f5b901b8814fe6eb49b6cde724c1c26ce53e993c0dea16478b3576c1fc8c8936,-1,1,1,135.91370968,1586066196,Vote,8153590edbfce1c60ea9af68a30ed8e0fe0409eff3efc3c1581a09cb62b8d912
d7084636655b7aa8bd511b1e60f14b11d67152d364385be572d9f8152349b3ef,-1,1,1,143.39669346,1586062803,Vote,b5f688c1e5606dfb35aef21eb7c90268005a252da4a5cbb7400404ec4f8f6be1
18edb6008b497d8c1f5ffb89f7f94e5aa9a0bdd362260caba7f5d3d087f2882c,-1,1,1,133.62172702,1586062309,Vote,d4f3f614ef3892d1b51b70a3d9f77e64ac72ba13faf87a52d0ab9e3601b2b3bb
2b78b78df94fbfb640858005ee98e329d4d56604eb647e2607c48b34f73645f4,-1,1,1,136.9821872,1586052987,Vote,a41cdc5e04377675edb0e83901c5abcdcf2f44e23899a14f97d5d07c313310a5
ad4d6fe6f404edaead5597dcb0b149b34d93dc7b4b32d40dd4fa5cc7ff3c8735,-1,1,1,143.06651239,1586049903,Vote,de867f6da55c254d42bc99078ba9b43d66f094427e756c72e34cc036bd84cce7
1897849b1460f9c60367d4d52028b5d94b679261ae11f6b1faa6b5b610178a5d,-1,1,1,134.75019911,1586042287,Vote,71804131871f100ed9996d4d97cf3f17c246f3d1b0f7c474f1ae12fbfdce1ce3
019822a97f756fc6df62d03cf1c0aa560fa5961d9e1c3215f966425261357ed7,-1,1,1,135.3521869,1586042143,Vote,c629ccb0afe959f13411cec5f08faa94e14ea76ab63a6fb5c881a72d669d958f
808b546e6bcf890a10235cd0459de2b1aa67a92638de860db94a8d94d0ac6568,-1,1,1,129.80952208,1586032711,Vote,5d0ae0bf26a64ed82c836fcc75189ff0ab7b3aa86071fe020bcccb582dedc41b
7c07d2a0354a0f6b544536f4c93fb91a35f63625dd2a36a75edde8dee3de04b4,1,0,1,135.00323042,1586030758,Ticket,f501fe726368afe4e216f4dcd97a164867939994c913a30d19caaa3443384b63
be32c5497ce04ea58a885419e7054367b6f47d07acdd1b6a02769b468f00b4b3,1,0,1,135.00323042,1586030111,Ticket,9a513209a3a685578a8febcaa602b4023903f7666fce0510bd5cd8f8352edbcc
84b4a6e06d9095e77ad0b7e4b09971f889018de2fc29abd08055183a2352e9f2,-1,1,1,136.50099247,1586023209,Vote,0093078a5f6fa70109f5fdf6e3f34c8d05c3e6953955cc313c45fbec2707669c
187a9ddbe275c804fbbfd211b3c6033ec97ab18b555d8e7fab745b9bca3d89ff,1,0,1,135.00323042,1586022335,Ticket,b2bb7e36493d28210e63459b8385cf2b38e46c7818a7f49af9fc1b406949016f
81f4a81792a7e8a5ecc9d3867173f43e62d3ba27643c8262129bad5900f82e3e,1,0,1,135.00323042,1586019207,Ticket,72ed7f7ac28394d5dc669c45138ddacc3dc8c78f67c2e084fc8af2b15d99d076
554042bb72950707470142383ba0385294a3b075f0330967cfe5b82066acb045,-1,1,1,133.87045811,1586016751,Vote,f2a550d43a66bfb4609d0f421aa8e34a39ab0c0d8b469d96b9e1e6705d70efd1
c4d448974a7a47d9e60ca375329e33c16deb1a674928171b825e1e6fc7691570,1,0,1,135.00323042,1586015594,Ticket,db74de8d0b6538ec3d4a45f5683bb1f8fb4ee8dc52d6152ec6e1597fa5a3a2a7
62e37f891b16f7d213185878087da27ab0f505de4f83b047e055834c7738288a,1,0,1,135.00323042,1586014996,Ticket,c764214876e27236c45fb1edef48863aeeacaf0fdcbcd65f304bcf2eae25852d
4ad4a86a7bfe34bc4e9fc29a2f7e36cba9011472f736b0f146b8bd287e8c869d,-1,1,1,132.48835495,1586013317,Vote,7131531729f175fc6a59b82d7ae29fb358bcf4e8457f41cee11bf7681c859f4f
