tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c7a1ec0f9b3a052ecdac43258bc94512a7099fb629dae109e7f95eb009fa57,1,12,1,0.10153183,1520519217,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
ba70172ae3d5fd3a50af43bbfccb937c0e2604cacbda6f333e5c357f9228e10e,1,18,1,0.10057023,1520505877,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d,1,20,1,0.10032533,1520482728,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,24,1,0.10258447,1520463394,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,13,1,0.10081575,1520433968,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,57,1,0.10969117,1520406789,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55,1,9,1,0.09885192,1520386699,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,21,1,0.09837532,1520366421,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942,1,13,1,0.09828978,1520342979,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c,1,5,1,0.10065219,1520322741,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
740f77d069e6821b17cdecb5ea025108fd318172078b50d1d5618b2758432291,1,15,1,0.09941753,1520308251,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b73e4a1188381381f0e616fe247163ba01af7a8ab7b5d96cfc36195f1bccfd14,1,17,1,0.10046699,1520287587,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e6593fa4816794706abde7668f123b16813db5a17dc28bd79e3f2137e4357408,1,33,1,0.09965529,1520243697,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
064ea08d7e734a893a8761b1415b02eb4f466b7674e6affd1bbcbced667160c5,1,13,1,0.10023904,1520224538,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c,1,2,1,0.09840733,1520199132,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,46,1,0.09836011,1520172762,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,17,1,0.09885106,1520155780,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,5,1,0.10189924,1520134528,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
531a0264c571739d047f8dfa196a228bc4add6524705a14fb13b8aca26ad965a,1,9,1,0.10012993,1520107558,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7,1,12,1,0.10119134,1520087095,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,24,1,0.09874531,1520051291,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
a0ce3f4ae064c2c374c234e52b45e8e1a987cdf7aed2dfdf8578a2a12ab68915,1,22,1,0.09958761,1520031558,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855,1,0,1,0.2,1520010824,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
