tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2efab703bf2144309b806d3c9ca50dcf194c25eebbd0dac74bfcf2735d0db3df,-1,1,1,0.15670037,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,128,1,0.15670037,1550630257,Regular,2efab703bf2144309b806d3c9ca50dcf194c25eebbd0dac74bfcf2735d0db3df
06457d73fbeb4191fb8226fca0dced1729df3e60ee9a0786ef2959a91a2e1198,-1,1,1,0.110346,1550614790,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,11,1,0.110346,1550543442,Regular,06457d73fbeb4191fb8226fca0dced1729df3e60ee9a0786ef2959a91a2e1198
8f5db37e4b9b910e71e14c5bef602d1726cfdbd7ad3d5f2f01a858b544bb0e1b,-1,0,1,0.11786557,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,1,1,0.11786557,1550457032,Regular,8f5db37e4b9b910e71e14c5bef602d1726cfdbd7ad3d5f2f01a858b544bb0e1b
71e3c40043a129180c5c3a5c94431bd70b4005979ef60adef23e6af11bc44cc1,-1,0,1,0.15879773,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,156,1,0.15879773,1550284413,Regular,71e3c40043a129180c5c3a5c94431bd70b4005979ef60adef23e6af11bc44cc1
7dd189dc6bd70edef259238339b8e98f80f01029371c6265661e598bcf85ca8f,-1,1,1,0.17386881,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,102,1,0.17386881,1550197871,Regular,7dd189dc6bd70edef259238339b8e98f80f01029371c6265661e598bcf85ca8f
7d4bee76c1a3011892462b38fc5adac6e102a421cfe4bf62ab101653b7061f34,-1,0,1,0.16354209,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,179,1,0.16354209,1550111795,Regular,7d4bee76c1a3011892462b38fc5adac6e102a421cfe4bf62ab101653b7061f34
3ee20946df315ca15378de3b137a7cd87bfad0eb447a6ad9438a904df776da01,-1,0,1,0.14926045,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,218,1,0.14926045,1550024976,Regular,3ee20946df315ca15378de3b137a7cd87bfad0eb447a6ad9438a904df776da01
6e93d3d59f7db99afee4cd0e4952ab34fa60df6c78d9e471289e6dd0e3762279,-1,0,1,0.16935541,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,218,1,0.16935541,1549939024,Regular,6e93d3d59f7db99afee4cd0e4952ab34fa60df6c78d9e471289e6dd0e3762279
c021a1d87e63399a10af30ae3946e7b72410a0247df9ed6aa2b1b496666d9a1c,-1,0,1,0.1811603,1549918125,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,76,1,0.1811603,1549852661,Regular,c021a1d87e63399a10af30ae3946e7b72410a0247df9ed6aa2b1b496666d9a1c
4b3cbb57d155f870f265d7593b49bd20a72327dda1640c6681d5384836af660c,-1,0,1,0.18576156,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,169,1,0.18576156,1549765797,Regular,4b3cbb57d155f870f265d7593b49bd20a72327dda1640c6681d5384836af660c
c33b827f78b1863b746a5099252dfa75f69d918e917d55cee2d99f586b75260b,-1,0,1,0.19886661,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,130,1,0.19886661,1549679656,Regular,c33b827f78b1863b746a5099252dfa75f69d918e917d55cee2d99f586b75260b
8fc976c9b748cd8bcc60eeabef75e85fe75f532ce8696ef2830f73e18d28b3c6,-1,0,1,0.20457498,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,140,1,0.20457498,1549593147,Regular,8fc976c9b748cd8bcc60eeabef75e85fe75f532ce8696ef2830f73e18d28b3c6
9cffcdcd5519c64c885f3612d9184bccded119a5a02a6cd671ad073864004905,-1,1,1,0.20543672,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,232,1,0.20543672,1549506680,Regular,9cffcdcd5519c64c885f3612d9184bccded119a5a02a6cd671ad073864004905
6cd2db5922727edf8e0b4b83addc5fe272580475993c864d56d66407be5a68b6,-1,1,1,0.19256076,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,39,1,0.19256076,1549420606,Regular,6cd2db5922727edf8e0b4b83addc5fe272580475993c864d56d66407be5a68b6
76999b0fe670068174fcf1697cf1b43ca2689feb085706c18854fc361f741bb5,-1,0,1,0.19255634,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,248,1,0.19255634,1549333769,Regular,76999b0fe670068174fcf1697cf1b43ca2689feb085706c18854fc361f741bb5
0dd1bf1a5e7278d2b8fa6d6701013edc383a2b686acdb0478c5cacdc9ba3ad68,-1,1,1,0.21649124,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,16,1,0.21649124,1549247526,Regular,0dd1bf1a5e7278d2b8fa6d6701013edc383a2b686acdb0478c5cacdc9ba3ad68
bd8fec4c213626e97b9696e56a070d5d8a52b3bdafd02cc16f552e2bd537f33e,-1,1,1,0.23569042,1549228109,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,346,1,0.23569042,1549161347,Regular,bd8fec4c213626e97b9696e56a070d5d8a52b3bdafd02cc16f552e2bd537f33e
3e9aa9488f4cdff796c49d738c6100f8be47a344ff1f87b531c7945533603319,-1,0,1,0.22349298,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,89,1,0.22349298,1549074854,Regular,3e9aa9488f4cdff796c49d738c6100f8be47a344ff1f87b531c7945533603319
3efd89e835330aa27e8b84cbcbc507bb1e2a79116c09cf47b052b0f03afe96b4,-1,1,1,0.20804692,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,90,1,0.20804692,1548990739,Regular,3efd89e835330aa27e8b84cbcbc507bb1e2a79116c09cf47b052b0f03afe96b4
722c34def742c6cafd9b8ef7de47e6e588afdcbb4bc00e4842b79c6cb5bc600a,-1,0,1,0.23826454,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,267,1,0.23826454,1548902056,Regular,722c34def742c6cafd9b8ef7de47e6e588afdcbb4bc00e4842b79c6cb5bc600a
be21e345fdccbd5678fc88d29bfa491523f1cc7d02f1b710b65846cd9ca28eb3,-1,0,1,0.2363091,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,113,1,0.2363091,1548815653,Regular,be21e345fdccbd5678fc88d29bfa491523f1cc7d02f1b710b65846cd9ca28eb3
d8f8b2ede9bcbaf0cae4fb0ae05f83ffcd17cd21b318afd33a77137627c51180,-1,0,1,0.23027077,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,272,1,0.23027077,1548729485,Regular,d8f8b2ede9bcbaf0cae4fb0ae05f83ffcd17cd21b318afd33a77137627c51180
898e2b491682457e3f766a33d3b228d84752b2f2e68a95acf40185ef771d3d93,-1,1,1,0.22496445,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,109,1,0.22496445,1548643064,Regular,898e2b491682457e3f766a33d3b228d84752b2f2e68a95acf40185ef771d3d93
368a008bd2504e4816cb77ad287bef4a6a50a4076bef2fab1210c25a42c29585,-1,0,1,0.19677131,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,323,1,0.19677131,1548556186,Regular,368a008bd2504e4816cb77ad287bef4a6a50a4076bef2fab1210c25a42c29585
ff3863fd0061ba7cc590e94c8ff73cd4e393b6f18eed59919e090da213c58054,-1,1,1,0.21541693,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,322,1,0.21541693,1548470152,Regular,ff3863fd0061ba7cc590e94c8ff73cd4e393b6f18eed59919e090da213c58054
b798cbcfddcdb56134bfcac486f5dbc8294d761fbf2cb492d5c4d080111eee60,-1,0,1,0.15860045,1548452609,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,356,1,0.15860045,1548384531,Regular,b798cbcfddcdb56134bfcac486f5dbc8294d761fbf2cb492d5c4d080111eee60
f96a890b182b79f83bd7083b77de09512058f4251952fc9e8f65b717ad46baf2,-1,1,1,0.15450608,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,325,1,0.15450608,1548297509,Regular,f96a890b182b79f83bd7083b77de09512058f4251952fc9e8f65b717ad46baf2
c4131409d30b206cfb5cc44fca0cfb67a5fb5cb1b7927fb5c9cf4269b5173b66,-1,1,1,0.22017801,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,372,1,0.22017801,1548210776,Regular,c4131409d30b206cfb5cc44fca0cfb67a5fb5cb1b7927fb5c9cf4269b5173b66
f272fc7e540e85a0d288c90107251f89f4ec5f8c93f9fbe14b60639e553462c1,-1,1,1,0.21585623,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,345,1,0.21585623,1548124334,Regular,f272fc7e540e85a0d288c90107251f89f4ec5f8c93f9fbe14b60639e553462c1
b87fc46ee3d33b399917bd3f1c9ac774ec635ff340ca5d2c561e3e865f072257,-1,0,1,0.24228698,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,49,1,0.24228698,1548039672,Regular,b87fc46ee3d33b399917bd3f1c9ac774ec635ff340ca5d2c561e3e865f072257
9e27929a38b3cf83703e90c12231bc543807069bdc7755ff6ce862107f75ce2b,-1,0,1,0.28030582,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,142,1,0.28030582,1547951449,Regular,9e27929a38b3cf83703e90c12231bc543807069bdc7755ff6ce862107f75ce2b
dcef767490662cbe2bd70c493e199c1f7b2281668c848d3f74bcb94de3a1d2ab,-1,0,1,0.24694444,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,365,1,0.24694444,1547865489,Regular,dcef767490662cbe2bd70c493e199c1f7b2281668c848d3f74bcb94de3a1d2ab
2a9149cda524f5efac63c4df984daf1ad79c8028f52c5aa181bd42c2ac77ba55,-1,0,1,0.263568,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,45,1,0.263568,1547778721,Regular,2a9149cda524f5efac63c4df984daf1ad79c8028f52c5aa181bd42c2ac77ba55
c00e1aea3340077b9ad1e50ad3959cfe04c205dfa8eb5218075aaab2f265b2b3,-1,0,1,0.21770076,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,128,1,0.21770076,1547692976,Regular,c00e1aea3340077b9ad1e50ad3959cfe04c205dfa8eb5218075aaab2f265b2b3
c7d169884f9174452340b8285401de8dd00f22aef11a7ff3b08429c4aa95afb8,-1,1,1,0.25795457,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,14,1,0.25795457,1547605830,Regular,c7d169884f9174452340b8285401de8dd00f22aef11a7ff3b08429c4aa95afb8
26d9f3dfc36d68c4196a22c682d3102584b507b4de48590d24bf196132bac1d3,-1,0,1,0.27562648,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,131,1,0.27562648,1547519452,Regular,26d9f3dfc36d68c4196a22c682d3102584b507b4de48590d24bf196132bac1d3
256648689eaa66827cdda40317437f4e54d2faf8df024ca103285585459e5277,-1,1,1,0.30403633,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,357,1,0.30403633,1547433272,Regular,256648689eaa66827cdda40317437f4e54d2faf8df024ca103285585459e5277
89f4f082b2d5275c75b985d0c4572dfb463ec9dce347ac52791be5bd6642b512,-1,0,1,0.21616122,1547418195,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,287,1,0.21616122,1547350520,Regular,89f4f082b2d5275c75b985d0c4572dfb463ec9dce347ac52791be5bd6642b512
a73669eb15dd27e462554b22112cce61b2d3fbbe0fae6d63ef270da9e80f3521,-1,0,1,0.27223532,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,168,1,0.27223532,1547269626,Regular,a73669eb15dd27e462554b22112cce61b2d3fbbe0fae6d63ef270da9e80f3521
ef6d5dc7766fecf5e600fd1c0b844e1476cd1a9f616e0c89d737f94905f38a57,-1,0,1,0.16602241,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c08f2d5ad82ac9a09c9f1d0de8a34bbd7f2e342f84f79c67cfe41e6e49d2ba64,-1,1,1,0.25075083,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,114,1,0.16602241,1547174339,Regular,ef6d5dc7766fecf5e600fd1c0b844e1476cd1a9f616e0c89d737f94905f38a57
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,373,1,0.25075083,1547088030,Regular,c08f2d5ad82ac9a09c9f1d0de8a34bbd7f2e342f84f79c67cfe41e6e49d2ba64
35805957dffce6cdc8e075dfdd94061f9d7bd24764a18f568397e06494d8c6e2,-1,1,1,0.26092133,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,251,1,0.26092133,1547001195,Regular,35805957dffce6cdc8e075dfdd94061f9d7bd24764a18f568397e06494d8c6e2
4ef5d83a53402b8c9dd573804c7643574145dfbf9beb9d97dd439f5d827fe4e7,-1,0,1,0.26096986,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,165,1,0.26096986,1546914556,Regular,4ef5d83a53402b8c9dd573804c7643574145dfbf9beb9d97dd439f5d827fe4e7
33dac53eae7fef7ee662ec9ceab1b88a472509ab36866a2ee926b1fd4295d391,-1,0,1,0.28360305,1546907652,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,427,1,0.28360305,1546828233,Regular,33dac53eae7fef7ee662ec9ceab1b88a472509ab36866a2ee926b1fd4295d391
8ec300b07c7b11d575f1edf9397eb25a12b9ea824a48fdf062c4e0f181370348,-1,1,1,0.30001909,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,233,1,0.30001909,1546741769,Regular,8ec300b07c7b11d575f1edf9397eb25a12b9ea824a48fdf062c4e0f181370348
92b90067b9aad843d08a693c448d27bf3313c8aa21ac6d8a1de3b147f2245cea,-1,1,1,0.30676875,1546732105,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,103,1,0.30676875,1546657249,Regular,92b90067b9aad843d08a693c448d27bf3313c8aa21ac6d8a1de3b147f2245cea
c5d0871e4b4398feaccc71b4e4dafe038f2fc1cf9a56b9bf95acdca705cbda31,-1,1,1,0.31874168,1546651803,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,359,1,0.31874168,1546580404,Regular,c5d0871e4b4398feaccc71b4e4dafe038f2fc1cf9a56b9bf95acdca705cbda31
88d3a94bd8331328e73d41696809496ddb2f6545894d11aff84387214c4b0580,-1,1,1,0.27676947,1546554797,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,123,1,0.27676947,1546491582,Regular,88d3a94bd8331328e73d41696809496ddb2f6545894d11aff84387214c4b0580
23572f3c89d66b1052a7153e19b233c254a419d5a0c52be08b4b263c72801553,-1,0,1,0.29756198,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,98,1,0.29756198,1546399790,Regular,23572f3c89d66b1052a7153e19b233c254a419d5a0c52be08b4b263c72801553
4e5c0bcb8b2f38d5d02f6c8f457330e0bd27da6e456be291bec49a93fd7b888e,-1,1,1,0.31801302,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,453,1,0.31801302,1546313984,Regular,4e5c0bcb8b2f38d5d02f6c8f457330e0bd27da6e456be291bec49a93fd7b888e
4ef14378e7336a65a0bd91737fb2d9c46da9308ffcc1d7c7b1ed0911ff28cd65,-1,0,1,0.41182124,1546296580,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,209,1,0.41182124,1546226997,Regular,4ef14378e7336a65a0bd91737fb2d9c46da9308ffcc1d7c7b1ed0911ff28cd65
5b3a9360059ee679a1ac6a7785880ee32891e87814117ae8e549648c87daa263,-1,0,1,0.33663497,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,248,1,0.33663497,1546141322,Regular,5b3a9360059ee679a1ac6a7785880ee32891e87814117ae8e549648c87daa263
615b2e33038c184e04b0dca368d7e327f85a2edb52a78f3c0cdf0e26c7d4e8be,-1,0,1,0.23640174,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,228,1,0.23640174,1545968068,Regular,615b2e33038c184e04b0dca368d7e327f85a2edb52a78f3c0cdf0e26c7d4e8be
d4042505de510db1ae1516f6ce44da9968a384b855705c49cc871889e5d2bcd7,-1,0,1,0.32218064,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,245,1,0.32218064,1545885279,Regular,d4042505de510db1ae1516f6ce44da9968a384b855705c49cc871889e5d2bcd7
5d29907a63af53c502ee3e7d54154e0a709d59c843909ab37b9d29a210005edd,-1,0,1,0.35522374,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,376,1,0.35522374,1545795040,Regular,5d29907a63af53c502ee3e7d54154e0a709d59c843909ab37b9d29a210005edd
8f0605229e62bef43218949cd83d3c03695fd3b69b09f3ef059c0dd4267391d4,-1,0,1,0.35747389,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,148,1,0.35747389,1545708549,Regular,8f0605229e62bef43218949cd83d3c03695fd3b69b09f3ef059c0dd4267391d4
622ab336b763554ae8378af82099e02202a30f5d7e672337632d8431a29d7c80,-1,1,1,0.37998177,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,349,1,0.37998177,1545622159,Regular,622ab336b763554ae8378af82099e02202a30f5d7e672337632d8431a29d7c80
0a2c530aac2b30937e9960a2184e1900ece8cdc723592d43a8da4522d6755394,-1,0,1,0.37438571,1545601030,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,398,1,0.37438571,1545535750,Regular,0a2c530aac2b30937e9960a2184e1900ece8cdc723592d43a8da4522d6755394
7ff8f8e49b3b043947b5ab7ee2000840720117417607c2f4dda8fc5871556716,-1,0,1,0.34615124,1545531340,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,502,1,0.34615124,1545450065,Regular,7ff8f8e49b3b043947b5ab7ee2000840720117417607c2f4dda8fc5871556716
d5f33f301814de52b8f04fdd09badcef69119921cfa21eb8f6d7c084673f545b,-1,1,1,0.32749671,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,323,1,0.32749671,1545362984,Regular,d5f33f301814de52b8f04fdd09badcef69119921cfa21eb8f6d7c084673f545b
8eb17cca5910126b752e03a8b27602da21215c2af29ba771236eddbad3017712,-1,1,1,0.33478602,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,226,1,0.33478602,1545276832,Regular,8eb17cca5910126b752e03a8b27602da21215c2af29ba771236eddbad3017712
afa78379d012e5734a8124dad84f9021eacc2eadf015bdc70000940276291dd3,-1,0,1,0.39764622,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,498,1,0.39764622,1545103902,Regular,afa78379d012e5734a8124dad84f9021eacc2eadf015bdc70000940276291dd3
e7cad9e094bd54df1996da34841fab544e578da28afe4d234d91fbb1bdce3675,-1,1,1,0.37109674,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,39,1,0.37109674,1545017765,Regular,e7cad9e094bd54df1996da34841fab544e578da28afe4d234d91fbb1bdce3675
46ba43373ecc30ee7823cb88b4a3471897191a5fd807c5a281113764fef410ba,-1,1,1,0.22180176,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,155,1,0.22180176,1544930957,Regular,46ba43373ecc30ee7823cb88b4a3471897191a5fd807c5a281113764fef410ba
1f920a00ff55cc015176a8a81c967ac77df41e70cd9587f67470093216a81984,-1,1,1,0.11339421,1544913245,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,478,1,0.11339421,1544844853,Regular,1f920a00ff55cc015176a8a81c967ac77df41e70cd9587f67470093216a81984
