tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dde37c0fa35978035d438b51dc5d1d988ed162a1e6eaf849b1bec8bc68d19a2,1,1,1,24.35429777,1648933342,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
850da0bc7c47b15884a035ff25483fd623ac8ec34335dbbe17ca6917afbb47e8,1,1,1,26.61502538,1648933342,Regular,23130a03dea6a56ac6a8e8c41d1550497a8b17984b4cebb9e5bccaf556251ac7
a44cf8a45b84bd9d750b800966d59a9176f78d92593b509efb40e8e821bb6558,1,1,1,14.46030559,1648777128,Regular,2e9fa788f1d6455957b70f89a4fb9f72b5a82bd2c12e6e624edd7e9838da4c4a
a6e570ae6832645465a527c910adc79e000c8cb87911b6ac33099c42500bf273,1,0,1,8.95513107,1648569626,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
086d8fd9e473f7be1fb6bd4ae65865e1749b3c77ce02837ce75e74d1a26ea220,1,0,1,20.03500552,1648252369,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
511a7928dbf616f84fcd099f1acde5fcb6632d5989c30c6808e694288360d2da,1,0,1,0.10132974,1647683347,Regular,ab763b0cb4055e5a36d56d16d928c6442f53cda967dbec1ffd754fdb9f9ee3c1
85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99,1,0,1,3.62064733,1646796396,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
b48f04289f91813092f3399f65ffd2e9597bf446b2ecd6b73339ce24a4aafe57,-1,0,1,1152.29741656,1646631400,Regular,5daeabfbee9387ac4965cca6d9bdd6f2199036e2856ff037500e3e1ac64ccc25
5daeabfbee9387ac4965cca6d9bdd6f2199036e2856ff037500e3e1ac64ccc25,1,1,1,1152.29741656,1646609417,Regular,b48f04289f91813092f3399f65ffd2e9597bf446b2ecd6b73339ce24a4aafe57
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,1,0,1,9.0233327,1646537234,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
482837934ac8cff7d1bb71e98779d0d208e3832f8dd4ed1e7d752c433567d922,1,0,1,0.22110317,1646292381,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
c322b94eda2a5a7a7f69099acc2eea28528dc7f4892c39e8a86ff8c84924b96d,1,0,1,20.00492675,1645936266,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
9fe40b0f6ad528bbf41109d274e4ef39332391d2a57b2f1cdedae5834fb56f39,1,0,1,0.27069273,1643503761,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,75,1,0.12482719,1643174517,Regular,4fcca47111c9b3086d98d8b0ad576887af03b991a9bd28e4dea4f3d334ae6ab1
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,44,1,0.13855652,1643174517,Regular,580b3fdcfc9a972832ce5db314856971f0f60bb504b0d58a854aa25585f49e0b
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,53,1,0.132774,1643174517,Regular,8920141092c1e45052f5f922555ccc2ea125994ab357268c3a20eca7af8e8eab
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,28,1,0.20019276,1643155702,Regular,a2454699eb161070b3615850fd08a4e2313a34829fd9477f962ae7aa4845ca11
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,138,1,0.17485455,1643155702,Regular,ffcda9d740475b8b867e7510df5bd5bfff55818374bbc623d632dca5671c65e7
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,27,1,0.20020965,1643155702,Regular,70ca835268c50890152cccafc4e4c410b03e261001c57a56212d07ed437fe311
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,435,1,0.31512305,1643134082,Regular,85e6f8c382b50b4b80ccd67693b60a021f97024a1cd203bb221ec08c7ca853e8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,276,1,0.42082422,1643134082,Regular,05cf6f0d24f5968e91bd102c30fd1ea8049700ecceb1ee778c7d6388e7574f6a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,321,1,0.39094774,1643134082,Regular,7881d2609bcaeed564100d0a7db78174796cbfcb8b9eeef42bf9296757960958
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,217,1,0.49280559,1643134082,Regular,0947a4c74c12f579d27ce38b6b89e92a97fb79ff6f94cddd9112176c0aa69599
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,21,1,0.70614567,1643134082,Regular,4d404ade322486279340c44c3fdbabe54ae6d4f17f6e2d45f4420b0b82a2ba1f
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,42,1,0.286175,1643134082,Regular,a7372724fb517b588c37e7fb454e959416c841a1b705dbd3bb911d9897c1f16a
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,6,1,1.21270307,1643133656,Regular,68a906d71720042eccfed43ecfad79569bc01e077e08d7fc1c5c76b0e5a13ee6
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,137,1,1.38990144,1643133656,Regular,8e671e53a74339e843e7fc2642d3927073b25ecd23f6b4c1b3ff43ae2f9c0970
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,183,1,0.79610326,1643133656,Regular,6e81cecfd4e22aebe09afb52152c82832d573f3e713dd9a3cf6a65def86b9366
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,115,1,0.90131718,1643133656,Regular,8710e95b020a43cd2736535d61506c449d960313a2f4669cf18d503f796b50be
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,147,1,0.85138682,1643133656,Regular,e0cdf85aec3227eaeb442f78f99fc43f4be5d6a8e63b3793e278824f81b3fa48
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,40,1,2.01597913,1643049947,Regular,41e4affba5485a13223ede42c741ffd7cff3103542733a628e7e37c8e69ef0c8
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,8,1,2.24790254,1643049947,Regular,2216a03662176052742d8a4e5e2c9b4cea6700c7575d2a3bfda7dd2fcecef118
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,27,1,4.4647575,1642672948,Regular,f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,46,1,4.12109938,1642672948,Regular,2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,177,1,2.70160577,1642672948,Regular,2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,194,1,2.61259643,1642672948,Regular,4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,1,1,14.43609377,1642672948,Regular,85d15db68044161919b239f6e5791b772c5d08ce684152e5505c86220bf3f138
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,56,1,4.01212257,1642672948,Regular,2cfb148a6082599d25a2d85d38dc0339918670a3a8c015c1ed9746e417547498
2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75,1,0,1,2.70160577,1642563442,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
85d15db68044161919b239f6e5791b772c5d08ce684152e5505c86220bf3f138,1,0,1,14.43609377,1642195738,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac,1,0,1,4.4647575,1641868480,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc,1,0,1,2.61259643,1641612947,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,47,1,5.08120369,1640003506,Regular,1142c2105124038ea265111b360f21ea0549baf79d71bd104647752850e18292
6e81cecfd4e22aebe09afb52152c82832d573f3e713dd9a3cf6a65def86b9366,1,0,1,0.79610326,1639848682,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d0e0c7bb63bcf346cf4ad95f54e8e182151781a10b943bbdc98f49410e34435d,-1,1,1,0.09998106,1639375630,Regular,3e25548a9eb424b2a9284746805af2f11c0b8debf1b8aa4a476604b1662041ba
3e25548a9eb424b2a9284746805af2f11c0b8debf1b8aa4a476604b1662041ba,1,0,1,0.09998106,1639319634,Regular,d0e0c7bb63bcf346cf4ad95f54e8e182151781a10b943bbdc98f49410e34435d
bdb72fdd6c0c4a5b580275fb96005ffdca4a7b2a0b7e72cdacc76a985401b211,-1,0,1,34.92850838,1638905523,Regular,5d4b69e0cdfd52637a2fe7f946e8d82499bc6b7ded0ce81794898175833c96d2
5d4b69e0cdfd52637a2fe7f946e8d82499bc6b7ded0ce81794898175833c96d2,1,1,1,34.92850838,1638870938,Regular,bdb72fdd6c0c4a5b580275fb96005ffdca4a7b2a0b7e72cdacc76a985401b211
2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8,1,1,1,4.12109938,1637956629,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb,-1,6,1,6.999626,1637755849,Regular,f570f683e5b7f6a5611c8c80ac41a736572cf0112237eb1b045b7ba01351b2fc
580b3fdcfc9a972832ce5db314856971f0f60bb504b0d58a854aa25585f49e0b,1,0,1,0.13855652,1637674264,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
8e671e53a74339e843e7fc2642d3927073b25ecd23f6b4c1b3ff43ae2f9c0970,1,0,1,1.38990144,1637169716,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
4d404ade322486279340c44c3fdbabe54ae6d4f17f6e2d45f4420b0b82a2ba1f,1,0,1,0.70614567,1636697184,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
ed1917678b1223d4e9a187a24ae1ddcd29bf4b581c9d89c45668f0c9766c0ad6,-1,0,1,0.01840262,1636598357,Regular,1bb99f7cbdadd79cc31342126e9c9e1cfe70c725a5bf57c970d0a4eb873a828b
1142c2105124038ea265111b360f21ea0549baf79d71bd104647752850e18292,1,0,1,5.08120369,1636343870,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
1bb99f7cbdadd79cc31342126e9c9e1cfe70c725a5bf57c970d0a4eb873a828b,1,1,1,0.01840262,1636314473,Regular,ed1917678b1223d4e9a187a24ae1ddcd29bf4b581c9d89c45668f0c9766c0ad6
5cfb73cc83905d5bb96ec61311de5f4122847a2206978c79f60085075e6b708a,-1,0,1,145.45587359,1636109153,Regular,2e89aaa6e01a23e8dec959d91d8c844c75a1dc78f351a9d3ffbcf90fc318813d
2e89aaa6e01a23e8dec959d91d8c844c75a1dc78f351a9d3ffbcf90fc318813d,1,1,1,145.45587359,1635987699,Regular,5cfb73cc83905d5bb96ec61311de5f4122847a2206978c79f60085075e6b708a
214324e4138726c2c87a28bc80624fd5dd648440836868657259d4f0b29a8f1f,-1,0,1,346.59755989,1635793175,Regular,5a93262b3f5f50f6b2890512a61b8466c81df6389fa131cafd92ee30491b2e66
5a93262b3f5f50f6b2890512a61b8466c81df6389fa131cafd92ee30491b2e66,1,1,1,346.59755989,1635713131,Regular,214324e4138726c2c87a28bc80624fd5dd648440836868657259d4f0b29a8f1f
4fcca47111c9b3086d98d8b0ad576887af03b991a9bd28e4dea4f3d334ae6ab1,1,0,1,0.12482719,1634984758,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
5c899b20e1f5d121c11584b213f415136e830fa605cd067e751592abdc711a8c,-1,0,1,50.55579224,1634322745,Regular,e766a1f6b55bd9a2a442a885bd9e9feed2babcc603cc92ed42a03437540cc3e5
e766a1f6b55bd9a2a442a885bd9e9feed2babcc603cc92ed42a03437540cc3e5,1,0,1,50.55579224,1634309468,Regular,5c899b20e1f5d121c11584b213f415136e830fa605cd067e751592abdc711a8c
8920141092c1e45052f5f922555ccc2ea125994ab357268c3a20eca7af8e8eab,1,0,1,0.132774,1633761659,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
70ca835268c50890152cccafc4e4c410b03e261001c57a56212d07ed437fe311,1,0,1,0.20020965,1633383532,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
9f5960fa3354ea7c6d2737e3a2ded3de154df3a6be95a73289546f4e2f1eaa91,-1,1,1,0.08718024,1631772496,Regular,7e2910cacbd114c66e71d5ae5294888886bfc4d54553be1bbf73bab95dec3da9
fcbaf15ffed4963e971325945b536a5bbe4f3e43a3ade4aca5d38e06f9b0bd90,-1,1,1,0.07959916,1631169903,Regular,b3d487a79cf1f44c9235efbef4a5d6d8e5a55416becc0fdc203d08e5a488c940
41e4affba5485a13223ede42c741ffd7cff3103542733a628e7e37c8e69ef0c8,1,0,1,2.01597913,1630727428,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
7e2910cacbd114c66e71d5ae5294888886bfc4d54553be1bbf73bab95dec3da9,1,0,1,0.08718024,1630470891,Regular,9f5960fa3354ea7c6d2737e3a2ded3de154df3a6be95a73289546f4e2f1eaa91
a68c2d49fee2dbabbc4e749a291176af714e7933d786e8ff1ef44c73d167f595,-1,0,1,0.05186687,1630400803,Regular,8ce06e6c59e3e3add08bd03a7c03e92861b8948aa18b4262c5266f97eda091ad
8ce06e6c59e3e3add08bd03a7c03e92861b8948aa18b4262c5266f97eda091ad,1,1,1,0.05186687,1630390553,Regular,a68c2d49fee2dbabbc4e749a291176af714e7933d786e8ff1ef44c73d167f595
80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad,-1,6,1,14.35073255,1630262547,Regular,5b8b0a7e82e083f1463d6cf011945ff85bdb8064860669aaaacb2a0c92c73530
a2454699eb161070b3615850fd08a4e2313a34829fd9477f962ae7aa4845ca11,1,0,1,0.20019276,1629907759,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
a7372724fb517b588c37e7fb454e959416c841a1b705dbd3bb911d9897c1f16a,1,0,1,0.286175,1629824951,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214,-1,7,1,0.0594517,1629305127,Regular,0cfa46f646df1837d3d80f445bd13504d1fa833e0ea7069216f95e38dee936af
5b8b0a7e82e083f1463d6cf011945ff85bdb8064860669aaaacb2a0c92c73530,1,0,1,14.35073255,1629203124,Regular,80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad
7881d2609bcaeed564100d0a7db78174796cbfcb8b9eeef42bf9296757960958,1,0,1,0.39094774,1629090865,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2216a03662176052742d8a4e5e2c9b4cea6700c7575d2a3bfda7dd2fcecef118,1,0,1,2.24790254,1628668510,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
5dc32519035854dbdb08688c2a0a52fce63620353e31b950d2dc7168565cc9b6,-1,0,1,18.999774,1627335126,Regular,5f923c797b190061f5e35cdea2736b63464d641358afbe2602b79b5dc1821c83
85e6f8c382b50b4b80ccd67693b60a021f97024a1cd203bb221ec08c7ca853e8,1,0,1,0.31512305,1626604304,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e0cdf85aec3227eaeb442f78f99fc43f4be5d6a8e63b3793e278824f81b3fa48,1,0,1,0.85138682,1626405419,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,0,1,30.37177565,1625318909,Regular,ee878402f315615160dd1aee540b5cc0e68c2907f6a3df6bd483b6078094e578
ee878402f315615160dd1aee540b5cc0e68c2907f6a3df6bd483b6078094e578,1,1,1,30.37177565,1623660015,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
ee878402f315615160dd1aee540b5cc0e68c2907f6a3df6bd483b6078094e578,-1,0,1,38.153774,1623660015,Regular,b322a28b1002af5b1771b9cc7dcaf0a85ff4695177530023cf482101b9f54bb2
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,25,1,50.09594464,1623319623,Regular,18c6c9a01afcd3085b978b75998429a4e9fdfd710306144a89206c85ae0697e6
ffcda9d740475b8b867e7510df5bd5bfff55818374bbc623d632dca5671c65e7,1,0,1,0.17485455,1623127023,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
05cf6f0d24f5968e91bd102c30fd1ea8049700ecceb1ee778c7d6388e7574f6a,1,0,1,0.42082422,1622615383,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
68a906d71720042eccfed43ecfad79569bc01e077e08d7fc1c5c76b0e5a13ee6,1,0,1,1.21270307,1621395903,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
b3d487a79cf1f44c9235efbef4a5d6d8e5a55416becc0fdc203d08e5a488c940,1,0,1,0.07959916,1620668145,Regular,fcbaf15ffed4963e971325945b536a5bbe4f3e43a3ade4aca5d38e06f9b0bd90
28d8c941d50ba7d113dab580bfcee4e2cd9d46edaa02b32325a90d5e47a97248,-1,2,1,0.04591143,1620412838,Regular,4cfb2a0f1df3968ab9a77aa60498c7f8f6d7676a067f368b5554ed99a725cc7c
f570f683e5b7f6a5611c8c80ac41a736572cf0112237eb1b045b7ba01351b2fc,1,0,1,6.999626,1619814323,Regular,0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb
0947a4c74c12f579d27ce38b6b89e92a97fb79ff6f94cddd9112176c0aa69599,1,0,1,0.49280559,1619500840,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,-1,3,1,0.03971974,1617872720,Regular,e1fcea96e6af82c25b1b3ef2e6c545c184184290824b536cf475c19e3b198b50
8710e95b020a43cd2736535d61506c449d960313a2f4669cf18d503f796b50be,1,0,1,0.90131718,1616214318,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
b8ebadcac07afdb6c3cbd7e77aaf1e7f707a3c42723f7a845482c6b8294adb8e,-1,0,1,80.359206,1615751628,Regular,65c6aa79be1a1511eaa9cf8cb126b4d19b590e486f6367b3511dee3b93017e85
e1fcea96e6af82c25b1b3ef2e6c545c184184290824b536cf475c19e3b198b50,1,0,1,0.03971974,1615696132,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
2cfb148a6082599d25a2d85d38dc0339918670a3a8c015c1ed9746e417547498,1,0,1,4.01212257,1614064165,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
65c6aa79be1a1511eaa9cf8cb126b4d19b590e486f6367b3511dee3b93017e85,1,0,1,80.359206,1613667886,Regular,b8ebadcac07afdb6c3cbd7e77aaf1e7f707a3c42723f7a845482c6b8294adb8e
3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd,-1,7,1,0.03198217,1613517645,Regular,0224572ee0fe3c44a4f20f695d3af012294279e71baeb9a3278d43bf1d359787
4cfb2a0f1df3968ab9a77aa60498c7f8f6d7676a067f368b5554ed99a725cc7c,1,0,1,0.04591143,1612932323,Regular,28d8c941d50ba7d113dab580bfcee4e2cd9d46edaa02b32325a90d5e47a97248
2973a26962b7afc514ddeb4642f6f8d01a9b36351c722f9fd2973526d063d27e,-1,0,1,123.99770354,1611960940,Regular,6c83afa3b3fa57bcfb77abd6eaf8a59c41a19b12d5b5c8a9ba2e9ea53a17374b
6c83afa3b3fa57bcfb77abd6eaf8a59c41a19b12d5b5c8a9ba2e9ea53a17374b,1,1,1,123.99770354,1611959098,Regular,2973a26962b7afc514ddeb4642f6f8d01a9b36351c722f9fd2973526d063d27e
0cfa46f646df1837d3d80f445bd13504d1fa833e0ea7069216f95e38dee936af,1,0,1,0.0594517,1609733616,Regular,9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214
5f923c797b190061f5e35cdea2736b63464d641358afbe2602b79b5dc1821c83,1,0,1,18.999774,1609685518,Regular,5dc32519035854dbdb08688c2a0a52fce63620353e31b950d2dc7168565cc9b6
b322a28b1002af5b1771b9cc7dcaf0a85ff4695177530023cf482101b9f54bb2,1,0,1,38.153774,1604932439,Regular,ee878402f315615160dd1aee540b5cc0e68c2907f6a3df6bd483b6078094e578
cbf2d594ac911e0a93047cd31ec5bd983fbf32845c04f2d2383c2a07d433b020,-1,0,1,584.57415676,1604827870,Regular,82b7c688b6e50b08b06336929a70880c495be611be9dc51793ebe1af7ecb3c2c
82b7c688b6e50b08b06336929a70880c495be611be9dc51793ebe1af7ecb3c2c,1,0,1,584.57415676,1604563514,Regular,cbf2d594ac911e0a93047cd31ec5bd983fbf32845c04f2d2383c2a07d433b020
0224572ee0fe3c44a4f20f695d3af012294279e71baeb9a3278d43bf1d359787,1,0,1,0.03198217,1602909641,Regular,3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,1,1,0.19952182,1598063755,Regular,b3ae576d5c797a5ff1706bec7996aa5be5e658934408482ad3e9f7ed074ccf53
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,5,1,20.1837128,1598063755,Regular,0c11395abc3acb625c7ec16a4687a4ce1d1ed8bcdcb93ec6534891583f3a51e4
b3ae576d5c797a5ff1706bec7996aa5be5e658934408482ad3e9f7ed074ccf53,1,0,1,0.19952182,1597985311,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4,-1,2,1,0.20069855,1597715414,Regular,b313e06ce6504fb0ed4f2fc95b375d252149b449befd4cddb5573a8f8cab80a7
0c11395abc3acb625c7ec16a4687a4ce1d1ed8bcdcb93ec6534891583f3a51e4,1,0,1,20.1837128,1597376632,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
b313e06ce6504fb0ed4f2fc95b375d252149b449befd4cddb5573a8f8cab80a7,1,0,1,0.20069855,1597293825,Regular,49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4
c1c08cc74853e54000375eb933d4cb7e43f91a9f2fe76249d8a634efdaea072d,-1,0,1,100,1597106265,Regular,d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0
d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0,1,5,1,100,1597048096,Regular,c1c08cc74853e54000375eb933d4cb7e43f91a9f2fe76249d8a634efdaea072d
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,2,1,100,1595844114,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,1,4,1,100,1595825537,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
13ad980aac99635467f83df6cd4a570f929af6ea7f261bb2528f989c3fdfb685,-1,1,1,0.17810694,1595672266,Regular,a360c499c6a5110608bf7a6b83d9dc623706df8d1ca1995644926b04053eec23
a360c499c6a5110608bf7a6b83d9dc623706df8d1ca1995644926b04053eec23,1,0,1,0.17810694,1595476065,Regular,13ad980aac99635467f83df6cd4a570f929af6ea7f261bb2528f989c3fdfb685
55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4,-1,5,1,0.73485662,1593605588,Regular,5b2dfea252011e0a778faf4a4ad10babb0b0178e62b8340939cd89dac842f768
5b2dfea252011e0a778faf4a4ad10babb0b0178e62b8340939cd89dac842f768,1,1,1,0.73485662,1593354354,Regular,55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4
18c6c9a01afcd3085b978b75998429a4e9fdfd710306144a89206c85ae0697e6,1,0,1,50.09594464,1593067345,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,8,1,0.53637718,1593066644,Regular,2dc8aaec0633a32b22bee06b50567e8cab1c1c58a2c31afb97a134cc3a3ee295
2dc8aaec0633a32b22bee06b50567e8cab1c1c58a2c31afb97a134cc3a3ee295,1,0,1,0.53637718,1592884183,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
d735af07c371cf7accb9a2ef249ff1b7737ad6abec1443c347e80b128b24086e,-1,0,1,0.25749238,1592274904,Regular,1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a
1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a,1,1,1,0.25749238,1592202373,Regular,d735af07c371cf7accb9a2ef249ff1b7737ad6abec1443c347e80b128b24086e
722bcf9684820d3c60bdceec4e70b0a9d1998eedad35b5d1d3ca9bf8042ae10a,-1,0,1,0.50140326,1591313974,Regular,a1ce50e3c6f171512c8a119f16965429ee4be3c2bdffdd3d9d4f464e9af5d01f
a1ce50e3c6f171512c8a119f16965429ee4be3c2bdffdd3d9d4f464e9af5d01f,1,0,1,0.50140326,1591299885,Regular,722bcf9684820d3c60bdceec4e70b0a9d1998eedad35b5d1d3ca9bf8042ae10a
