tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee,1,20,1,0.09578771,1513019102,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac,1,12,1,0.09604425,1512974105,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464,1,8,1,0.09586124,1512924990,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241,1,14,1,0.0964321,1512876240,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6,1,3,1,0.09669212,1512831283,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,17,1,0.09786307,1512791200,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,7,1,0.09786307,1512786169,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,79,1,0.09660865,1512741571,Regular,826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab
826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab,1,9,1,0.09660865,1512740386,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733,-1,12,1,0.0952119,1512702650,Regular,2906058ffd34ec04e0e7c881b94ef829b4f3556c599935de293c199154c84f6a
2906058ffd34ec04e0e7c881b94ef829b4f3556c599935de293c199154c84f6a,1,17,1,0.0952119,1512699621,Regular,e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733
fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2,-1,24,1,0.09976436,1512655731,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa,1,52,1,0.09976436,1512654382,Regular,fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2
e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e,-1,19,1,0.0971993,1512602841,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,50,1,0.0971993,1512598969,Regular,e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e
f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254,-1,14,1,0.09630597,1512541955,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,33,1,0.09630597,1512540594,Regular,f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,40,1,0.09739212,1512505935,Regular,b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993
b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993,1,31,1,0.09739212,1512502323,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,64,1,0.09828567,1512456558,Regular,905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d
905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d,1,19,1,0.09828567,1512450274,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa,-1,24,1,0.09659068,1512407936,Regular,db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,30,1,0.09659068,1512402184,Regular,f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,60,1,0.09581017,1512364140,Regular,b0cdc110437b5791f31a33b2096be3315475bdda43fc92d15a096e3faa66ba6d
b0cdc110437b5791f31a33b2096be3315475bdda43fc92d15a096e3faa66ba6d,1,5,1,0.09581017,1512357518,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,-1,18,1,0.09614798,1512320581,Regular,74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd
74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd,1,15,1,0.09614798,1512315898,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4,-1,16,1,0.09628432,1512256688,Regular,704d3dfbfcf00c8649e1ed612c026d6019de5065480cfd638e921a4ebb378e27
704d3dfbfcf00c8649e1ed612c026d6019de5065480cfd638e921a4ebb378e27,1,3,1,0.09628432,1512255046,Regular,f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,63,1,0.09563403,1512188159,Regular,9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf
9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf,1,19,1,0.09563403,1512187090,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,4,1,0.095005,1512145239,Regular,20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891
20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891,1,5,1,0.095005,1512143022,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
e56de718408003bc6e5b68889720f30b4361408bdb85db683c192a4016a4c95e,-1,0,1,0.09502058,1512081828,Regular,0a6b96b22040293338a65be084e87b70305135a67e0044d9ff1ebaa98d24f52d
0a6b96b22040293338a65be084e87b70305135a67e0044d9ff1ebaa98d24f52d,1,3,1,0.09502058,1512079792,Regular,e56de718408003bc6e5b68889720f30b4361408bdb85db683c192a4016a4c95e
66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140,-1,6,1,0.09678413,1512031144,Regular,797f24c9a169bae73dad2070f074914e907ecce21f0d5a209e2a4c3e19abccc1
797f24c9a169bae73dad2070f074914e907ecce21f0d5a209e2a4c3e19abccc1,1,3,1,0.09678413,1512028369,Regular,66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140
3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1,-1,20,1,0.09556545,1511981018,Regular,ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89
ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89,1,1,1,0.09556545,1511978613,Regular,3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1
6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f,-1,12,1,0.09557752,1511930770,Regular,6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa
6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa,1,5,1,0.09557752,1511929414,Regular,6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f
aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785,-1,6,1,0.09559318,1511877187,Regular,51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2
51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2,1,18,1,0.09559318,1511874880,Regular,aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785
2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4,-1,23,1,0.0955183,1511824032,Regular,e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839
e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839,1,10,1,0.0955183,1511819464,Regular,2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4
59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662,-1,7,1,0.096794,1511769943,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,15,1,0.096794,1511767915,Regular,59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662
6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d,-1,11,1,0.09649392,1511712596,Regular,371b4db8c1c519f8a985f57b49ce9de4bb47ed081c3e6dc2f2dc42cb3374b1a4
371b4db8c1c519f8a985f57b49ce9de4bb47ed081c3e6dc2f2dc42cb3374b1a4,1,18,1,0.09649392,1511709311,Regular,6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d
4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7,-1,21,1,0.09578417,1511676719,Regular,0cf58d5ad954fcf76cd4ed98991fde0b711146c9e601e16035d3be38f8419b0a
0cf58d5ad954fcf76cd4ed98991fde0b711146c9e601e16035d3be38f8419b0a,1,17,1,0.09578417,1511666269,Regular,4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,93,1,0.09902179,1511614159,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,30,1,0.09902179,1511609337,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,66,1,0.09895004,1511557564,Regular,1f3ef3ee5bcce59235618ae8d5ae7ad8c2fd25f5c6a2dc2bfe63392e532a5a25
1f3ef3ee5bcce59235618ae8d5ae7ad8c2fd25f5c6a2dc2bfe63392e532a5a25,1,34,1,0.09895004,1511555224,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,19,1,0.09617508,1511514351,Regular,301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8
301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8,1,50,1,0.09617508,1511511917,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2,-1,19,1,0.09901034,1511455529,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,0,1,0.09901034,1511450826,Regular,1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2
41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294,-1,4,1,0.09553954,1511407893,Regular,e43ed504ddcce37f6854f2dbcb05e40d4528604f93aa923f06307df1f3d37749
e43ed504ddcce37f6854f2dbcb05e40d4528604f93aa923f06307df1f3d37749,1,1,1,0.09553954,1511406741,Regular,41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294
85c0b3db4a494b41e05429d5e1c2a2bc0e913657713bb048b9548edbc8d404b7,-1,14,1,0.09593846,1511345761,Regular,b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a
b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a,1,33,1,0.09593846,1511342599,Regular,85c0b3db4a494b41e05429d5e1c2a2bc0e913657713bb048b9548edbc8d404b7
27a16761cb66a67db1d3d0c4cd02208681a4b97e1d21143b550b746c1f8eb2f0,-1,20,1,0.09596028,1511296900,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,41,1,0.09596028,1511294904,Regular,27a16761cb66a67db1d3d0c4cd02208681a4b97e1d21143b550b746c1f8eb2f0
f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8,-1,15,1,0.09533253,1511231969,Regular,289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253
289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253,1,22,1,0.09533253,1511231018,Regular,f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,4,1,0.09615036,1511170651,Regular,464aac76af1aa747be9df7a7b19137c504ff7a2362899116775858e16eb2e26b
464aac76af1aa747be9df7a7b19137c504ff7a2362899116775858e16eb2e26b,1,21,1,0.09615036,1511168650,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,5,1,0.09536013,1511117146,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,49,1,0.09536013,1511114765,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,14,1,0.09733148,1511046205,Regular,f9b4e6a81e9ffac1547724190ce39aab5e35ef9bca12f6db3c1f8ebb722e5847
f9b4e6a81e9ffac1547724190ce39aab5e35ef9bca12f6db3c1f8ebb722e5847,1,8,1,0.09733148,1511043603,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,12,1,0.09794781,1510964252,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,51,1,0.09794781,1510962127,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,7,1,0.09547117,1510907162,Regular,7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b
7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b,1,26,1,0.09547117,1510905164,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,11,1,0.09539945,1510846746,Regular,6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4
6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4,1,6,1,0.09539945,1510845313,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,55,1,0.09555034,1510812093,Regular,c823641ab3eef13437ff3cca81b66efac06bd2ecba40badb2605bd76e96a3077
c823641ab3eef13437ff3cca81b66efac06bd2ecba40badb2605bd76e96a3077,1,35,1,0.09555034,1510802165,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,5,1,0.0953092,1510747537,Regular,b1b5de5f8cf891fcaba3b8d0eda46fa726f4b8c05e7d4acf886f15156644595d
b1b5de5f8cf891fcaba3b8d0eda46fa726f4b8c05e7d4acf886f15156644595d,1,20,1,0.0953092,1510745224,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,7,1,0.0958046,1510697895,Regular,704383c9f7b38306020a8388d4ad15949765142da1577bda99b8faa2ca5a0710
704383c9f7b38306020a8388d4ad15949765142da1577bda99b8faa2ca5a0710,1,13,1,0.0958046,1510693704,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,10,1,0.09543736,1510639198,Regular,76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae
76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae,1,27,1,0.09543736,1510637086,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462,-1,4,1,0.09509681,1510587072,Regular,f547ae9080779d13fde59bf2e6927aeb319e3495fc3803603bbeb5ee6df5d895
f547ae9080779d13fde59bf2e6927aeb319e3495fc3803603bbeb5ee6df5d895,1,7,1,0.09509681,1510585254,Regular,be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,66,1,0.09503963,1510530008,Regular,add7e32a0582727b4d8ee4b91f42ae0b98d4348396baded6d67518bf8fae6412
add7e32a0582727b4d8ee4b91f42ae0b98d4348396baded6d67518bf8fae6412,1,10,1,0.09503963,1510526165,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1,-1,23,1,0.09794151,1510457949,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,61,1,0.09794151,1510451812,Regular,dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,3,1,0.09538994,1510372061,Regular,415c141535d8a49405bc4cc1d7a158b75175243346ec2a3e59cffbb40bd37712
415c141535d8a49405bc4cc1d7a158b75175243346ec2a3e59cffbb40bd37712,1,7,1,0.09538994,1510371216,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696,-1,10,1,0.09821459,1510309501,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,37,1,0.09821459,1510308381,Regular,5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,6,1,0.09685111,1510245041,Regular,dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000
dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000,1,6,1,0.09685111,1510242981,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,117,1,0.09527729,1510151207,Regular,0560f7a1e10260b57e59033fc0dd75c47705ec574b1649ad8a592c3d3e0baca4
0560f7a1e10260b57e59033fc0dd75c47705ec574b1649ad8a592c3d3e0baca4,1,1,1,0.09527729,1510142866,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
a8a010a9b56fbedcc37f00a445b33a8ddd7ccf8fe36292dec98a8716e8423359,-1,3,1,0.09533394,1510070664,Regular,78926a4e075d2126a71aa2f446e44d96ec9c84cd5d663624c94bc6f396355a18
78926a4e075d2126a71aa2f446e44d96ec9c84cd5d663624c94bc6f396355a18,1,20,1,0.09533394,1510069396,Regular,a8a010a9b56fbedcc37f00a445b33a8ddd7ccf8fe36292dec98a8716e8423359
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,19,1,0.09722816,1510012442,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,6,1,0.09722816,1509998199,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,18,1,0.09509546,1509940408,Regular,094fdbda7f9676e434845e41278c270885f44f520a8964a6c96d4c4ebc83cafc
094fdbda7f9676e434845e41278c270885f44f520a8964a6c96d4c4ebc83cafc,1,6,1,0.09509546,1509935433,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,199,1,0.09528561,1509887051,Regular,6cd450874f4d22466b02d6c26272ac79d32d81746d12267de739b726153e5a56
6cd450874f4d22466b02d6c26272ac79d32d81746d12267de739b726153e5a56,1,32,1,0.09528561,1509880336,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,12,1,0.09614675,1509820353,Regular,2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78
2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78,1,10,1,0.09614675,1509817698,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc,-1,10,1,0.09716586,1509764944,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,54,1,0.09716586,1509761211,Regular,75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,101,1,0.09599687,1509684248,Regular,8306223411575e0adecf41ad2102ce6c461f5bd4836937daf5dc148e13b609f3
8306223411575e0adecf41ad2102ce6c461f5bd4836937daf5dc148e13b609f3,1,11,1,0.09599687,1509683339,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,6,1,0.09599155,1509622409,Regular,f8ead42a3ea093940026a0f5c9435c3be07227734fa00a489ee9a780b396f23e
f8ead42a3ea093940026a0f5c9435c3be07227734fa00a489ee9a780b396f23e,1,18,1,0.09599155,1509619243,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b,-1,0,1,0.09553416,1509561389,Regular,4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0
4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0,1,3,1,0.09553416,1509559952,Regular,89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,38,1,0.09615601,1509556862,Regular,34bfc351e8416b6b2fc452b221a145f99fcacb472df4e453ce8f978c5bf5d52a
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,85,1,0.095245,1509556862,Regular,d74dfa8a00721062defb55937c204641950d6c6c624e1c7750f43fe3fc5df9d8
d74dfa8a00721062defb55937c204641950d6c6c624e1c7750f43fe3fc5df9d8,1,6,1,0.095245,1509502811,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
34bfc351e8416b6b2fc452b221a145f99fcacb472df4e453ce8f978c5bf5d52a,1,35,1,0.09615601,1509454401,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438,-1,8,1,0.09691317,1509394056,Regular,85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec
85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec,1,34,1,0.09691317,1509391442,Regular,a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438
949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679,-1,23,1,0.0954495,1509327916,Regular,57814f6f4953be043e271a02a33bb6cd4d168e5efe2bff73a335ab96fab27ff9
57814f6f4953be043e271a02a33bb6cd4d168e5efe2bff73a335ab96fab27ff9,1,9,1,0.0954495,1509314508,Regular,949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,62,1,0.0950984,1509253126,Regular,1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,32,1,0.09717449,1509253126,Regular,c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28
