tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6587d0a7e12d56df178faf5157f0d4d2754f8df87b2ad4c46ac4c24334eebcaf,-1,1,1,138.31540489,1594911052,Vote,8a950dbcf97e0f0287c95efbb670b667b83a1a223694c446cb33d75a13740958
885d794348d62a0300ac521df50127513c503a41b44781f986c09ce09e0e2afb,-1,1,1,137.66686946,1594819069,Vote,9c2d379e04ecb5586e7fb1c12fcd57f435533d142abb21a01dab3cdc550d77b4
0dbe72b33b2f476fdf75369c0e480571584159fd08fc43c860f7f05e91b25a37,1,0,1,138.31540489,1594696680,Ticket,998ef44e5b47b196a10c432c9b987f6dc0265a643f4eb48715484cbbf170f735
2bd691e7f45b7ce0559c7d54f9843abf91c0bef2ee42ca0d49f1ff3bb227d664,1,0,1,138.31540489,1594696630,Ticket,ce2c525d9f3c98a3bba8d77554f3cbe224d500d2af44307f39bffa7d289572be
404f730a98e5333d3e4c4930ab9bec67bc16331339d4977ff0a95fbdaab34195,1,0,1,138.31540489,1594696630,Ticket,0cd4ef58eb868eeb1d0bb8b096a0a65854c7589a54ef5d249fee28608d475713
4ccd190e20d9010187b936128df314c528c067154ea97f60c93f7205a3dd689a,1,0,1,138.31540489,1594696630,Ticket,97e79bd08e990f561e4c0ba519e6b07a98eab3dc5007bf5b8bd0a64ad0cc7a50
4e2dfbf7b00174d08c0d58d8bf6453f8dddc4ebff42781256cf7531fd56ee40c,1,0,1,138.31540489,1594696630,Ticket,a4a2f05323b142244a257bfd786938adfd97d355ddfb773670dabf883736002b
503bd228a955af3f249b086997f748f644c3ca6b55e9791849c7b36d7083f9d7,1,0,1,138.31540489,1594696630,Ticket,a45cb29bcb006d032646d64fc2553273ca5335ca81c68e2a518c5a3e99dcdb88
518dcacc9f3304337ef68be97ef7660ea1154739d8088d40aa29354552406ef3,1,0,1,138.31540489,1594696630,Ticket,492063230bdd886ae416fcec953447b227565dec96fc8a1b7856e95678b73de4
71d19867aea34921e17520427eb16cae39344b2d02d51248cfbd4d2855ef7d2b,1,0,1,138.31540489,1594696630,Ticket,817f5ef9866bc3bd05df468c2428a1cc3efed4260f5352ce855b4d71ac812fbc
8a950dbcf97e0f0287c95efbb670b667b83a1a223694c446cb33d75a13740958,1,0,1,138.31540489,1594696630,Ticket,6587d0a7e12d56df178faf5157f0d4d2754f8df87b2ad4c46ac4c24334eebcaf
8d8ccbf8f69d5439a23c77370f90f6e3dc14caa5c57ab7f423c2d8d03a0b57bb,1,0,1,138.31540489,1594696630,Ticket,a224d93601faaaa486051de335c9e49be02716c78af99bf24b961e18cf110274
a1ab6d3e283279766a7f0b6e3599ae9020025eedbd9bae6a5d95935f2d22b0e2,1,0,1,138.31540489,1594696630,Ticket,d6ae48faa6139c5e7e945ed156caf5f736af11bc19495d47178ee2cebfd94465
ac678d4d01e9dbf34e70c6ddcf70efd93e274f90fa067196efa7622a9b511d7b,1,0,1,138.31540489,1594696630,Ticket,ab89c6845b5a90d8448b14aefc0df37b750127610d49494fa2c550e33977ddde
df3113d874733899fa55fa85f9f161ccafcee96dc52d1af739ed60f61626b7d1,1,0,1,138.31540489,1594696630,Ticket,614c8108abfcfb4e80f0c5c64f9795f3838ff0231231db2d4a093b8d278410ca
44000e26db9902c4584e8db58cb2cdbeb3a0122b81e63017e7bc881f7df996bc,-1,1,1,137.66686946,1592964408,Vote,f4efcb5bdb62185683caac781621eb618118e2dddf7b670f947986a38c4275f5
ef9a8f1b489e2419be5930360015ab1db214386bb419ff4459ecfdbc53f108b5,-1,1,1,137.21684091,1592750501,Vote,f09bf9af2109c1cf446459c2ffa14b46377f434648b26d6243ed801481591513
9c2d379e04ecb5586e7fb1c12fcd57f435533d142abb21a01dab3cdc550d77b4,1,0,1,137.66686946,1591913600,Ticket,885d794348d62a0300ac521df50127513c503a41b44781f986c09ce09e0e2afb
f4efcb5bdb62185683caac781621eb618118e2dddf7b670f947986a38c4275f5,1,0,1,137.66686946,1591913600,Ticket,44000e26db9902c4584e8db58cb2cdbeb3a0122b81e63017e7bc881f7df996bc
dc781c4a4e815cfbde5c46ac190f1fac23dd5321b97382db596dcd9625f60b89,-1,1,1,136.91147169,1591499566,Vote,9c4bb4cc8ad6ad9c0773cb2d69ea96a370b95fd5c07f17176d970ab0dcdad653
cf279308ca769353638df8dcabb62a6c79e58b37601301ddab3afd2386848438,-1,1,1,137.21684091,1590793786,Vote,6a6d986884540881864a269db335aaaf23bbf9dcc318bd2033247573fcd1e45b
a6d72a8aea264134a3a3d18d8cada4cec37c11bd979f83c1731602a77c31e46a,-1,1,1,137.21684091,1590683435,Vote,355b3d419c0f9bdd7496f908618400b4cbed100544f3ed1f5ee3ca4a63fcc1c1
a4e4b3a572a6e3ab65ad92712fe5db7c60ed478c617c5e921a0fceb18c795693,-1,1,1,137.21684091,1590528429,Vote,58cee2679e959bc4a8c4926099038356043849afdfefb6ac3e3004c60a660dee
963f83c61322d301ab200542dd9ee39ee9d0cbd5ecb2c928990b9e4f96673be6,-1,1,1,137.21684091,1589949694,Vote,e118e5593cb6d105536b008969633cf2a3ae9acc54a400612ebe303a129446d5
785ed9d4544062d004f2aa389360a3469f15fb2b69846324bf660afdd74960b5,-1,1,1,136.91147169,1588646461,Vote,1e5e9dee56744bd5b3e4313b3d5c0d6fbca98bc897e6f4ffb1e2d114288975dd
13e4f3246590ddfbbe64d65532d0587c901e563b5b9afbc9f9e4e401200aff88,-1,1,1,137.21684091,1587659893,Vote,7b75261ef56a75e98078a1524f5f84a76b654466b325c02619f7d3f8f009cd8d
e956a166f2c9c021090f9b16a5badb339704d1e2bda64f6a8d5e80df5e1cb589,-1,1,1,137.21684091,1587629573,Vote,1ea9159fd99d4b4ca4bfb77f7e7bd1204b3afcb74b43a97d3253c4f2e0eb192a
c7e982dc148bee827a250c28013b5d99a0ca6a0ca2284d3f07e1cc8028fa0fce,-1,1,1,137.21684091,1587598599,Vote,caaf7f8833994f44b42e4e827bae7b6f5be023c10d0dce03a60b3e009ae23ba9
eb2c9d975073d354262bede0d12736c30d3eb1da8e467c9e051111c5c85c5c0f,-1,1,1,137.21684091,1587520172,Vote,9f38baa9d6c5eea4ec7244bcef624de3b6ef794c61e43659b6d6060ba3729b9a
d66d7fa31e049ee153da624cc2a3bbf4f3b03df77a8c44f7e1314141e91f72c6,-1,1,1,137.21684091,1587489375,Vote,d6612429d33968b8d4faf88b3480a02da292bcb0cb86f73f50854a13c8fbf509
09e1661bbc6bfaa6cc7b6264d608b86052f752e1e51186489a00ce4cf0c4d77e,-1,1,1,137.21684091,1587479104,Vote,2febe321e311012e99586c3a646a3edde3c5ac2d26491f698a8f9cf1274a4efd
58cee2679e959bc4a8c4926099038356043849afdfefb6ac3e3004c60a660dee,1,0,1,137.21684091,1587374543,Ticket,a4e4b3a572a6e3ab65ad92712fe5db7c60ed478c617c5e921a0fceb18c795693
7b75261ef56a75e98078a1524f5f84a76b654466b325c02619f7d3f8f009cd8d,1,0,1,137.21684091,1587374543,Ticket,13e4f3246590ddfbbe64d65532d0587c901e563b5b9afbc9f9e4e401200aff88
1ea9159fd99d4b4ca4bfb77f7e7bd1204b3afcb74b43a97d3253c4f2e0eb192a,1,0,1,137.21684091,1587374455,Ticket,e956a166f2c9c021090f9b16a5badb339704d1e2bda64f6a8d5e80df5e1cb589
2febe321e311012e99586c3a646a3edde3c5ac2d26491f698a8f9cf1274a4efd,1,0,1,137.21684091,1587374455,Ticket,09e1661bbc6bfaa6cc7b6264d608b86052f752e1e51186489a00ce4cf0c4d77e
355b3d419c0f9bdd7496f908618400b4cbed100544f3ed1f5ee3ca4a63fcc1c1,1,0,1,137.21684091,1587374455,Ticket,a6d72a8aea264134a3a3d18d8cada4cec37c11bd979f83c1731602a77c31e46a
6a6d986884540881864a269db335aaaf23bbf9dcc318bd2033247573fcd1e45b,1,0,1,137.21684091,1587374455,Ticket,cf279308ca769353638df8dcabb62a6c79e58b37601301ddab3afd2386848438
9f38baa9d6c5eea4ec7244bcef624de3b6ef794c61e43659b6d6060ba3729b9a,1,0,1,137.21684091,1587374455,Ticket,eb2c9d975073d354262bede0d12736c30d3eb1da8e467c9e051111c5c85c5c0f
caaf7f8833994f44b42e4e827bae7b6f5be023c10d0dce03a60b3e009ae23ba9,1,0,1,137.21684091,1587374455,Ticket,c7e982dc148bee827a250c28013b5d99a0ca6a0ca2284d3f07e1cc8028fa0fce
d6612429d33968b8d4faf88b3480a02da292bcb0cb86f73f50854a13c8fbf509,1,0,1,137.21684091,1587374455,Ticket,d66d7fa31e049ee153da624cc2a3bbf4f3b03df77a8c44f7e1314141e91f72c6
e118e5593cb6d105536b008969633cf2a3ae9acc54a400612ebe303a129446d5,1,0,1,137.21684091,1587374455,Ticket,963f83c61322d301ab200542dd9ee39ee9d0cbd5ecb2c928990b9e4f96673be6
f09bf9af2109c1cf446459c2ffa14b46377f434648b26d6243ed801481591513,1,0,1,137.21684091,1587374455,Ticket,ef9a8f1b489e2419be5930360015ab1db214386bb419ff4459ecfdbc53f108b5
2d0b27daf8635a8391c4ec6a2fae48de2d16ea825e9a338f6f7233edd9b1bb33,-1,1,1,142.40472105,1587104142,Vote,457a9413ba4f26253ff2e03b09282ab5e08b11cb764918e5c49a8ad004b25dc8
4fa73a6a23106630cea881d296cd73536998849236145ffa63bd2d9e54fe55fe,-1,1,1,136.91147169,1586931161,Vote,440d9fc615c393e22fd39a776bfc9c665955704f1afd21cc77d696245612a758
a1af47804b291b514dc4ee290578c46d89308bee7e4e57174881906641289534,-1,1,1,134.58783397,1586310384,Vote,2a2b24979183dc9952171049dff922dc3d3710a5ab460f82e55975a01c4bafc0
585e0c86eca497e8698da5323019016ed91b8fc70edb930a01d8e3b4390b2068,-1,1,1,136.91147169,1586119853,Vote,0e5666d2a6233fa43ed44b4de5947324fa8d59edbc2f860f86d9a61d3ae0ec10
b72d34e05ebcea1afbb62759bda05cfb26e2f99115c2e157c6b8fa3ff2929387,-1,1,1,136.91147169,1585637261,Vote,86fc97e4d83aa748a3e0f4fdd5b7db088260e18b4277451e862c2b80b50cc1c2
ce1d025f7626d95ae7599f516d95c7616f8dd6fb625a81d7dd1e9f2d380dc6a2,-1,1,1,136.91147169,1585417521,Vote,ba1fc3803200107bd17eae90e5eeeef15e44e31b85d363a0a1fa0841bb65d43f
d3a14d00f5540f373c0903f72e7bcc09c7b30a4bfaa77312c06a1babd89ac8fa,-1,1,1,136.91147169,1585410636,Vote,37dc63c18391a494964f430df2165fa8347a2b1e15f9beb6a6c7487a0aab5671
d00918bbca26b6d3baa0722a52471f4fde0d0a71706c36bd25d2bd457b5bd3d3,-1,1,1,136.91147169,1584562803,Vote,aed16ad1144433335069a98482d67477a055a954ffb75530317e200c8daa419e
b81b3cc20ede2c7d5e096e23388e003e49b330b83a3c08f3ebb064f463bb39db,-1,1,1,136.91147169,1584523622,Vote,94b40f185dc3b1100f944cc86438dd0d293cde4db9757d473a70d97fc5749758
ec9b41b109ac294df942a2b42647408024246f616a9a8e40919eb0a243ec4449,-1,1,1,136.91147169,1584371603,Vote,a8ef5cbd314a25546219d0f52368493393e925ea55584077d805e49db77333ed
89f6358a26e8aa9d82f3b06448f9677c6a1c1f2afb40e72fe132bb1c5e802602,-1,1,1,136.91147169,1584161251,Vote,c5bf2b0c7adb6c719d9acb8119e5c1399863febe7aa5fceb7194939b07a05948
b418a6e9728802556a9a6d4f60b14e465d4e40d30ba652b5110a6cdd8184f015,-1,1,1,136.91147169,1584061732,Vote,f59acfdf903aefbef68c1d9b0b3e365c76ba4cedc8f924cba9a3f592e42dc99e
9855ffb56831ccd1135e87a755e5a853211f42503ebad107398d04a2dc83c22d,-1,1,1,136.91147169,1584048313,Vote,fceadf28b93b8a3ad0809ac4ec4f051ec7870f7d955dba8bdc13b6affeaa650c
1e5e9dee56744bd5b3e4313b3d5c0d6fbca98bc897e6f4ffb1e2d114288975dd,1,0,1,136.91147169,1583953405,Ticket,785ed9d4544062d004f2aa389360a3469f15fb2b69846324bf660afdd74960b5
94b40f185dc3b1100f944cc86438dd0d293cde4db9757d473a70d97fc5749758,1,0,1,136.91147169,1583953405,Ticket,b81b3cc20ede2c7d5e096e23388e003e49b330b83a3c08f3ebb064f463bb39db
a8ef5cbd314a25546219d0f52368493393e925ea55584077d805e49db77333ed,1,0,1,136.91147169,1583953405,Ticket,ec9b41b109ac294df942a2b42647408024246f616a9a8e40919eb0a243ec4449
0e5666d2a6233fa43ed44b4de5947324fa8d59edbc2f860f86d9a61d3ae0ec10,1,0,1,136.91147169,1583953041,Ticket,585e0c86eca497e8698da5323019016ed91b8fc70edb930a01d8e3b4390b2068
37dc63c18391a494964f430df2165fa8347a2b1e15f9beb6a6c7487a0aab5671,1,0,1,136.91147169,1583953041,Ticket,d3a14d00f5540f373c0903f72e7bcc09c7b30a4bfaa77312c06a1babd89ac8fa
440d9fc615c393e22fd39a776bfc9c665955704f1afd21cc77d696245612a758,1,0,1,136.91147169,1583953041,Ticket,4fa73a6a23106630cea881d296cd73536998849236145ffa63bd2d9e54fe55fe
86fc97e4d83aa748a3e0f4fdd5b7db088260e18b4277451e862c2b80b50cc1c2,1,0,1,136.91147169,1583953041,Ticket,b72d34e05ebcea1afbb62759bda05cfb26e2f99115c2e157c6b8fa3ff2929387
9c4bb4cc8ad6ad9c0773cb2d69ea96a370b95fd5c07f17176d970ab0dcdad653,1,0,1,136.91147169,1583953041,Ticket,dc781c4a4e815cfbde5c46ac190f1fac23dd5321b97382db596dcd9625f60b89
aed16ad1144433335069a98482d67477a055a954ffb75530317e200c8daa419e,1,0,1,136.91147169,1583953041,Ticket,d00918bbca26b6d3baa0722a52471f4fde0d0a71706c36bd25d2bd457b5bd3d3
ba1fc3803200107bd17eae90e5eeeef15e44e31b85d363a0a1fa0841bb65d43f,1,0,1,136.91147169,1583953041,Ticket,ce1d025f7626d95ae7599f516d95c7616f8dd6fb625a81d7dd1e9f2d380dc6a2
c5bf2b0c7adb6c719d9acb8119e5c1399863febe7aa5fceb7194939b07a05948,1,0,1,136.91147169,1583953041,Ticket,89f6358a26e8aa9d82f3b06448f9677c6a1c1f2afb40e72fe132bb1c5e802602
f59acfdf903aefbef68c1d9b0b3e365c76ba4cedc8f924cba9a3f592e42dc99e,1,0,1,136.91147169,1583953041,Ticket,b418a6e9728802556a9a6d4f60b14e465d4e40d30ba652b5110a6cdd8184f015
fceadf28b93b8a3ad0809ac4ec4f051ec7870f7d955dba8bdc13b6affeaa650c,1,0,1,136.91147169,1583953041,Ticket,9855ffb56831ccd1135e87a755e5a853211f42503ebad107398d04a2dc83c22d
251ea23cc80d6a4c29c938b91c180307c4512b6786be53c7a56598370c9cf427,-1,1,1,134.97445803,1583846808,Vote,ced2d6405cce237b830123dec20ffaf5c2df5c2f4ba2f874bc759a1a82e2e3ae
42a7cc14aead63cb616642251a623cf03473f987cc4be8f457cc7c46d7efd301,-1,1,1,134.97445803,1583711357,Vote,fd1ba587f1df60394c1214957abf920e427b3a78a060bb296fed9010ac4ca666
366035f4096fa7d673eb2e4df2d0e2927555679f6e66fa33b0c908a9f7c62669,-1,1,1,142.40472105,1583291204,Vote,6db8e89f6c1b6f33d9502e835796a15be23a14ec31e4f852d56f871573c06753
9af0c599be5ed03133a60b119e1b466d866f9d8621cc9fdc9561bcefa208c7ff,-1,1,1,132.09414001,1582759619,Vote,0910e5564edb18442525302c2cd09c4bc4a4cbd961a57354196f62f3308b45f7
c9f1ef5149a06ec32860d54c16d6a2e8fe6225b66e0c301d15727dcc6282713e,-1,1,1,134.97445803,1582687862,Vote,2a749542299d9d319128b37681ed6a8e554b9727b4a35021c316823ec06d514e
741e41a5e8e5d9cb3ca16d9883ea03d04622ac8b771dafd8b2829bfbc7a8ce53,-1,1,1,132.09414001,1582516013,Vote,04b88fdf7650c81cd456d9d807d3dc880c6ad032ca61a31527247b9eec6e2c0c
954c7565c00b2f0e36ef862700e6f883f1b1975565fa02b112ce28d225d62a03,-1,1,1,134.58783397,1582277826,Vote,84ae063e982593ce1afb27de8fc7aedd5f46baab882cec7d15f8d0e4394a502e
80f175b121a9f09e17988beeebf5351ac89c7acf185c18700908b0a121effe11,-1,1,1,142.40472105,1581884701,Vote,44449492575ece9ca6a6facc595ea495a553daa838366a2e968cabbf41742bb0
479dc45f204ea4c7ae9f5c18f97154d634ce92ca6981ec82e215e762020a5317,-1,1,1,142.40472105,1581760812,Vote,b339aedafa1d0be6de30ce1b010e5c25eb1072737c52069c8f7f223ad6d156b8
e43858a78c97b7e0a4d34aeec7d8633a1ca76de90eeaa5b4fe6bd7156e9c15f3,-1,1,1,134.58783397,1581592837,Vote,dd44b5e3369f51e7c9aeb3c28949daf3c90887af9391c9b2f16c4f9b6c7ff661
351478c4add427092545556a43281c4c0503c68b0112d452876a76ba15aac012,-1,1,1,142.40472105,1581542306,Vote,f77b9f646fe38b10841c0a9417ed11b8452e0554116a20621bcb89eb00ea768a
2a2b24979183dc9952171049dff922dc3d3710a5ab460f82e55975a01c4bafc0,1,0,1,134.58783397,1581223735,Ticket,a1af47804b291b514dc4ee290578c46d89308bee7e4e57174881906641289534
84ae063e982593ce1afb27de8fc7aedd5f46baab882cec7d15f8d0e4394a502e,1,0,1,134.58783397,1581223735,Ticket,954c7565c00b2f0e36ef862700e6f883f1b1975565fa02b112ce28d225d62a03
dd44b5e3369f51e7c9aeb3c28949daf3c90887af9391c9b2f16c4f9b6c7ff661,1,0,1,134.58783397,1581223735,Ticket,e43858a78c97b7e0a4d34aeec7d8633a1ca76de90eeaa5b4fe6bd7156e9c15f3
2a749542299d9d319128b37681ed6a8e554b9727b4a35021c316823ec06d514e,1,0,1,134.97445803,1581110307,Ticket,c9f1ef5149a06ec32860d54c16d6a2e8fe6225b66e0c301d15727dcc6282713e
ced2d6405cce237b830123dec20ffaf5c2df5c2f4ba2f874bc759a1a82e2e3ae,1,0,1,134.97445803,1581110307,Ticket,251ea23cc80d6a4c29c938b91c180307c4512b6786be53c7a56598370c9cf427
fd1ba587f1df60394c1214957abf920e427b3a78a060bb296fed9010ac4ca666,1,0,1,134.97445803,1581110307,Ticket,42a7cc14aead63cb616642251a623cf03473f987cc4be8f457cc7c46d7efd301
04b88fdf7650c81cd456d9d807d3dc880c6ad032ca61a31527247b9eec6e2c0c,1,0,1,132.09414001,1580454658,Ticket,741e41a5e8e5d9cb3ca16d9883ea03d04622ac8b771dafd8b2829bfbc7a8ce53
0910e5564edb18442525302c2cd09c4bc4a4cbd961a57354196f62f3308b45f7,1,0,1,132.09414001,1580454658,Ticket,9af0c599be5ed03133a60b119e1b466d866f9d8621cc9fdc9561bcefa208c7ff
6954912a1913b8cfc2acd1f79b9ff79013914ba708afe8a6b17ae981dca5121d,-1,1,1,142.40472105,1579981718,Vote,1b2f37dbaca3ed04ea4608bc71a8daa64be4e2e28af6ff35a9a09ac4494a6132
481e1d91d533d635dd3e01de8b51e889cf850b8ae786d7a6b6f728c3698e37e9,-1,1,1,123.90281904,1579902693,Vote,359a7c8ce7f5ab456d3b92e0467528718c880532fcb22aa5aff5ffc686a8adf0
1b2f37dbaca3ed04ea4608bc71a8daa64be4e2e28af6ff35a9a09ac4494a6132,1,0,1,142.40472105,1578961096,Ticket,6954912a1913b8cfc2acd1f79b9ff79013914ba708afe8a6b17ae981dca5121d
44449492575ece9ca6a6facc595ea495a553daa838366a2e968cabbf41742bb0,1,0,1,142.40472105,1578961096,Ticket,80f175b121a9f09e17988beeebf5351ac89c7acf185c18700908b0a121effe11
457a9413ba4f26253ff2e03b09282ab5e08b11cb764918e5c49a8ad004b25dc8,1,0,1,142.40472105,1578961096,Ticket,2d0b27daf8635a8391c4ec6a2fae48de2d16ea825e9a338f6f7233edd9b1bb33
6db8e89f6c1b6f33d9502e835796a15be23a14ec31e4f852d56f871573c06753,1,0,1,142.40472105,1578961096,Ticket,366035f4096fa7d673eb2e4df2d0e2927555679f6e66fa33b0c908a9f7c62669
b339aedafa1d0be6de30ce1b010e5c25eb1072737c52069c8f7f223ad6d156b8,1,0,1,142.40472105,1578961096,Ticket,479dc45f204ea4c7ae9f5c18f97154d634ce92ca6981ec82e215e762020a5317
f77b9f646fe38b10841c0a9417ed11b8452e0554116a20621bcb89eb00ea768a,1,0,1,142.40472105,1578961096,Ticket,351478c4add427092545556a43281c4c0503c68b0112d452876a76ba15aac012
aef74b7b3044c486fc81f5417c2393b12c02926c699276f4f22fb3f8d85295cf,-1,1,1,131.4190958,1578468673,Vote,5e60ffcd7c1d40d92ef7a1610fdf600d2142b9100eeb32ead5184a2c1e4de30e
e893f18945361f04b051e22380e09a80a06536cfa3d64c4f8ca60c5313e07418,-1,1,1,129.84355983,1578325884,Vote,fbf63763d9a881ffd0c15e1bbd90a37510084429012024e8123f11b7a6b3a110
0d8f82f5f18c8b420ba46a75d75309f0b958ab2f79db2551d328389d3a2d07ff,-1,1,1,123.40272074,1577750978,Vote,f13350795060810ed0d70554e130d57085aaf5ac9482c0e09ae0bf4d45601003
99fa3f421f8feea8bbf99353af90c414f65a916f520498a0f01a3ae36ec4ea31,-1,1,1,127.68213726,1577613722,Vote,edc05f5375102730fd1ab774fb840ac437992af1f27213c96511e20a840b2c52
fd7189d7d2e2012315ec0a4794d135bbbd93ea1b66de149f59807d1f30cef0f1,-1,1,1,123.90281904,1577037257,Vote,cb82c8c2665618817ce5f2977f2639737282bb814f34cb60515dda084eee85dc
514d2ee8b2577706494127d9397027405d7d7ead684a9693d2dfde3261313d82,-1,1,1,131.4190958,1576487848,Vote,9c0fb87f8176727cd130eb6d40434af9012c6f9057db49275bd4db5e0461b545
e2795790113b1bd680110b990f42b836a746e4d06e55b1087678fe40d1bde829,-1,1,1,131.4190958,1576341146,Vote,7377da4fabb16bc30d2e29fffde675863b16fa0d119f6a0cc73d7bf35f31d433
447b80510b69c51dea02513ee588482b9fd97073557296dcacb1b1e07af747c9,-1,1,1,129.83356634,1575975040,Vote,32183db013c98175f09bebf0e7e5640c1ca08caa98e2078d60b8e6abc14a7e83
96e106e6a648fe4a7218f35158d13d0ef0242b1c878778a85f5320fd7d19776b,-1,1,1,131.4190958,1575895120,Vote,dddf8f3fefdb231b8c6c0afd6b4119ff75a761acc6bf8e27c1cff26e95de5509
fe9c893b4bd2033b28ffc3f3d485979888efd1532e4143b421a8a8fc8b2d0734,-1,1,1,123.90281904,1575760337,Vote,ea0ae5ce0f6dbfcaebfb53c40fca1ce3388a9d20daa11176575ba8a5448ead62
f13350795060810ed0d70554e130d57085aaf5ac9482c0e09ae0bf4d45601003,1,0,1,123.40272074,1575505204,Ticket,0d8f82f5f18c8b420ba46a75d75309f0b958ab2f79db2551d328389d3a2d07ff
6111c6ee4b055d8dc14d7dfb1203d0dfc7b79fde9d55e6c9d121548fb6abf5ad,-1,1,1,127.68213726,1575422138,Vote,c9fd3d1911c86f32da1a2e450b8d44dc1f8891c92e349644fe7f39e2e1be8667
53895d6f0b901532bafb89e5f9c302c2a09e9f2d535490420d3be70a96fcd683,-1,1,1,127.68213726,1574532911,Vote,95acc4e14c5c182fa181596232126ddc8a96f42455d7f2b6944a56e1f731d773
21832cc5a67dbfdea902844d855b9a96175ba99d8b4684da3b60acf0a5d3811d,-1,1,1,131.4190958,1574495111,Vote,2e45eb2b4405e49620886b9a93595e41ff828d5015a3f38ee924cbfe5ff64e82
743058ead82ddc0e828ecd26726349ace610d738d4a4ca874625f0890d3026ab,-1,1,1,124.14224201,1574356141,Vote,463b8632bb0e9b594591a18834f31fe0de951103d81da257e9ba565627a76ef7
066229a3203a411517d2cd32a407eb178c8ba24b8ea253ef1b975216e23b63c4,-1,1,1,123.90281904,1574124965,Vote,9e6de078a418d2f8a82e3a0d9d59e002a71ad7e2b8446cc49f74a1f7d17539ac
3dc7f252ec9cc7fca37d4ad8b2ca5a4ca146bbc252e91cb1908274b9f25e33d5,-1,1,1,124.14224201,1574121443,Vote,215b904af930e00f85d94bad116d6c135faced02229fefc7a1673cbecc2eb31a
53817ad284dedcd3b4f4f4e100bc3003328d99d6e4a43a5f9218809f7179ea76,-1,1,1,123.90281904,1574047710,Vote,05aee4f0c362166502a1e398d154b0159945a56b80bbb002ae5285854b2933eb
33fe14ba11d9f93c452dc48271213ac79870dc32e28d18c1a24c92fbdc1bfe13,-1,1,1,131.4190958,1574015083,Vote,4e993862db2fdf7a11630eed19c121eb4f9b2c6037cc1e14322e220beeda0eac
05aee4f0c362166502a1e398d154b0159945a56b80bbb002ae5285854b2933eb,1,0,1,123.90281904,1573947820,Ticket,53817ad284dedcd3b4f4f4e100bc3003328d99d6e4a43a5f9218809f7179ea76
359a7c8ce7f5ab456d3b92e0467528718c880532fcb22aa5aff5ffc686a8adf0,1,0,1,123.90281904,1573947820,Ticket,481e1d91d533d635dd3e01de8b51e889cf850b8ae786d7a6b6f728c3698e37e9
9e6de078a418d2f8a82e3a0d9d59e002a71ad7e2b8446cc49f74a1f7d17539ac,1,0,1,123.90281904,1573947820,Ticket,066229a3203a411517d2cd32a407eb178c8ba24b8ea253ef1b975216e23b63c4
cb82c8c2665618817ce5f2977f2639737282bb814f34cb60515dda084eee85dc,1,0,1,123.90281904,1573947820,Ticket,fd7189d7d2e2012315ec0a4794d135bbbd93ea1b66de149f59807d1f30cef0f1
ea0ae5ce0f6dbfcaebfb53c40fca1ce3388a9d20daa11176575ba8a5448ead62,1,0,1,123.90281904,1573947820,Ticket,fe9c893b4bd2033b28ffc3f3d485979888efd1532e4143b421a8a8fc8b2d0734
30140e358daaf3a8e16bea07ee5b90befaf4178f7a899792810c904c6bacab7d,-1,1,1,124.14224201,1573930101,Vote,b2523cee3addd22002e256a15b1cbdda5a79e5251697a49f741ffbd2bb342619
935e042030d8eef1bbce4bd51a341fb52ba969c3aa21f3344196dac5a5b48c4d,-1,1,1,131.4190958,1573589885,Vote,af5e8532121d25cfc6ae3bcfdd43e556bc56b94d7588ec9a802434fc5ed6268d
9a9900800bce27097c84027dd6c7554bb0aabdb39455ee7c7cb85880c4bcecd2,-1,1,1,131.4190958,1573343937,Vote,5ddad83b0f82df3674fbf58f400de32371618d38ec568ee6c044e1722045c8ed
d421cf450b5ba345edf0e55fdc6cc7ab45ecbdda660b4f131436402be9390055,-1,1,1,126.49787956,1573341566,Vote,ff3fc97c75564493a21dd37a819b8cb7663759cc9e16d6530ce598e1ab4238fb
841d581612830088764804bcd11cb07c3d0e92bfb63a9e77acff6db0703acf8f,-1,1,1,127.68213726,1573312691,Vote,d5c45ca6292a9d9eff27872b2b1d589981794d92388d9012f30b20ce39e4d3c6
ae47758fd6254deee6f819691b8d13f694bace2d8f7a088212805a908cc02c06,-1,1,1,120.80768058,1572969079,Vote,3c4d4a61b5d812f13d4b5ac08d24f3d7c016d4f3046cd6f6ba8a1e8584b6d8fa
215b904af930e00f85d94bad116d6c135faced02229fefc7a1673cbecc2eb31a,1,0,1,124.14224201,1572681418,Ticket,3dc7f252ec9cc7fca37d4ad8b2ca5a4ca146bbc252e91cb1908274b9f25e33d5
463b8632bb0e9b594591a18834f31fe0de951103d81da257e9ba565627a76ef7,1,0,1,124.14224201,1572681418,Ticket,743058ead82ddc0e828ecd26726349ace610d738d4a4ca874625f0890d3026ab
b2523cee3addd22002e256a15b1cbdda5a79e5251697a49f741ffbd2bb342619,1,0,1,124.14224201,1572681418,Ticket,30140e358daaf3a8e16bea07ee5b90befaf4178f7a899792810c904c6bacab7d
c8c188909687a7ccfaed74381066cc13d3733c2c6be2e3009e3e342be90f2de6,-1,1,1,131.4190958,1572525521,Vote,95e39e740878ad9d0a458ca3d4c0b44c0ba842ef02302065ef34f3d89a6d0346
