tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,19,1,0.19556831,1504302823,Regular,c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a
c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a,1,5,1,0.19556831,1504298885,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
14d07f3f6e3c855739d3904a6bcc54197b6d79df73f34888d9c8bfe2dddd61ae,-1,2,1,0.197441,1504096170,Regular,38780518f418511ed91dc02d47c671db628d932ffcf46dc66d267d2a2171fb07
38780518f418511ed91dc02d47c671db628d932ffcf46dc66d267d2a2171fb07,1,0,1,0.197441,1504092227,Regular,14d07f3f6e3c855739d3904a6bcc54197b6d79df73f34888d9c8bfe2dddd61ae
f9511d255e9fb78b525b7edd2326f58b3292de19ef0910898d210c55d39d1f74,-1,12,1,0.195438,1503926651,Regular,3d4479185df4020d8b48b05b9c93471e87c4ea11b3b93aafd6e7e80c036b2249
3d4479185df4020d8b48b05b9c93471e87c4ea11b3b93aafd6e7e80c036b2249,1,1,1,0.195438,1503921852,Regular,f9511d255e9fb78b525b7edd2326f58b3292de19ef0910898d210c55d39d1f74
334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8,-1,31,1,0.195326,1503869783,Regular,8c3266032acbbcab2187aab7373c7248e501056a4c91b890cc2358b034aa92c2
f5bfbc670e27e85d1a7615159a9c56d18d4e66765ceae8a1fa97663c05813ceb,1,0,1,0.195595,1503758202,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
dac5a452c89f215d4fd8014d08d9f8a29162a9893af4e26f4fcf822a8127a0e6,1,1,1,0.195508,1503598273,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
8c3266032acbbcab2187aab7373c7248e501056a4c91b890cc2358b034aa92c2,1,1,1,0.195326,1503454840,Regular,334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8
ac49e79f851f8b54dfe37b3d15fcc475c458a64b659e80355391fa2e4f9658e4,1,1,1,0.195001,1503302946,Regular,1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,193,1,0.195024,1503163370,Regular,29b8eb38260fbe1f12d6505b54fdad9d0e7f784173e66c2641b0271fb844bdd9
29b8eb38260fbe1f12d6505b54fdad9d0e7f784173e66c2641b0271fb844bdd9,1,0,1,0.195024,1503154781,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd,-1,14,1,0.195069,1503025640,Regular,e534c3ca183db55c20790f641a4697d441e1a987b76fc86b6e2497823cb0f667
e534c3ca183db55c20790f641a4697d441e1a987b76fc86b6e2497823cb0f667,1,1,1,0.195069,1503023533,Regular,f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd
62bf28c0eecd89adc8920436e1383926e168931e2cb5d4452c59f3203ddd25ee,-1,1,1,0.195509,1502872443,Regular,ef095ad9ee38ba1455a81eb3b95e548d587a93824bf00bdce29846deff74a062
ef095ad9ee38ba1455a81eb3b95e548d587a93824bf00bdce29846deff74a062,1,0,1,0.195509,1502871229,Regular,62bf28c0eecd89adc8920436e1383926e168931e2cb5d4452c59f3203ddd25ee
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,426,1,0.195164,1502763596,Regular,dd418af9ec6e0d5aa273c5150aafb1349eb545d01f38facf5ed43fd68a4d65d3
e0deedeb4261cafc00ae54122b17139b9de3b05398daa9d34dddd1f00d8237fe,-1,15,1,0.195706,1502755408,Regular,42fae769d63aa57696e71ba30d36d10c642b275a686e78d240d507d2441a6b53
42fae769d63aa57696e71ba30d36d10c642b275a686e78d240d507d2441a6b53,1,0,1,0.195706,1502750457,Regular,e0deedeb4261cafc00ae54122b17139b9de3b05398daa9d34dddd1f00d8237fe
3b9e52aec9695c8766d2684aff8131797fe6cc46b10145154cd64580c4857951,-1,3,1,0.195697,1502652050,Regular,456f8eb8a40c513469b61b4dab6eefda8bfe7778c553fcdb8948e6e023c967b3
456f8eb8a40c513469b61b4dab6eefda8bfe7778c553fcdb8948e6e023c967b3,1,1,1,0.195697,1502621161,Regular,3b9e52aec9695c8766d2684aff8131797fe6cc46b10145154cd64580c4857951
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,36,1,0.195775,1502530884,Regular,98f3a771a30cd8e783733a30d893f03f5f1a86705b310133356aba6bca496594
98f3a771a30cd8e783733a30d893f03f5f1a86705b310133356aba6bca496594,1,1,1,0.195775,1502493319,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5,-1,3,1,0.197124,1502364339,Regular,3a32d92580cded911555b642cb5429823e0c8733c02c825e0f07024ad2578e0e
3a32d92580cded911555b642cb5429823e0c8733c02c825e0f07024ad2578e0e,1,0,1,0.197124,1502361013,Regular,45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5
b59c81d769fc17ab0c6a79fb4ca9359105cb870ff114e7ec9d1834fe7cb9d148,-1,0,1,0.195337,1502236919,Regular,65499bb7b53e03b5a619385ad26cb2808f75b7b9732b64bfb63a65011e60d310
65499bb7b53e03b5a619385ad26cb2808f75b7b9732b64bfb63a65011e60d310,1,0,1,0.195337,1502235621,Regular,b59c81d769fc17ab0c6a79fb4ca9359105cb870ff114e7ec9d1834fe7cb9d148
dd418af9ec6e0d5aa273c5150aafb1349eb545d01f38facf5ed43fd68a4d65d3,1,0,1,0.195164,1502108416,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8,-1,13,1,0.19665,1502051463,Regular,f464ef735614e349e628cd885bce2df816b54e41f861ad4b441495f2b746f086
f464ef735614e349e628cd885bce2df816b54e41f861ad4b441495f2b746f086,1,0,1,0.19665,1501953428,Regular,22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8
45bd5efd62f684bb2a95ee6b1b96db8608a3966a17aef195cd9e996f7d1e8107,-1,2,1,0.195767,1501820549,Regular,b1f9266c12833e9e736330c5ebba6f194887e147d1e638e53a48a69b0dd52a34
b1f9266c12833e9e736330c5ebba6f194887e147d1e638e53a48a69b0dd52a34,1,1,1,0.195767,1501819439,Regular,45bd5efd62f684bb2a95ee6b1b96db8608a3966a17aef195cd9e996f7d1e8107
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,13,1,0.195042,1501757274,Regular,f243d37d1659dedd3e63fc31c795a7d2a6245261cf7680aa2396f06d0edc1ab3
f243d37d1659dedd3e63fc31c795a7d2a6245261cf7680aa2396f06d0edc1ab3,1,0,1,0.195042,1501684963,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a,-1,11,1,0.195775,1501567599,Regular,54678ff0a5cf501be68cb582f14a760880d0a82e64b48e096db95e000a08561e
54678ff0a5cf501be68cb582f14a760880d0a82e64b48e096db95e000a08561e,1,1,1,0.195775,1501564691,Regular,e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,113,1,0.195798,1501530843,Regular,4e1b0db9cb6524a71618d39e77d211405113dd82e55dbcd1e3d3b23c0ab096bd
4e1b0db9cb6524a71618d39e77d211405113dd82e55dbcd1e3d3b23c0ab096bd,1,0,1,0.195798,1501434906,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,103,1,0.195406,1501329181,Regular,c50b74b032c151e262f0371011364ccf6d4806877bb44f5214860c864ad6e697
c50b74b032c151e262f0371011364ccf6d4806877bb44f5214860c864ad6e697,1,1,1,0.195406,1501316852,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee,-1,7,1,0.195695,1501198246,Regular,da2ce0cf1d4e7c37b7cc8c0ac8a0d0ea5a1eaf312c2d7f55b34c5827dc7f0637
da2ce0cf1d4e7c37b7cc8c0ac8a0d0ea5a1eaf312c2d7f55b34c5827dc7f0637,1,1,1,0.195695,1501196208,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e,-1,3,1,0.195371,1501067937,Regular,5f8c2d04e2311ac68ec3095e7714457cf658604dc8f654a82788170fe419de26
5f8c2d04e2311ac68ec3095e7714457cf658604dc8f654a82788170fe419de26,1,0,1,0.195371,1501066898,Regular,0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e
2881a004d4485a61d8ab0cba1635d137b7a804a1db9dd72b752ffd28f611b9ff,1,0,1,0.195707,1500924262,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
1cf3eab18781ece96deb5ace59f7505e53927b74cdf44b1eb6efd92c05bf610f,-1,0,1,0.195503,1500800433,Regular,29ccabba3c448cb0a99bbd5c53aa46c4f07cbdac217fe89fd519644ac06f2818
29ccabba3c448cb0a99bbd5c53aa46c4f07cbdac217fe89fd519644ac06f2818,1,0,1,0.195503,1500799138,Regular,1cf3eab18781ece96deb5ace59f7505e53927b74cdf44b1eb6efd92c05bf610f
0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757,-1,39,1,0.195402,1500692848,Regular,5b8f72e2e36bb165ace1aab7c8b372fa0a21655d7791e700925c2093ff1f78b1
5b8f72e2e36bb165ace1aab7c8b372fa0a21655d7791e700925c2093ff1f78b1,1,1,1,0.195402,1500664857,Regular,0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757
20510c1f1464e76292cf648d222450a6f58d1b0f41b95bfce4b07ce50d5fbd14,-1,6,1,0.195583,1500556870,Regular,44fc52e6eb147ca9ec3b41e2e2481d9c16ae8ae93651516d76d1b716cf4ad1e9
9b2b0757a7aea90861d158adb228be2d8a1b66d2546aed900e8facdaee2a3d47,-1,1,1,0.195,1500525887,Regular,275c27a0cb45f0fc567e1657ac14cd5db75768cfccb7a23c5c1af17c5f48f914
275c27a0cb45f0fc567e1657ac14cd5db75768cfccb7a23c5c1af17c5f48f914,1,1,1,0.195,1500523874,Regular,9b2b0757a7aea90861d158adb228be2d8a1b66d2546aed900e8facdaee2a3d47
44fc52e6eb147ca9ec3b41e2e2481d9c16ae8ae93651516d76d1b716cf4ad1e9,1,0,1,0.195583,1500375204,Regular,20510c1f1464e76292cf648d222450a6f58d1b0f41b95bfce4b07ce50d5fbd14
29c4b5849ce57c40691159de1844eb18ee59f24c58783ea8700ac1efc5ba3406,-1,0,1,0.195317,1500238819,Regular,2558a055127457a8c39dbed6188ef24f9e78cac485e64d7e66da60ab92760b08
2558a055127457a8c39dbed6188ef24f9e78cac485e64d7e66da60ab92760b08,1,1,1,0.195317,1500236444,Regular,29c4b5849ce57c40691159de1844eb18ee59f24c58783ea8700ac1efc5ba3406
8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3,-1,3,1,0.196031,1500108317,Regular,2caeae438416f23d4e92a7aabad071a127f3ff4a9713df5f1ebd3fcabffa974b
2caeae438416f23d4e92a7aabad071a127f3ff4a9713df5f1ebd3fcabffa974b,1,0,1,0.196031,1500099929,Regular,8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3
d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14,-1,54,1,0.195587,1500047878,Regular,6f9e5057ef9e1e7656ba96729a08a49a0b9fcb5465a82b0fc2b449088c8635de
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,37,1,0.19585,1499956725,Regular,cbe69ddb1cd3ad72a73cc979944a56b80ff4deb0b4c033d9a780483580eb4174
cbe69ddb1cd3ad72a73cc979944a56b80ff4deb0b4c033d9a780483580eb4174,1,1,1,0.19585,1499949325,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
ae0a94906978fc979af6bd8bc030eef0c432af9dd616518c4984df2d2dd7947e,-1,1,1,0.195573,1499812773,Regular,5c1ffdc484c3399ff7b7e7be48728d5a95516f6566504e6d453c94206f1d184b
5c1ffdc484c3399ff7b7e7be48728d5a95516f6566504e6d453c94206f1d184b,1,0,1,0.195573,1499811441,Regular,ae0a94906978fc979af6bd8bc030eef0c432af9dd616518c4984df2d2dd7947e
b11ff423c6c6469bb737e7eb3974214eaceb1f41c1d59c6cddb3d5f9361716ec,-1,10,1,0.195256,1499641460,Regular,153e41b09825c6201d1714da348f6e1ddce7f5701d43e66f7e0152fe28aee08b
153e41b09825c6201d1714da348f6e1ddce7f5701d43e66f7e0152fe28aee08b,1,1,1,0.195256,1499640000,Regular,b11ff423c6c6469bb737e7eb3974214eaceb1f41c1d59c6cddb3d5f9361716ec
6f9e5057ef9e1e7656ba96729a08a49a0b9fcb5465a82b0fc2b449088c8635de,1,0,1,0.195587,1499504316,Regular,d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14
f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3,-1,10,1,0.195554,1499447040,Regular,f06efe754b896f9878df6f97904fb5f0bf7ddfdce6743456efd1a410111da3b9
f06efe754b896f9878df6f97904fb5f0bf7ddfdce6743456efd1a410111da3b9,1,1,1,0.195554,1499377498,Regular,f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3
