tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd566ad5db3cc7126e15cd6f77903f9444040aa26dd17232d8d08ce3fbc7cda,-1,2,1,0.983932,1487257452,Regular,70f86a47584c182992cbe50ca776003c565f0689af1cd63567f42ffed262787f
70f86a47584c182992cbe50ca776003c565f0689af1cd63567f42ffed262787f,1,1,1,0.983932,1487255710,Regular,7dd566ad5db3cc7126e15cd6f77903f9444040aa26dd17232d8d08ce3fbc7cda
0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca,-1,11,1,1.595614,1487189823,Regular,1f769aac91e2f812755d606535a359f842ef24b86d026bd52988d7b4f1dee352
1f769aac91e2f812755d606535a359f842ef24b86d026bd52988d7b4f1dee352,1,0,1,1.595614,1487180504,Regular,0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca
a90515ab95c1c3dbca3c5d342c04a2ace871086c049fa98c3cc1241e49174957,-1,9,1,0.983207,1487100551,Regular,1541411e0ce39dd69c20cab62ded79938c43a56a12d1cd01f8119c07bc6100b5
1541411e0ce39dd69c20cab62ded79938c43a56a12d1cd01f8119c07bc6100b5,1,1,1,0.983207,1487086818,Regular,a90515ab95c1c3dbca3c5d342c04a2ace871086c049fa98c3cc1241e49174957
eb75cd6c85f68ea7972f17d4e7ff0e755b997a77a4fa29490848bc1fa9b851f7,1,0,1,0.985784,1487027636,Regular,da0b37a5da7cef203d6ce7c89b323a9b74533e3f0a72f9dc186dc1c13f6930f5
e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517,-1,2,1,0.980257,1487026608,Regular,5a54c30e5aee728e7da424aa8861a3931d66e26255718704912652e636c4fee9
e44c081510f15093ac7df5dac5663795ab90c2aac8a6daf25d246afaead716e2,-1,2,1,0.982298,1487022223,Regular,635e0fbcfe6dd97ce05f19573584a49c92fac9a9dfb95ff73240062caf95fbdd
635e0fbcfe6dd97ce05f19573584a49c92fac9a9dfb95ff73240062caf95fbdd,1,0,1,0.982298,1486980001,Regular,e44c081510f15093ac7df5dac5663795ab90c2aac8a6daf25d246afaead716e2
6422b7771b1d354be6f4474e15eabdee60b64c4871cbcf9bd342dba2118b2daf,-1,2,1,0.982601,1486927318,Regular,d7a4247c4b01b6eccf76eef051a01701ecf4d22c0b826115eef13d827fa5743c
d7a4247c4b01b6eccf76eef051a01701ecf4d22c0b826115eef13d827fa5743c,1,1,1,0.982601,1486924074,Regular,6422b7771b1d354be6f4474e15eabdee60b64c4871cbcf9bd342dba2118b2daf
95af6c7271c0cb6bc7caae3794b2f568d2b03f3d2465803feb3548061419d70e,-1,14,1,0.992743,1486899295,Regular,3b1cc8e6704d6828fdc90ff58b1f7699c68751c82fc0898cc2837c0af366a751
3b1cc8e6704d6828fdc90ff58b1f7699c68751c82fc0898cc2837c0af366a751,1,1,1,0.992743,1486895523,Regular,95af6c7271c0cb6bc7caae3794b2f568d2b03f3d2465803feb3548061419d70e
51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f,-1,17,1,0.986482,1486890109,Regular,a00a0b934f045fde0fe6269fbbd843b86f4099193d86610c8f29390573cacf8c
a00a0b934f045fde0fe6269fbbd843b86f4099193d86610c8f29390573cacf8c,1,1,1,0.986482,1486844463,Regular,51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f
5a54c30e5aee728e7da424aa8861a3931d66e26255718704912652e636c4fee9,1,0,1,0.980257,1486796049,Regular,e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517
f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468,-1,30,1,0.983756,1486739759,Regular,b18fde5492b03758d6f1d0b954e1374ae343099136c56b75b07134886c58b1d2
6ff561fafe8fc82cddd7eba1373ad62d1d575231a2364654d30f1b844239148e,-1,0,1,0.988595,1486735212,Regular,4ab988f961e1d07197242aa19eec3f4395e01b72255f3e23c7b33aa9db070a18
4ab988f961e1d07197242aa19eec3f4395e01b72255f3e23c7b33aa9db070a18,1,0,1,0.988595,1486732648,Regular,6ff561fafe8fc82cddd7eba1373ad62d1d575231a2364654d30f1b844239148e
b18fde5492b03758d6f1d0b954e1374ae343099136c56b75b07134886c58b1d2,1,1,1,0.983756,1486692786,Regular,f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468
45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94,-1,3,1,0.988699,1486665150,Regular,5064eeef9040a4f4e2704ba8c99219d94fda0ecc49254039220ab527915ea061
5064eeef9040a4f4e2704ba8c99219d94fda0ecc49254039220ab527915ea061,1,1,1,0.988699,1486639824,Regular,45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,15,1,0.980407,1486580384,Regular,fe9422001732b9b0b25ee6af8463378e43652b1517f8613a6cf1442ecc04e5bd
bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a,-1,2,1,0.991495,1486574745,Regular,73d8908699b8f53ac2f9a595028af0554be2f9d465c53131472d039cffb09a14
fe9422001732b9b0b25ee6af8463378e43652b1517f8613a6cf1442ecc04e5bd,1,1,1,0.980407,1486561864,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
73d8908699b8f53ac2f9a595028af0554be2f9d465c53131472d039cffb09a14,1,1,1,0.991495,1486539357,Regular,bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a
d84bc35421e64e38f874afd7005e1aefe7f5b3bd7cc1d3efeacee417b5a5232e,-1,0,1,0.991521,1486492318,Regular,f76c2013baf2893b994e0fbb6c2fbe6e7c43b61e4e061013932875df6ce68a0c
f76c2013baf2893b994e0fbb6c2fbe6e7c43b61e4e061013932875df6ce68a0c,1,0,1,0.991521,1486491373,Regular,d84bc35421e64e38f874afd7005e1aefe7f5b3bd7cc1d3efeacee417b5a5232e
f63fcf16e6b94b1bdfc33b842d7b4d8ea61315b9ba5a42fb9af5f9184c0510fb,-1,1,1,0.988897,1486451884,Regular,d4cb8146b2e9ad912949f18961c2c604e44a0a6c30988fda1109636191a06517
d4cb8146b2e9ad912949f18961c2c604e44a0a6c30988fda1109636191a06517,1,0,1,0.988897,1486446832,Regular,f63fcf16e6b94b1bdfc33b842d7b4d8ea61315b9ba5a42fb9af5f9184c0510fb
760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c,-1,0,1,0.986173,1486390428,Regular,0401f50ddb2485f99f455b563cd0d1c4822d61a9e12cbdd9a898a6bea290c4ad
314025bd98796af9b0c59b7a8787f6cdc36ba599903e8f303bfb1f25441922e7,-1,1,1,0.983741,1486389443,Regular,873073b60e7d570c7c29686b579d984b519b2b9a701f7d905761c1ce33f7556d
873073b60e7d570c7c29686b579d984b519b2b9a701f7d905761c1ce33f7556d,1,1,1,0.983741,1486389236,Regular,314025bd98796af9b0c59b7a8787f6cdc36ba599903e8f303bfb1f25441922e7
0401f50ddb2485f99f455b563cd0d1c4822d61a9e12cbdd9a898a6bea290c4ad,1,1,1,0.986173,1486336750,Regular,760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c
fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab,-1,32,1,0.995647,1486335547,Regular,2901648f9ccf12f64c2eaf2dca6d6c350cf2e2720d03e6c5f81d2b09725030e5
2901648f9ccf12f64c2eaf2dca6d6c350cf2e2720d03e6c5f81d2b09725030e5,1,1,1,0.995647,1486298676,Regular,fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab
d95419d307856e6a13606a9b2ef0f8fcebb096b57aa6c43e1585cafe642f6975,-1,0,1,0.989651,1486260918,Regular,5fac11307831068629f01897b1f39dd8275ce5512a9b3cca69bc77d86d333a1a
5fac11307831068629f01897b1f39dd8275ce5512a9b3cca69bc77d86d333a1a,1,1,1,0.989651,1486257472,Regular,d95419d307856e6a13606a9b2ef0f8fcebb096b57aa6c43e1585cafe642f6975
5a2d96f81c296cebb1c3c6ec1b1d9f6f191f2d907a1babafdc0a46678ebe6888,-1,0,1,0.981294,1486217771,Regular,d5448b1148546450ad1e150b075a0796cb3e0a4ec351134b252935d642cf7e3b
d5448b1148546450ad1e150b075a0796cb3e0a4ec351134b252935d642cf7e3b,1,0,1,0.981294,1486215317,Regular,5a2d96f81c296cebb1c3c6ec1b1d9f6f191f2d907a1babafdc0a46678ebe6888
c59ea62232c8599dbffd327aa79202c8e21ffb1cad1da5046d707196c4303948,-1,0,1,0.994752,1486182130,Regular,f92c3ab2b0a9f6fd47db31da71d42aecb4e041aac746bd755d10f5337312a461
f92c3ab2b0a9f6fd47db31da71d42aecb4e041aac746bd755d10f5337312a461,1,0,1,0.994752,1486181625,Regular,c59ea62232c8599dbffd327aa79202c8e21ffb1cad1da5046d707196c4303948
ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b,-1,23,1,0.980198,1486164950,Regular,56dcaffccdac7eecdad40e0daacf97ee75838932912a05b7763c08540620e3ca
771c5998562521195f20ffdeb43c3f9cada1fa5fae85f5adecbcb1e634007fbf,-1,0,1,0.987316,1486134077,Regular,965ebbc21ebb3a3e7fe38ede05055acb3b3648028d83db10b8db16996a27b910
965ebbc21ebb3a3e7fe38ede05055acb3b3648028d83db10b8db16996a27b910,1,1,1,0.987316,1486132283,Regular,771c5998562521195f20ffdeb43c3f9cada1fa5fae85f5adecbcb1e634007fbf
56dcaffccdac7eecdad40e0daacf97ee75838932912a05b7763c08540620e3ca,1,0,1,0.980198,1486098794,Regular,ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b
047effa9a4f1bd4d371783eb400faedb85d40c3f95561e250488e449a229fcc9,-1,0,1,0.993851,1486054402,Regular,898f729e933e37bcc79cd3827f7a000067f94fffd648d054b9f71fd4836cd083
06cb6b28da0721e1aeb2a5aece8a607791403501a99b666d76e9e4b3bfb5427a,-1,2,1,0.997328,1486054402,Regular,5b87c8bda080e7c66adb704a2e7912981fa931c76f89bb06deb5964ce4c14f70
5b87c8bda080e7c66adb704a2e7912981fa931c76f89bb06deb5964ce4c14f70,1,1,1,0.997328,1486050610,Regular,06cb6b28da0721e1aeb2a5aece8a607791403501a99b666d76e9e4b3bfb5427a
898f729e933e37bcc79cd3827f7a000067f94fffd648d054b9f71fd4836cd083,1,0,1,0.993851,1486034839,Regular,047effa9a4f1bd4d371783eb400faedb85d40c3f95561e250488e449a229fcc9
d30893eb09d95cda478348bc98ed0f998ec813d25b9bc0040d403b971445df51,-1,0,1,0.983052,1486006624,Regular,f305f22c05d72d9f9ffae2d0bea7ccdb0bbec91e9d307fd799f339e62c87d001
f305f22c05d72d9f9ffae2d0bea7ccdb0bbec91e9d307fd799f339e62c87d001,1,0,1,0.983052,1486004263,Regular,d30893eb09d95cda478348bc98ed0f998ec813d25b9bc0040d403b971445df51
297bf9b7a43dc1f3d7b7adca0cdfd22b8ad27d904af08e83e84d75793794a76d,-1,1,1,0.985306,1485959678,Regular,08e7fefe1bcebdc462611b19792f6b38db298d6490b805f57d456358e65ee0a6
08e7fefe1bcebdc462611b19792f6b38db298d6490b805f57d456358e65ee0a6,1,1,1,0.985306,1485959306,Regular,297bf9b7a43dc1f3d7b7adca0cdfd22b8ad27d904af08e83e84d75793794a76d
2368131e234f27217ed03b9f76dbbafd28ac641703116234aad50aec5402d8ce,-1,1,1,0.992294,1485942381,Regular,e4138dc3428e6ed0ddcd44d26c9347fe16d5e2e8286d9ecb31590f8dfeb9f551
e4138dc3428e6ed0ddcd44d26c9347fe16d5e2e8286d9ecb31590f8dfeb9f551,1,0,1,0.992294,1485937904,Regular,2368131e234f27217ed03b9f76dbbafd28ac641703116234aad50aec5402d8ce
45e19c9e25617431693f4bf8941fdb1699543b8449ad0c6f3a9c6211660f7beb,-1,6,1,0.997581,1485905285,Regular,3972d7ee8f28eb8f218b2ad04deedde522a71a86529984303d19ed943d947bfa
104db66e8fcad5ec5e2ba451d40e9a2e8189c3387d9a2eac40eecf2b807f08f0,-1,7,1,0.983822,1485903513,Regular,104912dd3f66d4d7acbe0056648f42921425b760865cf4a016dbd58cefea34f3
5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d,-1,43,1,0.987404,1485895559,Regular,deb9a4905e2c63fdb156281bae5b373ce6cd4bbd0ca7f12b11268808cce958e2
deb9a4905e2c63fdb156281bae5b373ce6cd4bbd0ca7f12b11268808cce958e2,1,0,1,0.987404,1485893574,Regular,5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d
d7357bc0764e0c5e50057d06ca7075bfefff7f45657fde939c0251fc7805d043,-1,0,1,0.992042,1485884688,Regular,4228b1fcd8f6bb8b3374a12569941150f92480506994bf9801aaa184859f4592
8b1316636088a8a9b7fead6529d007f6835d826d8c9d517135709e1f6534f62e,-1,1,1,1.003707,1485882948,Regular,f2dc66a16517c8b74790ba38b5c8e84bfe85d1842bbf97229a8af07d6bf8ab3f
4228b1fcd8f6bb8b3374a12569941150f92480506994bf9801aaa184859f4592,1,0,1,0.992042,1485878117,Regular,d7357bc0764e0c5e50057d06ca7075bfefff7f45657fde939c0251fc7805d043
f2dc66a16517c8b74790ba38b5c8e84bfe85d1842bbf97229a8af07d6bf8ab3f,1,1,1,1.003707,1485864052,Regular,8b1316636088a8a9b7fead6529d007f6835d826d8c9d517135709e1f6534f62e
91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49,-1,6,1,1.018343,1485850643,Regular,d88e30f830c41d759971321bcb3b3f0c0f19166b9c2dbf30affc887719d5cfb8
91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49,-1,26,1,0.990711,1485850643,Regular,45de9e482491f40839ea285bdc33243148ee5279e15af4f89009ff28d94f8ad1
45de9e482491f40839ea285bdc33243148ee5279e15af4f89009ff28d94f8ad1,1,1,1,0.990711,1485844261,Regular,91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49
104912dd3f66d4d7acbe0056648f42921425b760865cf4a016dbd58cefea34f3,1,0,1,0.983822,1485802440,Regular,104db66e8fcad5ec5e2ba451d40e9a2e8189c3387d9a2eac40eecf2b807f08f0
3972d7ee8f28eb8f218b2ad04deedde522a71a86529984303d19ed943d947bfa,1,0,1,0.997581,1485789047,Regular,45e19c9e25617431693f4bf8941fdb1699543b8449ad0c6f3a9c6211660f7beb
d88e30f830c41d759971321bcb3b3f0c0f19166b9c2dbf30affc887719d5cfb8,1,0,1,1.018343,1485771048,Regular,91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49
d92fe487d53bb2e9ed54f423885fa386b0aff4c87893c4fe4f8b8ab3dd1d6931,-1,2,1,1.036566,1485741974,Regular,9c8449f0ee070be2ede4d9a13c21fa8d3f7e96a25da6a9838e129ebdf7905a1c
9c8449f0ee070be2ede4d9a13c21fa8d3f7e96a25da6a9838e129ebdf7905a1c,1,1,1,1.036566,1485740059,Regular,d92fe487d53bb2e9ed54f423885fa386b0aff4c87893c4fe4f8b8ab3dd1d6931
471e5afa5100c2d0da03a6f12fbe41765e3bdd0677ae41eb322cc4e3acea8d68,-1,2,1,0.984487,1485718645,Regular,5e042f60ad3c426785bb1a679cd58426bd2031b8e944cf115c9c4b4817d6068e
e3c08b6d7f59478b633ec857011d925b222cb6c0af8f1046a67d7354798e3f6a,-1,1,1,0.996475,1485713329,Regular,9d226f3bf3297b3adf7ae8d4bfa940bea6e567f8ac0c53da4eef56998b2d7d28
9d226f3bf3297b3adf7ae8d4bfa940bea6e567f8ac0c53da4eef56998b2d7d28,1,1,1,0.996475,1485710264,Regular,e3c08b6d7f59478b633ec857011d925b222cb6c0af8f1046a67d7354798e3f6a
5e042f60ad3c426785bb1a679cd58426bd2031b8e944cf115c9c4b4817d6068e,1,1,1,0.984487,1485694841,Regular,471e5afa5100c2d0da03a6f12fbe41765e3bdd0677ae41eb322cc4e3acea8d68
236c542b462d2b17aa449147301705bbd150a305a968e394b585370a70141650,-1,2,1,0.988179,1485683230,Regular,6eb2ab87ed68e2ebd201e2b49f165e0ef7d57d41763f12073f5b6c6d86f51de8
a6c5ed872acf9d483d8519c07c7ef7db8729275506a43b0ae8912f05346d892a,-1,2,1,0.99524,1485683230,Regular,873e743c33e7bda61094a0f7daf4838f67dea25e49bb877d6372fa283bff07e4
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,-1,4,1,0.981781,1485678911,Regular,3dfb4ccd81910d75a2bc7869bf66dabd1efd2abd2385ccafb414facad4fb47d5
b52216b5f82c0e4116e78e0860f380705f61ab22cb13d417840ef8da31a0cc4e,-1,1,1,0.986326,1485675970,Regular,a07c8d32ef99621ea0461ce831522acb938db7b357de2f5bff22c7bc6f6e9b9d
a07c8d32ef99621ea0461ce831522acb938db7b357de2f5bff22c7bc6f6e9b9d,1,1,1,0.986326,1485674944,Regular,b52216b5f82c0e4116e78e0860f380705f61ab22cb13d417840ef8da31a0cc4e
3dfb4ccd81910d75a2bc7869bf66dabd1efd2abd2385ccafb414facad4fb47d5,1,0,1,0.981781,1485643151,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
873e743c33e7bda61094a0f7daf4838f67dea25e49bb877d6372fa283bff07e4,1,0,1,0.99524,1485620694,Regular,a6c5ed872acf9d483d8519c07c7ef7db8729275506a43b0ae8912f05346d892a
5428f644406d11a312cf4418d1744e99a57b8b866e6fd7ac99e0142adeb095e9,-1,0,1,1.000885,1485611450,Regular,33a975100f0e03e2c34e88e5ec3d40416f2c42419ad70701b64cc0a070097558
33a975100f0e03e2c34e88e5ec3d40416f2c42419ad70701b64cc0a070097558,1,0,1,1.000885,1485607377,Regular,5428f644406d11a312cf4418d1744e99a57b8b866e6fd7ac99e0142adeb095e9
eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f,-1,6,1,0.991059,1485593725,Regular,9128317dd6462280116db47dc2e95e067de84a85127a7e1536e78f9fa285dbae
ce3af6d7970201ace00d63145a34ba3ba333fad06e32bb37a61b4f1c2a53b1bd,-1,0,1,1.001315,1485589787,Regular,de98061830ed819f57a771bb8632eedd72331bd189050f6f9745a338046c982b
de98061830ed819f57a771bb8632eedd72331bd189050f6f9745a338046c982b,1,0,1,1.001315,1485587754,Regular,ce3af6d7970201ace00d63145a34ba3ba333fad06e32bb37a61b4f1c2a53b1bd
1be426b4fffc6ef3e4d89930fd586413a88c09a917dde5b8a59dabbfeb6f9eff,-1,1,1,0.995375,1485579656,Regular,cffe9e075b0ef54b01845317499a92323161b0fb12464c83064cfd9db7545364
4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69,-1,11,1,0.995711,1485549035,Regular,a8f6e8132e1df7f9b856846732b44746ed1b1db5a56156c2e72aa43918338d3e
cffe9e075b0ef54b01845317499a92323161b0fb12464c83064cfd9db7545364,1,1,1,0.995375,1485545300,Regular,1be426b4fffc6ef3e4d89930fd586413a88c09a917dde5b8a59dabbfeb6f9eff
a8f6e8132e1df7f9b856846732b44746ed1b1db5a56156c2e72aa43918338d3e,1,1,1,0.995711,1485524529,Regular,4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69
9128317dd6462280116db47dc2e95e067de84a85127a7e1536e78f9fa285dbae,1,1,1,0.991059,1485503624,Regular,eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f
c9cf0bf8c491adafbfb76fc638927f83b46517f2d2a1017efae8250f0554f610,-1,0,1,0.984739,1485464943,Regular,a71c12a8d410164961df537978f0c743d7a3f14870714772868eae93bfee950a
a71c12a8d410164961df537978f0c743d7a3f14870714772868eae93bfee950a,1,1,1,0.984739,1485463709,Regular,c9cf0bf8c491adafbfb76fc638927f83b46517f2d2a1017efae8250f0554f610
6eb2ab87ed68e2ebd201e2b49f165e0ef7d57d41763f12073f5b6c6d86f51de8,1,1,1,0.988179,1485436985,Regular,236c542b462d2b17aa449147301705bbd150a305a968e394b585370a70141650
8f030f051a647ec9833367c6ca9581bf6dd945784bf65ef0944d8dc23f8181d9,-1,11,1,0.992046,1485412880,Regular,fa28b42af106c59ea716279ee1c9c93c51175eb7497957fd060716db2d102084
fa28b42af106c59ea716279ee1c9c93c51175eb7497957fd060716db2d102084,1,1,1,0.992046,1485400535,Regular,8f030f051a647ec9833367c6ca9581bf6dd945784bf65ef0944d8dc23f8181d9
1bac4a339face3a7b1384959119a65e4f9500a5c28acc387395f7d4d72cbad4a,-1,4,1,0.996149,1485396671,Regular,4ac81ddce3a7865fe48cb2a00e95799d847a511e82b5b7366ebeb70175682cff
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,47,1,0.993602,1485390459,Regular,d91a08a45c4296df1b2fc12f1aaa3d1be6883e5741469ce068c1c2bdb328d9ea
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,20,1,1.01606,1485390459,Regular,0b70a7ee5d5b16a119b7ac289a930c46e2e6144ca489f84a395e42f09af76cbe
9b1347a87d1afa3da0ed1c4f79907b8117ab2349b6d35b8f174b0c52ec3db7d5,-1,2,1,0.989867,1485390459,Regular,d1574d8c9759f96e09b0007779461ba9e7001748afd3143359eb7ec3704a5ef6
d91a08a45c4296df1b2fc12f1aaa3d1be6883e5741469ce068c1c2bdb328d9ea,1,0,1,0.993602,1485372484,Regular,5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e
0b70a7ee5d5b16a119b7ac289a930c46e2e6144ca489f84a395e42f09af76cbe,1,0,1,1.01606,1485355691,Regular,5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e
17e1b7d4c440fc2b83113aa588157f2f9d1980a380f380e9f4dd624376408659,-1,1,1,0.984848,1485328957,Regular,19dc6f13c7dabb4745e5fa40cccb18f321922cc54adcb8eb0e214914c7cc9da1
19dc6f13c7dabb4745e5fa40cccb18f321922cc54adcb8eb0e214914c7cc9da1,1,0,1,0.984848,1485327368,Regular,17e1b7d4c440fc2b83113aa588157f2f9d1980a380f380e9f4dd624376408659
e295185dd0d036e9484fe24889e8d712db04ba0cbb661b4f41a03f78ecad7f6a,-1,2,1,0.980871,1485317488,Regular,c80c6e62e522f5172142753a5586e4fdfb843d890def2f2f4d0e344b33f5908e
c80c6e62e522f5172142753a5586e4fdfb843d890def2f2f4d0e344b33f5908e,1,0,1,0.980871,1485287329,Regular,e295185dd0d036e9484fe24889e8d712db04ba0cbb661b4f41a03f78ecad7f6a
de6316807fe21e7b2dff7380811c55a5610e9d2ebb55b935e6f0d976b669fe5b,-1,2,1,0.985058,1485278905,Regular,fed436a0f0daf73f7a16861e9adfa48bcfad69a6b7cca082a3c71ed25ac5be84
fed436a0f0daf73f7a16861e9adfa48bcfad69a6b7cca082a3c71ed25ac5be84,1,1,1,0.985058,1485274376,Regular,de6316807fe21e7b2dff7380811c55a5610e9d2ebb55b935e6f0d976b669fe5b
0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1,-1,15,1,1.003342,1485269698,Regular,9cb47bbed669574eab4e8d481508ac90b3fb0c94b79b01f6b1553e8b96f8be6c
9cb47bbed669574eab4e8d481508ac90b3fb0c94b79b01f6b1553e8b96f8be6c,1,1,1,1.003342,1485249355,Regular,0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1
570546b7c503ce277ad992a2dc25fa573317da6f05712fbde28678abae57555d,-1,0,1,0.994066,1485222860,Regular,b17a5eb24edc5e4571db32bb78cb4143d5c1105a61716fbe9f369d937c63dd04
b17a5eb24edc5e4571db32bb78cb4143d5c1105a61716fbe9f369d937c63dd04,1,1,1,0.994066,1485208639,Regular,570546b7c503ce277ad992a2dc25fa573317da6f05712fbde28678abae57555d
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,59,1,0.983254,1485196764,Regular,d0f0d945d5ed8b39d85964a75aa4cb835b22f18ced753170a0839b6d8d5f05c8
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,47,1,0.9924,1485196764,Regular,2617c815c10e88efb977e80f5777bd2f685418c61cdeb3752dca759d6ba07ec3
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,51,1,0.987967,1485196764,Regular,e7f7974168c34dd91ae644902d258bc4c35247408d8c1e4c028c8acdd664a6c4
d1665c155edaee8f5654d180e782b298dc0fac570a1d688e56c50881a73ccc04,-1,8,1,0.994322,1485189885,Regular,2b7724b0ff94c7c2428f7c888d704b8ae61e238c9da605607e268705bb98fd98
2b7724b0ff94c7c2428f7c888d704b8ae61e238c9da605607e268705bb98fd98,1,1,1,0.994322,1485185877,Regular,d1665c155edaee8f5654d180e782b298dc0fac570a1d688e56c50881a73ccc04
d1574d8c9759f96e09b0007779461ba9e7001748afd3143359eb7ec3704a5ef6,1,1,1,0.989867,1485151793,Regular,9b1347a87d1afa3da0ed1c4f79907b8117ab2349b6d35b8f174b0c52ec3db7d5
02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b,-1,5,1,1.002761,1485134922,Regular,41f2fc98473713a2779953ffbab19d4a52fff020edfac07c5420b6a212c72768
2617c815c10e88efb977e80f5777bd2f685418c61cdeb3752dca759d6ba07ec3,1,0,1,0.9924,1485106500,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
41f2fc98473713a2779953ffbab19d4a52fff020edfac07c5420b6a212c72768,1,1,1,1.002761,1485096630,Regular,02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b
8859f28be8f846c985a56d6920706a82b81db522685541e7d94880c109e763da,-1,1,1,0.99841,1485089073,Regular,3d08515faf1fa0ae5f17b0a8946ead8378ae033a579f706186cde0ce17e64c21
3d08515faf1fa0ae5f17b0a8946ead8378ae033a579f706186cde0ce17e64c21,1,1,1,0.99841,1485084714,Regular,8859f28be8f846c985a56d6920706a82b81db522685541e7d94880c109e763da
a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a,-1,10,1,0.986627,1485077014,Regular,01045cb2068553319e25a3654adcd4637ad20f57563cc3cf31170c94218c1174
01045cb2068553319e25a3654adcd4637ad20f57563cc3cf31170c94218c1174,1,0,1,0.986627,1485070556,Regular,a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a
d6ba1236b184ce5d030e975e75c41c9ca42486c8171a73b7c10fe638c823dded,-1,0,1,0.995441,1485025191,Regular,3ef6c829a2e20d90c732c0712766f0d141c3da0eaf66ac467df01ec5ffffe303
3ef6c829a2e20d90c732c0712766f0d141c3da0eaf66ac467df01ec5ffffe303,1,1,1,0.995441,1485019726,Regular,d6ba1236b184ce5d030e975e75c41c9ca42486c8171a73b7c10fe638c823dded
4555edcd3486de58f3c76d483c2bd37f96eacb19307218d726c735f02c49b127,-1,0,1,0.980993,1484996930,Regular,6bcdfb81a7dca245099c44c36ffa9ddb9ee266b5a13549d9dcd4e8897debce2f
6bcdfb81a7dca245099c44c36ffa9ddb9ee266b5a13549d9dcd4e8897debce2f,1,0,1,0.980993,1484996238,Regular,4555edcd3486de58f3c76d483c2bd37f96eacb19307218d726c735f02c49b127
