tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369a4cb76ec021b03037bb33083c5325afb287c69e25a844632de541aece3e19,1,2,1,0.00480523,1577711295,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
78cb6b241422234324eebfd8bc3a98463afd45bda8b86dfae0cfe5986676dd57,1,2,1,0.00475799,1577259215,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
1fa988f61c70495e9f419e4915e029597cc3c4f685d7d57f246b4145e5f7ac8a,1,2,1,0.00480524,1576950011,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
947bdcf67079accd86f7e68555c1cb9345eb79207f6987f55188201e8c90a8b1,1,2,1,0.00480523,1576584994,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
cdc5de978fb311274f9718f545c397f1b7b8a2a0fa847074a961f74c3991b58a,1,2,1,0.00480552,1576100212,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,65,1,0.00485329,1576097316,Regular,bc434e6b2cc1d079a65292bf42110934d1838eea0459fe6316f47235f7efa01e
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,418,1,0.00480557,1576097316,Regular,9d4ad30dbf2bcb0c24ea8f7d29ca581b7eae0237591b85aaea60c21b3baf9ff6
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,3,1,0.00504885,1576097316,Regular,bbe6431594e91832554bfc896554b852b25f1c73c4f5e02fa8760276992e6002
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,386,1,0.00490149,1576097316,Regular,5e5093d307bbb476d5d8d9b9b718e703fb9fc0700b82e871af5132f899adfadd
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,144,1,0.00485332,1576097316,Regular,a281ea63094d8d315b2c0fd1ecaf7fb3a9fe09c5204e77e0979a28ddb84ea04a
9d4ad30dbf2bcb0c24ea8f7d29ca581b7eae0237591b85aaea60c21b3baf9ff6,1,2,1,0.00480557,1575751613,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
bc434e6b2cc1d079a65292bf42110934d1838eea0459fe6316f47235f7efa01e,1,2,1,0.00485329,1575534487,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
bbe6431594e91832554bfc896554b852b25f1c73c4f5e02fa8760276992e6002,1,2,1,0.00504885,1575113136,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
a281ea63094d8d315b2c0fd1ecaf7fb3a9fe09c5204e77e0979a28ddb84ea04a,1,2,1,0.00485332,1575025167,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
5e5093d307bbb476d5d8d9b9b718e703fb9fc0700b82e871af5132f899adfadd,1,2,1,0.00490149,1574996254,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,381,1,0.00490185,1574932355,Regular,d0f9909a97472fbca7773eea4eeef9b3c2c5394f3aab792faf3bdcbc1625363d
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,143,1,0.00504963,1574932355,Regular,cd70394f5a31780e7e6675ae18348488e88def270551d2318418bb797d090217
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,246,1,0.00490185,1574932355,Regular,0014453f0bdf1fe51624f99ef0d9cd9ee98a1f031918a82ac39e9a9f6c8e5628
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,367,1,0.00504884,1574932355,Regular,892fa82b5ad122f5abf814b28f95cd23853969450c1dc30c87754af63b651c3b
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,169,1,0.005,1574932355,Regular,b3bd7ef4b064b5353ad8295c4c03e86fdddabd619c1868950915c0958add2c9b
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,368,1,0.00490222,1574932355,Regular,916c3213d3ca1af095c7e898d91717895bb0c69fff02890a7e190648827b95b7
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,319,1,0.00485329,1574932355,Regular,ed8b1a14821dcb8f69cb9478019e2caa32d1f3cd749d9841325f910dec36bcb0
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,19,1,0.00509931,1574932355,Regular,b750a37c72038e758e1b72c1de24ce0a911d7b64afefd4f17acfecb9ad47d043
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,326,1,0.00509966,1574932355,Regular,fd96828ea8b7febf0f0cabc984c409e020796fb9e062d584ae01c7a7b2a82cf3
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,229,1,0.0049505,1574932355,Regular,c96d2a3dca69eaebd6c24717f427b18558095a6d2772ef5e8dd847ed30157ae3
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,205,1,0.00490216,1574932355,Regular,4e8a10b08045917ce664aab3185c10373709c7f3f6ce5e6efd8cabd3e6a054df
ed8b1a14821dcb8f69cb9478019e2caa32d1f3cd749d9841325f910dec36bcb0,1,2,1,0.00485329,1574750449,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
892fa82b5ad122f5abf814b28f95cd23853969450c1dc30c87754af63b651c3b,1,2,1,0.00504884,1574411273,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
d0f9909a97472fbca7773eea4eeef9b3c2c5394f3aab792faf3bdcbc1625363d,1,2,1,0.00490185,1574265314,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
c96d2a3dca69eaebd6c24717f427b18558095a6d2772ef5e8dd847ed30157ae3,1,2,1,0.0049505,1573929467,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
b750a37c72038e758e1b72c1de24ce0a911d7b64afefd4f17acfecb9ad47d043,1,2,1,0.00509931,1573524355,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
0014453f0bdf1fe51624f99ef0d9cd9ee98a1f031918a82ac39e9a9f6c8e5628,1,2,1,0.00490185,1573522378,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
4e8a10b08045917ce664aab3185c10373709c7f3f6ce5e6efd8cabd3e6a054df,1,2,1,0.00490216,1572282218,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
916c3213d3ca1af095c7e898d91717895bb0c69fff02890a7e190648827b95b7,1,2,1,0.00490222,1572027791,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
fd96828ea8b7febf0f0cabc984c409e020796fb9e062d584ae01c7a7b2a82cf3,1,2,1,0.00509966,1571383799,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
cd70394f5a31780e7e6675ae18348488e88def270551d2318418bb797d090217,1,2,1,0.00504963,1571006350,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
b3bd7ef4b064b5353ad8295c4c03e86fdddabd619c1868950915c0958add2c9b,1,2,1,0.005,1570788818,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,114,1,0.0051005,1569838753,Regular,90a2c88e35ff76b8c7f700c6a5c99851e6379919f97e6182f5ea3be4de67b79a
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,120,1,0.00500039,1569838753,Regular,c2978dc5fe5606b04e4c5792b84ffc4475d736db31f9f2822645d2bb5e97a39c
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,26,1,0.00510092,1569838753,Regular,63e01663b8c23db3216535c45aec064ae8355961344d0a7da4f712621a23cb06
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,75,1,0.00505039,1569838753,Regular,092481be41f6e487b0d1b967a625d8a21706abb78a2d3b569eb6f1abf2498414
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,83,1,0.00505039,1569838753,Regular,8d21d9bb044b3215827e0cb6b8d7a49d3a9b67042edb11fa6a645409a0ff2916
c2978dc5fe5606b04e4c5792b84ffc4475d736db31f9f2822645d2bb5e97a39c,1,2,1,0.00500039,1568923991,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
8d21d9bb044b3215827e0cb6b8d7a49d3a9b67042edb11fa6a645409a0ff2916,1,2,1,0.00505039,1568725419,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
092481be41f6e487b0d1b967a625d8a21706abb78a2d3b569eb6f1abf2498414,1,2,1,0.00505039,1567436482,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
90a2c88e35ff76b8c7f700c6a5c99851e6379919f97e6182f5ea3be4de67b79a,1,2,1,0.0051005,1567022505,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,91,1,0.00510093,1566817736,Regular,22412e6f5c4e18f5fad74473469c812caf9be2d53e1958fd11fd767634e8f7c2
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,255,1,0.00520302,1566817736,Regular,a0fc607e8c4c71064ab8dd3d4728bac7e58e955b34f654d34ea40d8ced496185
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,64,1,0.00515192,1566817736,Regular,daa187c7e6f4d4eaa101d7adae1ed69e076c9a5f92b0377ef3e77d63b8a0a31f
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,12,1,0.00505079,1566817736,Regular,1783a4364465d2c40cbe434d01348500255021b8e51e1d78f9682103807dcb06
63e01663b8c23db3216535c45aec064ae8355961344d0a7da4f712621a23cb06,1,2,1,0.00510092,1566747860,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
22412e6f5c4e18f5fad74473469c812caf9be2d53e1958fd11fd767634e8f7c2,1,2,1,0.00510093,1566521693,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
1783a4364465d2c40cbe434d01348500255021b8e51e1d78f9682103807dcb06,1,2,1,0.00505079,1565523787,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
daa187c7e6f4d4eaa101d7adae1ed69e076c9a5f92b0377ef3e77d63b8a0a31f,1,2,1,0.00515192,1565106188,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
a0fc607e8c4c71064ab8dd3d4728bac7e58e955b34f654d34ea40d8ced496185,1,2,1,0.00520302,1565084147,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
