tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,105,1,0.16114289,1557982528,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,106,1,0.16158155,1557982528,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,107,1,0.16371223,1557982528,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,108,1,0.1637784,1557982528,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,109,1,0.16449804,1557982528,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,110,1,0.16598388,1557982528,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,111,1,0.16670932,1557982528,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,112,1,0.16701425,1557982528,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,113,1,0.16712801,1557982528,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,114,1,0.16772921,1557982528,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,115,1,0.16951013,1557982528,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,116,1,0.17152934,1557982528,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,117,1,0.17288254,1557982528,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,118,1,0.17338056,1557982528,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,119,1,0.17384148,1557982528,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,120,1,0.17409824,1557982528,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,121,1,0.17528522,1557982528,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,122,1,0.17539576,1557982528,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,123,1,0.17549861,1557982528,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,124,1,0.17658615,1557982528,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,125,1,0.1765981,1557982528,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,126,1,0.17720964,1557982528,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,127,1,0.17732683,1557982528,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,128,1,0.17815137,1557982528,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,129,1,0.17912888,1557982528,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,130,1,0.18069999,1557982528,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,131,1,0.18218607,1557982528,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,132,1,0.18473184,1557982528,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,134,1,0.1910488,1557982528,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,135,1,0.19142201,1557982528,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,136,1,0.19325035,1557982528,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,137,1,0.2005194,1557982528,Regular,55a6afed72bea17ebf296c872cda4bb9acb7083f7ee20afdbfd2bb1c2b3b9ac0
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,138,1,0.20233432,1557982528,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,139,1,0.2257219,1557982528,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,140,1,1,1557982528,Regular,a1e497bb07165674f9a5ddc8a1c033d6b6a768fc0a439db12a835aa4f77693eb
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,141,1,1.07637382,1557982528,Regular,2cd7deaa7aaeef6e5f7c0e2621e84d49d4c8f4bca619886c775e799453c2c891
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,82,1,0.15296805,1557971842,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,124,1,0.13960172,1557713964,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,77,1,0.14627154,1557460866,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,28,1,0.13799758,1557198780,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,150,1,0.14183625,1556937430,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,98,1,0.14304304,1556675991,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,76,1,0.14143935,1556425234,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,58,1,0.10645982,1556157106,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,45,1,0.14613178,1555985238,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,73,1,0.13448353,1555726476,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,24,1,0.10373935,1555550295,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,86,1,0.10071597,1555380326,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,158,1,0.10413302,1555204618,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,87,1,0.10395694,1555032391,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,78,1,0.12325945,1554879180,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,31,1,0.14142145,1554694671,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,33,1,0.1119515,1554438949,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,138,1,0.11891889,1554259915,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
020ecbab51dd3af1c7ef70514fdd2daaf21bfc9cc1683395e5186afd03aeadcd,1,0,1,0.10054685,1554194170,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,111,1,0.1097743,1554095734,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,29,1,0.10109659,1553913131,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,143,1,0.10292515,1553654535,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,32,1,0.15150221,1553481310,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,25,1,0.12649385,1553222245,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,72,1,0.13198548,1553049169,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,145,1,0.13956309,1552876439,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,132,1,0.12921587,1552704739,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,68,1,0.15672443,1552530984,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,49,1,0.14226021,1552357830,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
55a6afed72bea17ebf296c872cda4bb9acb7083f7ee20afdbfd2bb1c2b3b9ac0,1,0,1,0.2005194,1552220262,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,50,1,0.14190151,1552184957,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,25,1,0.14917228,1552012310,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,81,1,0.1407689,1551839431,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,80,1,0.14515824,1551691952,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,243,1,0.16712801,1551493964,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,39,1,0.14424241,1551321030,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,153,1,0.11401467,1551148166,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,102,1,0.11988677,1550975642,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,201,1,0.13489591,1550804342,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,212,1,0.13431672,1550630257,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,93,1,0.1361309,1550457032,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,169,1,0.14942966,1550284413,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,244,1,0.13533296,1550111795,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,89,1,0.15754568,1549939024,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,267,1,0.17658615,1549765797,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,126,1,0.17815137,1549593147,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,185,1,0.18069999,1549420606,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,7,1,0.10250485,1549247526,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,27,1,0.10647318,1549161347,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,101,1,0.19325035,1549074854,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,341,1,0.10242259,1548902056,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,272,1,0.20233432,1548815653,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,266,1,0.10210904,1548643064,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,286,1,0.17732683,1548556186,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,28,1,0.1910488,1548384531,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,122,1,0.18819098,1548210776,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,252,1,0.10368736,1548039672,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,111,1,0.11979573,1547951449,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,137,1,0.11127841,1547865489,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,176,1,0.11725627,1547778721,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,301,1,0.10451643,1547692976,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,424,1,0.11464358,1547605830,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,191,1,0.12116984,1547519452,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,272,1,0.13041115,1547433272,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,318,1,0.1389738,1547350520,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,297,1,0.12667562,1547269626,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,385,1,0.10693135,1547174339,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,96,1,0.11967593,1547088030,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,15,1,0.13475459,1547001195,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,13,1,0.1195542,1546914556,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,398,1,0.13217546,1546828233,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,265,1,0.14065383,1546741769,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,214,1,0.1424204,1546657249,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,110,1,0.15125329,1546580404,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,365,1,0.12713866,1546491582,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,372,1,0.14316845,1546399790,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,52,1,0.15380011,1546313984,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,501,1,0.19142201,1546226997,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,163,1,0.16449804,1546141322,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,431,1,0.1599117,1546054649,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,448,1,0.17152934,1545968068,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,4,1,0.17338056,1545885279,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,367,1,0.16701425,1545795040,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,318,1,0.16598388,1545708549,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,372,1,0.17912888,1545622159,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,431,1,0.17720964,1545535750,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,266,1,0.15197345,1545450065,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,332,1,0.15284053,1545362984,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,25,1,0.15867966,1545276832,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,178,1,0.16772921,1545191186,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,388,1,0.18218607,1545103902,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,528,1,0.17539576,1545017765,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,241,1,0.1765981,1544930957,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,15,1,0.17549861,1544844853,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,94,1,0.16033298,1544758149,Regular,c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30
