tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c4f2af395fb61a9501a3dcb4044cae75d5a9f3d29c024589c0fd9ec35e1c9e,-1,1,1,169.34755303,1616255444,Vote,f5a5a23ef9a12086795811bff584490b9a2f36a12f20c0a64c82db7ef57dc065
ff9aabbd411d7db75a6d62785d5ab9f85a2df79d3254cebedf32121a2b9f0ea6,-1,1,1,208.90409287,1616209122,Vote,f60dc42b90fe9672ec4dfb1b5d05e9341558943b2d690f2495d6d2f60f4df57d
634bbae4b875a769164065355a255725c05ebe6324fa010e1628e21335b1fc13,1,0,1,219.82164965,1616198370,Ticket,944d1512787e243b7c40a484d3a40810e9a931a898dd14d00291e53b40cd5ce1
d184db477bd5b4ffa580832d8854160e43c007325d8be2c5d4028112d86d0990,1,0,1,219.82164965,1616198370,Ticket,cff654137bd483022c6d38e5754b44867e4a049ff92f6b0df04b054b310949c5
f155673c7336b10345506fe925e833c660f979637360a028663539892df551bb,1,0,1,219.82164965,1616198370,Ticket,92395dc2df8ab1a820203c6fbd40b925b350d85a08a9e170b8352b564853255e
2a3b01bbc4f5fc227c6cb6596936800e1baaf037263b1bbf8fcc6c7f7ceed043,-1,1,1,185.22580443,1616104811,Vote,526c2be1a5956c32696834fe6ec3e06bfd9f0c5e341d90f1c408fe099ea917ff
64caa2434d6661be24bb40e8907324df992e63a3254d4666f3d7cfe4ae4a9765,-1,1,1,154.98517983,1616045338,Vote,0f1385867c5659377dd69030b1428d8830c41d518cc2dddaac91e0f0447ffaf9
885c581d19981a6690df99610f1c0fcc437380f27aae496a5f9a3ee222015776,-1,1,1,177.52667442,1615995574,Vote,9216503c1dbc52d85b3a3b7d0f6881b8880d33958668f6ce71e88222592185e0
f4ac6f0808971b87eaf8b37075268db17faf45a88e1516f62e055e30e1e83872,1,0,1,208.90409287,1615900642,Ticket,695931f97d6ca0fccac26e64617349acd7f3976409f041d714e8663cc83d4279
f60dc42b90fe9672ec4dfb1b5d05e9341558943b2d690f2495d6d2f60f4df57d,1,0,1,208.90409287,1615900642,Ticket,ff9aabbd411d7db75a6d62785d5ab9f85a2df79d3254cebedf32121a2b9f0ea6
65499785d49a9e56818366da3186669772f886f724f2396c93b579585179f129,-1,1,1,170.41128205,1615838571,Vote,6d1b1f1a69994647c6f8c907319b788d976d2b46af7bafa5b85580f402b0ae4b
e614f8028303ae12240bf1453ba859226b75387ef97890189a7f8700a07f1629,-1,1,1,198.30868448,1615741584,Vote,dc51095d7923c1ad810a515a9e6d216b5f8d1b470e699c15d372a99cce0ee40a
fad4bb079d1430d5a6d964788eda207ecef32ffab1523982c3ab7534361833cf,-1,1,1,168.32585563,1615740505,Vote,38c8960e678d0fe2fc954f5069e7ea53dc7bcfadd58f94d1bf1efb588a750bdd
2ff9636300507adf1b5c85fd1669f51efbf95d8a2d8e5ffebdf0cf0718a89724,1,0,1,177.52667442,1615685788,Ticket,73245f28143b606146443a9d92ab41be685b311c81f1d7b29704eedb1dc56a02
9216503c1dbc52d85b3a3b7d0f6881b8880d33958668f6ce71e88222592185e0,1,0,1,177.52667442,1615685788,Ticket,885c581d19981a6690df99610f1c0fcc437380f27aae496a5f9a3ee222015776
ddd58a062bb778f38a4dd8b8f452353fd38260cf364d218b9199d66928c7435c,1,0,1,177.52667442,1615685788,Ticket,13a7143f70f8acfa627e8f9c2614501fdaca79c801ec0ecbccc4ba23dc68e799
3b7eaa86d52ded99c8f7b59e4903f5637379c8963d0a6d0a42cd873676af9fb1,1,0,1,169.34755303,1615600279,Ticket,63465e2b67696ff71aa9b2269af0f0da9d027d5b433a7dfe55cd210b7697627b
8cb1d81437ad465ac07010a9a4497382726d08eab38d93340f92a26fc1ec1c85,1,0,1,169.34755303,1615600279,Ticket,465c36d4e1c12a60152136b8ad4934b3037f853b53f5928e1293fbe22a1dca11
f5a5a23ef9a12086795811bff584490b9a2f36a12f20c0a64c82db7ef57dc065,1,0,1,169.34755303,1615600279,Ticket,94c4f2af395fb61a9501a3dcb4044cae75d5a9f3d29c024589c0fd9ec35e1c9e
6f4546e1f1e8f97f11303836fb3da3d915695993e66c105cc25c14034e7d5c62,-1,1,1,163.39943197,1615584476,Vote,6e1bd6f407ee0b7ffcdc4215ec2ccd7481df3370a2f87a56950b8830d6ccc66e
2a7e6e33b4229f7de4011e7bde3c4f84bf4f219b2e8865c92909f40e147644e4,-1,1,1,191.84267306,1615567254,Vote,55d7ce8943fd71bc46b193528d4405b43b56a47d175b81a83ae7e27ebf679a93
453d0a4b486e502eb8b958307d1590db76cc94a4524c87762f2d0876789b6a8b,-1,1,1,185.22580443,1615566197,Vote,d2f1f1dd6dabef3a097dd56e4d219a1d530be4357515d3f0cd0b2f174df87f2c
71e5cab834e2b96dd9ce7fee7234734c637b34c94ccabe8294551e5679d19ffd,-1,1,1,171.38910035,1615474530,Vote,17ccbe41fba397e436d439dfb19a1b32f356144f6bf12d4bea4d39577174c8de
10aa5f4f5c2cdc6d22f8b516e015c708693f0948dd868157193deba9ba9f046b,-1,1,1,171.3555482,1615468345,Vote,03e8945b2c031d609ae7e4f61e5606eff882e409053a32b7bce6bb2ee32979ce
6a1c045eb0ccc97ef4bedd736105e208ce8f6b7a21ac6fc671521e8d0942adb1,1,0,1,155.49959247,1615294092,Ticket,53f3a58c21663dba9004056d73e1ca3f413f998213a72910c88feec5b500bb66
87cc43283a92b475fa6dc0f640b6430a921e1003049170cd47dc41df4b46543d,1,0,1,155.49959247,1615294092,Ticket,a363ab5dedebb02775d39a3bc7b176e0790a6716edeb9b47bc196cf10ffce147
bf921ad1e6427171ed7d7b3f7fb569be6b69297ef229aa72b33075403b069370,1,0,1,155.49959247,1615294092,Ticket,b7ed0f3848a562c533d49fc24b4740094d9a8bca230bc03ba2bf679a06d2586d
e3e079e3cb221ed569998f232b4dbd361d783523d5dcad89cc62c4054edd0766,-1,1,1,168.32585563,1615286797,Vote,7a523eaf2a271d9fb55dd7804b2c49cf5e9bd5c3f3140466ceda6efe2a881a66
5e35d23eabb9a514c2858f45c7fb931a9191690603d0da2f33d46600aa77f33c,-1,1,1,177.98812059,1615200651,Vote,ca63f6e5ab84f4c873bc7c4f46e0668afab5f1007118cc3c26a08d462e347de3
ad385b8d3bb1d4d97c40b32f1bd1829e75584245390d79dbe8a9602547cd3b11,-1,1,1,171.38910035,1615188044,Vote,18e88f198893ab2cd13c9953e098f3cdd9ca96472ca7ba54a88873673fe39463
5d4a846c726e81b182e6ab00ff5cc04985bdd9dbd46c9c82d20b8e9760a8447c,1,0,1,171.5114109,1615099813,Ticket,65e26b60577ee27cc695fdd4117494a6d643e637ef4c60255c57f7ea531ea199
714a4e1342e3def7ffb8d0a56c92d09b14bfcdb02d2de42eb46eead267a390eb,-1,1,1,163.20953271,1615086402,Vote,eb7bdcdf10baf63b26ee73a093cac5ed3b89638a4d7be50d73a52ed6b7709a42
2aa217681a703e3649a224d21a214d159c2c6e57afad677e3c7c7339448b311f,1,0,1,185.22580443,1614989880,Ticket,ba6e454f0b54504f8b21ae3f51262cf7433182fcccfa261ac5151cf1cfa6912b
526c2be1a5956c32696834fe6ec3e06bfd9f0c5e341d90f1c408fe099ea917ff,1,0,1,185.22580443,1614989880,Ticket,2a3b01bbc4f5fc227c6cb6596936800e1baaf037263b1bbf8fcc6c7f7ceed043
8462d8603d0dcc7fc3dc2e139c87eea2354187055a1d428b8fe83a98e39616cb,1,0,1,185.22580443,1614989880,Ticket,031077ff58e3158c6f34a168d34a8d7639c986e3d271809c13a891ef337afef4
a5f49d5098daf68f62ec31ae43445f6616353ee4e968d99969705a1d6e13ac24,1,0,1,185.22580443,1614989880,Ticket,7458c55d339af0adfdad459c1458793ff9ad596c2363491035dca48dbcfef5db
d2f1f1dd6dabef3a097dd56e4d219a1d530be4357515d3f0cd0b2f174df87f2c,1,0,1,185.22580443,1614989880,Ticket,453d0a4b486e502eb8b958307d1590db76cc94a4524c87762f2d0876789b6a8b
47b7f752a24f0b06df88d721607ae8fa46286830f7aa854a19f09f521ac1e8a9,-1,1,1,169.95805797,1614929205,Vote,88f474cdaf7cf950a8cff0d7bd4f00705b630e9a1f5a4914d458119a602687dc
3675d025ac7745e6605e9730a82b1457ea398987ac544b52285f19e8f72fcbf0,-1,1,1,161.28613148,1614875632,Vote,3ea35e809485e30c8b81bc512e910ac3cd19aa67aeae35653b9f4b7e7a13899f
b2db8f7e62eab039d3bb64d59afc22e9925b7d2127bb515420051c92e299675b,-1,1,1,181.36512371,1614866650,Vote,77724d53b483bc28d1f6cf9407024c2d8299842c0367d90dbb4de7c180dbb493
1baac13bb343575169656d44166c74a50e0055f7c9e5d669c8d98d030945a444,-1,1,1,204.95721852,1614842121,Vote,66e721196450693c823a15479b43ed307409edb5a40d4470d1656c25f1ec2edf
347aa41bd9faba19401cf5a4cbaf9b18f152197e3b8673f6b53a6a156e2ade8a,-1,1,1,198.30868448,1614803063,Vote,cc9f2c10f9bb1730019eb740bfcda022fd55b0a64069edc30804dc836ff670ba
5fa47c84c3c2af051f6816ada36209d92c236006f794306d351051e370bf3526,-1,1,1,168.32585563,1614758530,Vote,fbf7de91727771c25de19bea0b8efdc29e604b23021acc805ac4fc9f71f5c3c8
2a23f649f4e369ff4f1be23910a42d5676d220ec3c1c60ae09fb7e2cf972f5cc,1,0,1,198.30868448,1614731372,Ticket,0ae6627cbad70f989a2a3f6462331bfb5ba161e738120ba19279123f39f66593
8a47fb6845966bd3e4fa5240ac52e1f28d078349ca284eca746f553f93f48676,1,0,1,198.30868448,1614731372,Ticket,91ecabf880b73ff66b384bbfdddcddbb3f1a5a8c35b9de59e7d73c48ccc74f87
cc9f2c10f9bb1730019eb740bfcda022fd55b0a64069edc30804dc836ff670ba,1,0,1,198.30868448,1614731372,Ticket,347aa41bd9faba19401cf5a4cbaf9b18f152197e3b8673f6b53a6a156e2ade8a
dc51095d7923c1ad810a515a9e6d216b5f8d1b470e699c15d372a99cce0ee40a,1,0,1,198.30868448,1614731372,Ticket,e614f8028303ae12240bf1453ba859226b75387ef97890189a7f8700a07f1629
d11f86b7ce4ab53ca0a648f62b5b5a1f109d2ef939723b9eb2215a66c6afb063,-1,1,1,181.16398644,1614583464,Vote,0e84b13ed3c70ebab35ebb1920aa92034b2c5e9d5192516b9a59c8b744ae7651
4a2c39e3b69c360fe435c969d00e54f95746f193f69f991559e9f0fb20b59e7f,-1,1,1,175.70783918,1614552394,Vote,d1a9a1e9d0433c767c3b03de953a03f2520a35ef9bcf81b3ed9ee4006d50cfbd
1264e354a7b99b678da17f63217437f4c59bb6fe9a2bed8d494313179a6179e4,-1,1,1,185.21068362,1614531051,Vote,b679e8364c9ceb6a94207fab9bb614156a1a8dccfc7e233cf583b095fcca6dfb
74a097e152bff337b760dfe4d0475c0a8fe2456b0526bd87f6f3482820d0888e,-1,1,1,208.6267487,1614530725,Vote,bd8d69cddb6f0dfdc9fe9ac941ff2968435d82126b5e63f118b82668c3d02dad
b679e8364c9ceb6a94207fab9bb614156a1a8dccfc7e233cf583b095fcca6dfb,1,0,1,185.21068362,1614210329,Ticket,1264e354a7b99b678da17f63217437f4c59bb6fe9a2bed8d494313179a6179e4
3a5a83d7b0fb943c1592f0bd7cea5621eeaada458e37f1a00c6dd1cca19c6b62,1,0,1,178.51277712,1614128477,Ticket,78ebf9f460a9901d901ae4f71176aad6424bb04cf0a480cf8fd5c8bfc217b710
86d10c3c69f29cd830f1f27faa28525a0bb73e6de3503acd9d7c6d36c9ca9dc5,1,0,1,178.51277712,1614128477,Ticket,d6d5937f0e54c895e5815cd01a990df8b544e7753ec01b009ecb93c618c0edfb
d1a9a1e9d0433c767c3b03de953a03f2520a35ef9bcf81b3ed9ee4006d50cfbd,1,0,1,175.70783918,1614069859,Ticket,4a2c39e3b69c360fe435c969d00e54f95746f193f69f991559e9f0fb20b59e7f
368bd206181ffd70e3428f9ad8dddd075e8a15a8aeba8c9012d9f401814e8f66,-1,1,1,177.35439774,1614067307,Vote,5da55f6b515f7a9afa6b3a783b52c13870fc9fffdd01e2cca7f2975aa1849de5
f906c6cd1e1ad1e195c5e6d3a1e24f12050519814b82f42568871abe4b20e805,-1,1,1,161.60383644,1614046521,Vote,36a0e33c31c19fd9291570664a49614bcd9646050d07ed7fcfe5c3c0d9376ebe
b1600328920b776d0cdcb0e33b7cdfb6db73db5274c39264fbe082c07705a813,-1,1,1,211.97518192,1614018951,Vote,fdd1ade62005390e6ded50fc6eb13a5a31b3cdc6a04eb816ee8f6d948fe59f8c
17ccbe41fba397e436d439dfb19a1b32f356144f6bf12d4bea4d39577174c8de,1,0,1,171.38910035,1613989265,Ticket,71e5cab834e2b96dd9ce7fee7234734c637b34c94ccabe8294551e5679d19ffd
18e88f198893ab2cd13c9953e098f3cdd9ca96472ca7ba54a88873673fe39463,1,0,1,171.38910035,1613989265,Ticket,ad385b8d3bb1d4d97c40b32f1bd1829e75584245390d79dbe8a9602547cd3b11
3ced3dd3bda00142aeb5fd6dbe7966fefd8864142bcab3b706c6d94c69d4c92f,-1,1,1,181.16398644,1613977382,Vote,fe81ce621d6552770d556c9bfc10d78c08efaf9e4425d637ce79d1308fb21e52
9fb6b0b3a95e212065b1429f29d58ea80dff9d2dddf79f74b6515ab6906aefb6,-1,1,1,211.97518192,1613901192,Vote,73aa5cbe83b763318f675d9b92efe878b31880ea166c14d842b8d4ef80f604d1
88f474cdaf7cf950a8cff0d7bd4f00705b630e9a1f5a4914d458119a602687dc,1,0,1,169.95805797,1613882645,Ticket,47b7f752a24f0b06df88d721607ae8fa46286830f7aa854a19f09f521ac1e8a9
2251ae82c53ed2561b5c9f065449d37f1da526b91a1fbeabf660e137a133a413,-1,1,1,159.66982831,1613878490,Vote,3ac6f7ad05084687f2cf7f89943cd0c8e832e470c99148d0ee9bf3c3e540d649
481383d76967ef4ead9885f71263d68b5d68e6628fba7ccfd5779551fc19f7ad,-1,1,1,169.85171972,1613745645,Vote,e211622a2b251660906077a79267e2ea070f7f869dcb73546baee3557960dc4d
38c8960e678d0fe2fc954f5069e7ea53dc7bcfadd58f94d1bf1efb588a750bdd,1,0,1,168.32585563,1613695228,Ticket,fad4bb079d1430d5a6d964788eda207ecef32ffab1523982c3ab7534361833cf
f1f42d6bfffac7ed01fab0a186fd0cad9c15696ac310b2125f1813c6e7cf9d01,1,0,1,168.32585563,1613695228,Ticket,f2e82bcb3aba53f934bd38acb9eb6424271fc96cb4caa6feaca725db06923269
f3f61c4a9a889857549d02734a4861d1e77a467809b7df934134aa9264d7a990,1,0,1,168.32585563,1613695228,Ticket,334ce7c915b3f018ea520d0c7a2c514fb05bc28bae48849fe818bb653da8ae9b
7a523eaf2a271d9fb55dd7804b2c49cf5e9bd5c3f3140466ceda6efe2a881a66,1,0,1,168.32585563,1613653211,Ticket,e3e079e3cb221ed569998f232b4dbd361d783523d5dcad89cc62c4054edd0766
a7dcdb24fb909be3ca76c7bca4e523a894b307a4754acffff2f32569ad31aba2,1,0,1,168.32585563,1613653211,Ticket,aa268cb9de6eef0c0139112e5d7156e97385ae6a8cc30f5dfaf2c8e2d46adf91
fbf7de91727771c25de19bea0b8efdc29e604b23021acc805ac4fc9f71f5c3c8,1,0,1,168.32585563,1613653211,Ticket,5fa47c84c3c2af051f6816ada36209d92c236006f794306d351051e370bf3526
0d839c55f6d94495a0a45c1946a697957ac49ebd477a3a07225977a2b097774d,-1,1,1,187.12034508,1613606456,Vote,fd82bcdbbd5b59681b1cedd52b21d6c4e2cc5ecd6f98f51b3f4caac3a960142b
4cd384b1a3b30f376ea0e86fc67dcbc7a815f6c576dc0997e026791db2ef56e0,-1,1,1,161.60383644,1613591306,Vote,c5f27b107c8fcb43d22edbc1cc6e85ccb1ba9f83f03c30430498ecd267099380
9bfa22a8463970c47bd5e29d1f38929d2a23c09a26fa56c54c033b26ef0906d9,-1,1,1,155.93266975,1613566456,Vote,e69a065c7b17e3b1a634655c5281cd9145b0e2abd238b693aaf00e9dc3ca1743
f4cb38fc3dc1ad52775c40138164e5775618be267c5620f3a2d64744ebc25623,-1,1,1,209.53828241,1613531336,Vote,c136cc02f57c4a72f9f5c7dc6da65e2523eb246639310a6e10b0999b71b07af5
672e26ec9f18cf342b22582578f2b87edfd9a1f71ceccf86129bd7f2015f7012,-1,1,1,176.74801382,1613446612,Vote,1b07b187709e01e5dd57f3d564e3264be71164a2266502cccdb7e5babab65d70
73aa5cbe83b763318f675d9b92efe878b31880ea166c14d842b8d4ef80f604d1,1,0,1,211.97518192,1613441903,Ticket,9fb6b0b3a95e212065b1429f29d58ea80dff9d2dddf79f74b6515ab6906aefb6
fdd1ade62005390e6ded50fc6eb13a5a31b3cdc6a04eb816ee8f6d948fe59f8c,1,0,1,211.97518192,1613441903,Ticket,b1600328920b776d0cdcb0e33b7cdfb6db73db5274c39264fbe082c07705a813
5b46427044a9e714bebbe33de5eaeef4934a216a8527231e7fad2203ce8d777f,-1,1,1,172.39922869,1613320029,Vote,f12a3d08d2a9912034d7e8f3f77c35467a20293323b9498cb4d2298427a05d17
9098b157a0addb52c9194d1429f21688cf40a64341116adb3ae7d03c073db2b1,-1,1,1,189.06959641,1613304377,Vote,998034799179900200e6218ceb860cf16e13ae98b740a0176e7ea8b659f6a316
f6fc556a06b58a4c857f83bb3ce9c13cb62003663fc6790ef577d5251a7a0796,-1,1,1,170.41128205,1612990841,Vote,688da8ec074bd5b84c3281c2e07b4d697eb644b2dcabb66cb9810980376e010a
7c9991f2580077359cf2128a707e8128b934576352c0d61d8776687215d94c03,1,0,1,186.46566612,1612926224,Ticket,57c433fb829ccd0b1ea6e1fa2ec46453371b526c64aa934aaab050508532cfef
03e8945b2c031d609ae7e4f61e5606eff882e409053a32b7bce6bb2ee32979ce,1,0,1,171.3555482,1612788138,Ticket,10aa5f4f5c2cdc6d22f8b516e015c708693f0948dd868157193deba9ba9f046b
1fe5834a6e2a765d5f68c804df095f19f39547f160deb5f31590c9c2ea77bc43,1,0,1,171.3555482,1612788138,Ticket,a6456c7402860d2920b21c73e33ff2e079ca7595ecde5ba9da8cc5ef304e61ae
b05cfd2f812930bfbbd185be50292e93368fad8cdda333f3ec6b6231bc58ff59,-1,1,1,161.60383644,1612783973,Vote,f794dd259021236f8cad9560c584c52bb2113ff24781f3163382650bc04ad0f4
36a0e33c31c19fd9291570664a49614bcd9646050d07ed7fcfe5c3c0d9376ebe,1,0,1,161.60383644,1612671540,Ticket,f906c6cd1e1ad1e195c5e6d3a1e24f12050519814b82f42568871abe4b20e805
a746f0abb1e5ca8588671fc3c30dff9596bf030e63ad6a50932592c19e25bfbd,1,0,1,161.60383644,1612671540,Ticket,54bc30356a3cc6429dd6dd8b8482ee8f32cbb0a0f9829d4c02a9ff1fd0f48b29
c5f27b107c8fcb43d22edbc1cc6e85ccb1ba9f83f03c30430498ecd267099380,1,0,1,161.60383644,1612671540,Ticket,4cd384b1a3b30f376ea0e86fc67dcbc7a815f6c576dc0997e026791db2ef56e0
f794dd259021236f8cad9560c584c52bb2113ff24781f3163382650bc04ad0f4,1,0,1,161.60383644,1612671540,Ticket,b05cfd2f812930bfbbd185be50292e93368fad8cdda333f3ec6b6231bc58ff59
d0567a1b6edd73841117a3ba801fc90f100c7a3f83639ba2bc11bfba44284ab7,-1,1,1,159.54806406,1612665738,Vote,d8c4a5e57220385e365bccbec83f3fe6ab06a70ce045c03e1845e4cc2836fe8d
6edafb8a759fa0d5aea91e523aeea12d54af604050b9fa2c30da7e11ab2b8d6c,-1,1,1,165.39987374,1612615581,Vote,a648ba1fccd4ce64c7395cb1799c5835d141666e91004dbd03d5a6a75d8e1d10
c671110bf9f419838a5f27c1de0c9839e80dc51d69452fb582cc53ee1458f9c9,-1,1,1,193.30067681,1612568660,Vote,576dc741db4e2e8a0c13a716e7b61a9024f4e4ad0f9ae9d2990fef974773905e
0623ca131c950e9177aa57bbbcdc5ea7af63997e5f4e9e95a67689f211adf2e3,-1,1,1,157.14676873,1612558338,Vote,40868525514c88b589316e23b6eb7a8f1706b576f2c9c8713dbccc6266457f55
71337308fa9a167b7376ea99c53e490989e3e133865d171773250fe304fbe965,-1,1,1,152.47136151,1612539888,Vote,d37030347699eb39d3a1ed9e8228e0b35e3dd9d676cb90106810cf72f07b6587
00e7a5cffb13f5957875ce2d7f6ffd8e36e959b5cc82750a1ec7b88e9b5edc19,-1,1,1,177.35439774,1612531540,Vote,d864fc8af4ad9c7355dbe0b47272c922d5500bc37c4101fff2c486d2f928ddbc
688da8ec074bd5b84c3281c2e07b4d697eb644b2dcabb66cb9810980376e010a,1,0,1,170.41128205,1612446733,Ticket,f6fc556a06b58a4c857f83bb3ce9c13cb62003663fc6790ef577d5251a7a0796
6d1b1f1a69994647c6f8c907319b788d976d2b46af7bafa5b85580f402b0ae4b,1,0,1,170.41128205,1612446733,Ticket,65499785d49a9e56818366da3186669772f886f724f2396c93b579585179f129
998034799179900200e6218ceb860cf16e13ae98b740a0176e7ea8b659f6a316,1,0,1,189.06959641,1612320415,Ticket,9098b157a0addb52c9194d1429f21688cf40a64341116adb3ae7d03c073db2b1
fba93ef0437736595e91cc5d879c804dc834b09338f9f8f32054b60657fb4990,-1,1,1,181.36512371,1612308605,Vote,9efff7276e4c211fe90109dc7aa30a902d39ff89f62c71e6154213f34c44a953
071b2083c6335ba71b356d74a53b1e2b1557744e54a64b2577a64a9de9c0d3a0,-1,1,1,154.98517983,1612286261,Vote,fc178c6daae3ae7c32b6dbff9e7b9116ccb273b94964b3b5abb637f3803a350b
576dc741db4e2e8a0c13a716e7b61a9024f4e4ad0f9ae9d2990fef974773905e,1,0,1,193.30067681,1612240334,Ticket,c671110bf9f419838a5f27c1de0c9839e80dc51d69452fb582cc53ee1458f9c9
c2fce473b688828ebdbad2ee6c8dac739f34ddd680f3441aeae90cd95e835818,-1,1,1,169.85171972,1612191271,Vote,f7cfa55a19bc4c8b4e7961334d033edbac686ce8c2d4a62f0a55a9f79c972ecd
da45b5261cb99b146bdec1554c50364b82cef3653efb55ce8b780b9677dd9cd5,-1,1,1,161.28613148,1612163114,Vote,304f4c6662cbb73ba2ea21d2c474ec3314df0ba655299e435a7e0c94480f3247
0e84b13ed3c70ebab35ebb1920aa92034b2c5e9d5192516b9a59c8b744ae7651,1,0,1,181.16398644,1611966488,Ticket,d11f86b7ce4ab53ca0a648f62b5b5a1f109d2ef939723b9eb2215a66c6afb063
fe81ce621d6552770d556c9bfc10d78c08efaf9e4425d637ce79d1308fb21e52,1,0,1,181.16398644,1611966488,Ticket,3ced3dd3bda00142aeb5fd6dbe7966fefd8864142bcab3b706c6d94c69d4c92f
a9f22c79b30fef32c8a1d0d395bbfc2ed99cb6882e71bd645e4d359b762beaf1,-1,1,1,154.98517983,1611920942,Vote,9ccadc3f2d840fd7982918e586801aa46c6e34cb7afff8f3a262264187bd11de
407ed3550c94fe47ac2d7e657327f766d9c8ada8547110e6f337bbbfc42527c2,-1,1,1,161.28613148,1611882553,Vote,9542355f985b12ca5fd094f51c97d097a80510f0133d299526adebcf09c38a78
14821ca5d30ffff84a14a3fce81a71d6b1f71376b13f2c5afe685a64aa969e7d,-1,1,1,172.53046714,1611804811,Vote,4d4e658ad82c169f81b4c9be48726b71076eb9389dc9dc54656d1a7a3716be5b
0f1385867c5659377dd69030b1428d8830c41d518cc2dddaac91e0f0447ffaf9,1,0,1,154.98517983,1611580883,Ticket,64caa2434d6661be24bb40e8907324df992e63a3254d4666f3d7cfe4ae4a9765
998d483becef8786dcea1079634cc089e2a72b24e8f13b6f089491be54e04859,1,0,1,154.98517983,1611580883,Ticket,d0f7f34e8c2505a56b3cc7fb20d123c10b63fe4f2fd3b14b0e8499e4eb1e47fd
9ccadc3f2d840fd7982918e586801aa46c6e34cb7afff8f3a262264187bd11de,1,0,1,154.98517983,1611580883,Ticket,a9f22c79b30fef32c8a1d0d395bbfc2ed99cb6882e71bd645e4d359b762beaf1
fc178c6daae3ae7c32b6dbff9e7b9116ccb273b94964b3b5abb637f3803a350b,1,0,1,154.98517983,1611580883,Ticket,071b2083c6335ba71b356d74a53b1e2b1557744e54a64b2577a64a9de9c0d3a0
df734720260df97356879adc545bc6e1abcba6bac4bf241249b47480e009b502,-1,1,1,158.04798338,1611471791,Vote,7537b9e8b7b6fc3598123076d2c7b9f119c2d85c8bbefbd2736c5e71c0584589
ace0c0b9d4c26059a26d58b1e5fe755bafbc875e011821cd2529a7636494b178,-1,1,1,181.36512371,1611444266,Vote,01ef1a7c656a105b2c072d4cbb9ce3f97a5b6be3454dedff381800d121009ae1
023be665a8dd519053c9c24c19b38ce0ddfc085b0985cffb5e6be7831b1ab1f6,-1,1,1,186.21571613,1611384091,Vote,716dca04fcdc4e8684a75bbcdb4aab0decfca4a2a5d824e9408fb7edd53591d0
ca63f6e5ab84f4c873bc7c4f46e0668afab5f1007118cc3c26a08d462e347de3,1,0,1,177.98812059,1611368552,Ticket,5e35d23eabb9a514c2858f45c7fb931a9191690603d0da2f33d46600aa77f33c
30ab3f5c174ff9cd3e39988c8b5df53db19d976ecb18573f23ad78256f3dda48,1,0,1,186.21571613,1611307829,Ticket,084bda42f73b0779b809dd8d6e2ee3651816ccd36f0d26276c73bfc79b23f98e
4909f6c27e8992f6d62a7b987692d07c3263944084d2db78d726837a29fb6a21,1,0,1,186.21571613,1611307829,Ticket,48ebf662c7fa230c6a836a8b879844ff83fd6691851b781f2f9c647634ac6db4
716dca04fcdc4e8684a75bbcdb4aab0decfca4a2a5d824e9408fb7edd53591d0,1,0,1,186.21571613,1611307829,Ticket,023be665a8dd519053c9c24c19b38ce0ddfc085b0985cffb5e6be7831b1ab1f6
d93f41ed3a1465b4cacc4e4c8c9e5fccd717501f23caf236fe5616db33d5407b,1,0,1,186.21571613,1611307829,Ticket,73164582b744404cd023aeff8a1ab5fd1675d1e22a475b4ebe5f7ccb068072de
ff3f72e7081d99621a62a342eb0a6a43c1db1486e93f92c67a3e5c8ed6cc4ba3,-1,1,1,174.92889303,1611270080,Vote,5d0b537a9716ffc173a7a05205d162a0a9745d0605cef8bc3b5cc0a59d0f3c8a
f31d0c72a3c0fc060a46fb99e1ec1b6ea4bd5c4123c8074550387859f2b6f0ba,-1,1,1,191.84267306,1611202085,Vote,bf5872f4526caa6a82ec627c68f2b4c151a7515dac935ac319ed82df85986e1c
163171d03aa3cd08d13093f5f7b7176fc199e4936397ff724963eca186d9131d,-1,1,1,163.39943197,1611167100,Vote,edde2e8908c9a2add29dc2063e8dc5e8bd319131bd53009d1d199fa15c6de6d6
c8ec3fd78c6cac3aed6df6f7a1a66d9b2eabecdb6cb4a92823c8bfd2f00740e8,-1,1,1,159.81230222,1611154048,Vote,2ddf778c141cf80406323d06ee9115d0ccc814a89b36a7fea13ecd0b6da74c81
178ab14f895ee94d58a61b0b9b985b53a6c0b8b99e0bdebc4dd55b637505887e,-1,1,1,159.54806406,1611136637,Vote,0d1abef79c3954a7b420322e32937ffdef1cbb4813f4342b25325035bd82c004
c136cc02f57c4a72f9f5c7dc6da65e2523eb246639310a6e10b0999b71b07af5,1,0,1,209.53828241,1611110011,Ticket,f4cb38fc3dc1ad52775c40138164e5775618be267c5620f3a2d64744ebc25623
b4dbdd05b18dc4c028eb0547cec2d422819993566e122c79965bb1e9aae255ac,-1,1,1,177.35439774,1611055320,Vote,1d9e3db23bb113d4dd10cc7e66846d32282593cd78d5a0c2af5a2329fa32bdce
d0fe1c317e0ba8e4acacb2bcdf74c5e5f0506b75158ec6df349591d298ba9f38,-1,1,1,159.54806406,1610957203,Vote,b98ecbf69d22bec5bdbf484c7cf1b991204b15a44ed3004713f0c2b8ad7a3cd6
