tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202d2fb074d32c0f36adf3499c64429a407370ac935a3a9905ccb18ff7e53a24,1,2,1,8.2057982,1609384701,Regular,e50a7d69018ca4d2409603e7bf1e74960572d68b77b9011c5df52b6c69ca7458
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,53,1,8.23595128,1609384414,Regular,82e8c80271f141261dbce8130fb1dec044ec13b9c0104ffe12b1ac2c6e60a8cb
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,100,1,8.19572149,1609384414,Regular,ef50a0fa828a17669ffd6e0398636f737ad22ff29b6ed4a8c4c7bec01be15a94
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,101,1,8.19645462,1609384414,Regular,847acd283c170b6ba3539b8a950d99ac0ebf9f83942434776af765bac48f996f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,102,1,8.19638479,1609384414,Regular,a4e096d07377dd835253df5b8303be5365b1307c6f31ad68a5932cabdfb23343
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,103,1,8.1962466,1609384414,Regular,47f6095a6beb00623fa48e210f8298cd5405cd5d514f85786de048a4feefc1a3
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,104,1,8.19575778,1609384414,Regular,8f9e8ac83c2cc70ba1fd846af6289f19de51707192f28e56a598b186e0029f1f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,105,1,8.21637772,1609384414,Regular,aea335e719774e5955a524d1a8a83967bf3fa7b1dd4f268eab3f8e3ebed9c6ff
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,106,1,8.19558439,1609384414,Regular,4fa213170dd10694384f3950cc611a60b0b090619ec856690739c508aeb61bb2
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,107,1,8.19726869,1609384414,Regular,3374910d58bb4b2f62dc6767db2fa73bcc9b6b3c502932190da7119fc219adf6
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,108,1,8.2215837,1609384414,Regular,65fca20f7b2051945dde8a8d2f0b58b2ca200caf6376414ad6003eeb0deb2493
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,109,1,8.19623949,1609384414,Regular,cf56be91a1d402cff1c6722caef768891ef29f10ce29402b1391423301c10d5b
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,110,1,8.19584582,1609384414,Regular,3b210e08347489cc31387bc827a624d15128db4f6276311040c8fe5b0bc0958f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,111,1,8.19592339,1609384414,Regular,b6ba68289c98c52d60c361250f202c5273d62f3ec03f003800903e18caf26d7c
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,112,1,8.19593611,1609384414,Regular,01d9b94075bba86238143865b72d76726ce95c1b025132b3847dca2e8eab436f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,113,1,8.19572092,1609384414,Regular,76bf348186d04f683874fd9d9700d215920efdc3c94999274efd5e36511e1222
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,114,1,8.19590081,1609384414,Regular,fcd68c6a37ef9fd13bbef2ee9afca6e47829258ef5134ee74e00a8606988a4fd
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,115,1,8.22006795,1609384414,Regular,fef3b6d34feca3f517ead3798b67592c4e9630e34cffe7fd22e7c893315fa947
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,116,1,8.19610071,1609384414,Regular,deb98e0032e686432b2326741c4ed1130ef146e5e3590e74a8cb8895407425fd
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,117,1,8.19957626,1609384414,Regular,e5044e5bf70e037702150e076efb9fb74dd43feceac0d7208298ccfb16bdfce4
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,118,1,8.19823679,1609384414,Regular,d53b419b37d858753cba9fd9b8b08ced05619b500640be320d05d8fb24dfa5af
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,119,1,8.20837888,1609384414,Regular,ce9df316a6712856eb95ea1b2b3bfb1cd6c852cda27c6f2b8321bc7420a7531d
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,120,1,8.1956054,1609384414,Regular,628c2caa9207bfbdc6bbc54c435e9fc0f85a14290f10fbe3be539c8189620aa6
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,121,1,4.9176406,1609384414,Regular,b4f90ca748c7272c9257eca65f331258ef9b811b923123880938c1389eda02a3
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,122,1,8.19589149,1609384414,Regular,8877c83f9dd7b61b396044519c22c4d4eac800b2b426bd2d7da1220412bad91f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,123,1,8.19573819,1609384414,Regular,a28565a6d12b72e99ba7ca41e3feb90729985d87cd5584a66619140d8c74b493
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,124,1,8.1955214,1609384414,Regular,2924a22c6cd7b26cff1a5a4669a4bce71fb3bdef39be0daf6dad2d9560ee2481
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,125,1,8.19549251,1609384414,Regular,6893999afea0c5daf10c84dce2c91d9b7ef8228c98ec8d41ce2890c27137174f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,126,1,6.5591836,1609384414,Regular,0ba13897956393e969fe7415ef1c08638771ca060cb2b808f83d2d10e0c15c91
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,127,1,8.19798392,1609384414,Regular,267d17badc7046e12430673fd985748b5e14d6a29c37166254ce7e246335b247
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,7,1,8.20077293,1609384414,Regular,ac0f6eb7a229fd9d964ed9c314aa5fea01e1f6824dc072f4b4673aa21fd33505
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,6,1,8.19616269,1609384414,Regular,24b06c264f097180283f3defb6ccccfe195fe5555a3444571278a0014c5f3e6c
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,5,1,8.19567038,1609384414,Regular,dc77abcb11e9857f3173a5d8f4f2787d8581648bdaa26dcb50401e4eb516d1f8
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,4,1,8.1964664,1609384414,Regular,7418a40acd32cec2b57fbad4dde8dc18bcdabcbc6cb9e15dedc02a29f1a75d49
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,3,1,8.21174378,1609384414,Regular,6bd49da1573bec146cd81324981c57d533c3fad66341f9a96ceb0efce2d400ec
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,9,1,8.19575942,1609384414,Regular,ef4cccb87b1f3bad679621cf14c21d21b146adc00345efbda0e1527217507614
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,2,1,8.19555121,1609384414,Regular,35eb7482ec693308d80d627aeec27516de46061a46076659be565039c6f396bf
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,1,1,8.1956835,1609384414,Regular,718a935fb94608f732b4e44232427e4d8c3444fc080704ebd3097ab1c5b06c90
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,0,1,6.55650032,1609384414,Regular,4ffe500c8a33c0e8ec354c223e1714beef8bc451b3516cf3f7a59fc6f9b4142e
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,8,1,8.19554251,1609384414,Regular,07a5157a4ca3ab563e8649a85d526c8df70089b6c14b8e849a5ea90c8bfd09f5
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,10,1,8.19558078,1609384414,Regular,9f711df4c296ffaf547c5f9d8443163dcde354ba56822d78ce36dd579eb6414d
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,11,1,8.1960581,1609384414,Regular,1c5867e31ab70b5c66a99795805cf3b31ebec89caefe986c6d73e6f5eb752f54
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,12,1,8.19567978,1609384414,Regular,a46d92d077b64eeed73704ee219abe44f6a0f7e77cac767763e1ba14687437a5
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,13,1,8.20072049,1609384414,Regular,85bba3961de3d51fc661db3cd6c4e131ca965b11b7e18f9065a12b90809ce3c3
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,14,1,6.55650383,1609384414,Regular,e873d29115639903de6c83bd10c7295d32bf154ff813a0950eb3c2cee4cda47e
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,15,1,8.2060923,1609384414,Regular,3f5dcdf26df4eb9e854541841e9dda03c6d5caacbf4f4748c60ee44c21433e0d
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,16,1,8.19765981,1609384414,Regular,b357f6788b68fe2f35ed78fbeef1185ba8726df053e2d020934aaae3f3296aa4
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,17,1,8.20962302,1609384414,Regular,d307aaf2a348684c31ea7015c7c3e80c03640fd568c18822505aaa7a61f99ff5
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,18,1,8.19554668,1609384414,Regular,a62dd5b607e17c256826f12488eec5da590690be159435d59c84e09f70268dfb
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,19,1,8.19642951,1609384414,Regular,1c78678dba65ef48d89bd54d91037c3f27e6dede470a33c38461263095e503da
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,20,1,8.22789602,1609384414,Regular,383e1341d319f4689a3d250040c600bb26ebcfcb53d3ae9a93470959b3d4119f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,21,1,8.1960784,1609384414,Regular,093b2569ae31a0b0430db7982259b073a86f68666064c4f9c711c66e75364166
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,22,1,8.19557559,1609384414,Regular,f2a5057368d03547df768f4d53ba8a3a968792faa5ca09945edad603aeb2b155
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,23,1,8.2121416,1609384414,Regular,92938227f1f831352fedcedc5ffcf51e1985cf488066ea5732482bb95fbd4727
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,24,1,8.19586727,1609384414,Regular,d7755b8169542bc26e0706d32d41c33be94c3f73f9901f86132d1a2fb035812c
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,25,1,8.19557229,1609384414,Regular,7b40723e6a0a9353152a8f5aa4491e2ed691d4a26c89ad0ea20c4459c3e0ba81
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,26,1,8.19615298,1609384414,Regular,b20a425e1a5fbded30ac62480e0283a987c3f6af8a0567f4b1cf2f6e050204e3
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,27,1,8.19591929,1609384414,Regular,0a5fba360ced3e6a7501eaaebafda68e1f01b90f3cbed6709fa7ee4c391b565e
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,28,1,8.19633674,1609384414,Regular,1771473038f0a08e98fe812a2e1d7a94f259c0317f7aa4aea1fd7942052d84b1
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,29,1,8.22310992,1609384414,Regular,9fa9da072e349da21eae420b6f51cbaa4ffa03ba433cae4c71a4674afef6fc70
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,30,1,8.19860472,1609384414,Regular,3ee570fccba3f52776c1382a8cb24eca2b7cc5b0c8d7219eae43d0dab83963c6
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,31,1,8.21760547,1609384414,Regular,947cfe6e375fd9b5c56b4a8ab9fd3b9f3a0f04852bf43a6b0821bb7c57714b73
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,32,1,8.19791263,1609384414,Regular,d47087227c1bad2bd859643f1dc01c9508694af91a4d647b764952ca337116f1
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,33,1,8.19754879,1609384414,Regular,c27e2ab485f688163aa1e0f510d2d8f888c89f0df4abe2b40723ee658275b603
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,34,1,8.1956652,1609384414,Regular,713bcc657389193d3eb76ce13b25f6dce1a283c046b6b9c84f77454890d2376b
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,35,1,8.19742489,1609384414,Regular,cfb5025ed8a7dfe0e3e9c3ed8b4ac2a9ba7fb07b395cfcd2e16f41afd5440398
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,36,1,8.1964872,1609384414,Regular,7b7b7168adda99a470c286d185f5979c2b42eeb1aa38c7732b924a12024f17aa
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,37,1,8.19594268,1609384414,Regular,4beb3448f6c87b067e97146a29e8d2a640f8a90dcfe27ec05896685695ce6fe8
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,38,1,8.22443099,1609384414,Regular,f2c7f364ec78e0cfba13ac3bc0452d4e259ce347720a9aebc96f29222c4bb779
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,39,1,8.19607349,1609384414,Regular,45ca1cfabdfbb985887a11073fdcd5f36d2dd056ebd5314552e7620c8906a3dd
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,40,1,8.22654441,1609384414,Regular,f9ff2bc069701d4cfe518790217a9fc5fbf48c9e6bc3a3dfd5796347c8af4a77
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,41,1,8.19571381,1609384414,Regular,a37caca8e096343deb754e823ea460d67b88d8be294a6302db1ea6d6be142bfb
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,42,1,8.19746719,1609384414,Regular,be6f0cdbae296e3e88a6a9c1a66ab54028b5d0475f5cc520b433ecc93801e725
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,43,1,8.19719989,1609384414,Regular,a74ff6a27f28594cad84a14ea85b1c70aa8fbf0ca089d0515cfc32cce9047410
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,44,1,8.19586819,1609384414,Regular,6ac364171081978d1de5b6fe4066a8c3f4a36d4998f4fdc35f1b398754bb89af
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,45,1,8.19556689,1609384414,Regular,6cb263fac42dcdb1a397328112fd31f8dbe94e7cd1ab70ba0b0028fd130207eb
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,46,1,8.19558349,1609384414,Regular,8acdf2f30199c4a4b9e973a2654e9d4ba94d071dd2b0b644e802fff8c8981a1c
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,47,1,8.19560541,1609384414,Regular,d3faef75b102362a3e6af3bdb79c7b66499acc035d34c01ec375589754af22f1
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,48,1,8.20113176,1609384414,Regular,2f0a0bf43a17fa484ccbc0d87766366863c599e3f3b3a995b843569f783350a6
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,49,1,8.1955512,1609384414,Regular,03d8bc322d5fa8e20393a00089d4fc1e43dec90a6be590672d5b79b344b36228
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,50,1,8.20559357,1609384414,Regular,a5fcfa509960ba67719151ff0dccd5ddad3bbd8e553e8cca8e31b8669c6ce2e4
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,51,1,8.1962363,1609384414,Regular,8dc0572b80d81c12e7290ed2854369768f22f69e230de8938c431aeb5075fc61
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,52,1,8.20561329,1609384414,Regular,58d1e732e80f5dd12bab18e797a611156b4d531150660e04ae06004de78ec2aa
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,54,1,8.22777193,1609384414,Regular,c44b29955bf17284b99064db920a225013af5a85e9b4d945598d49e3933e0c53
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,58,1,8.19974129,1609384414,Regular,6758d920ea1a55ebff2000fa98aa231574b2eaead808cfe691db12ba7c655597
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,81,1,8.20573049,1609384414,Regular,0a1f09a4bb372070650e150c673bb56b6b0a8fc3e8c4d1d1783a0600aeaead49
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,80,1,8.19674392,1609384414,Regular,523ded5558ab9d7c0af399759e5234c284edcdba02a7ce261301c507a9c22377
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,79,1,8.19634477,1609384414,Regular,03bf7139a121f5187ab46de534b58b4fdc5f9ebb2313fde49581517541b53ee4
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,78,1,8.1960676,1609384414,Regular,7126ec2943cf0dc3b37e7b00949920a677b50a4f139f489105cf9fb65d0eb3e6
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,77,1,8.19557482,1609384414,Regular,0324a41695086be3b0b02b30ed43c1ead943947b598c6edbe6e89bd95c147560
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,76,1,8.21861101,1609384414,Regular,cbddba0a34d81d5e6a229888c93ba459b3f0ad43ebf9ea8173e19075af01f883
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,75,1,8.21176397,1609384414,Regular,caa6cf735b14e14d52840c6dd7cbaccf70b1884f1f16806493dce93249544c6f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,74,1,8.21368794,1609384414,Regular,27e3e12a2167f6b5bece13a5768753df3140dce35730ab566386fd50cdd743c9
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,73,1,8.20822028,1609384414,Regular,cb326d49b142b97efa34890d57a7c3106230661d0d27b9436ddc2415ac110f4a
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,72,1,8.1963632,1609384414,Regular,18f23f641b1a8ddcb0152071a17ea8c7c2986ca635d421f415c1174bd660dfc8
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,71,1,6.55666662,1609384414,Regular,8388bea8dcd47352852d57369bd19f3fc8aaab55ee9ab1bba5531b1bd981ac68
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,70,1,8.19567061,1609384414,Regular,2eda6430cb83e1e965ea9bc251b94339a5d96553473723ce9dd1d5ff80cabaea
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,69,1,8.19570102,1609384414,Regular,efeead0de215fffd24a5681b6f831cb84b3716feeceaf30f51a3d73c567f5fc2
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,68,1,8.19621401,1609384414,Regular,57b119756af366567955b46415441bedab1aee291f8787564fcd218f5b306c09
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,67,1,8.19661071,1609384414,Regular,23ea696f106a1db3d0b6c541a414b9dcbdd212e91f19302d181d8247a061ba30
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,66,1,8.21431844,1609384414,Regular,a4879c362b19fd867271c2068b95ab6cdca568e51c313b10fd4e60468c36722d
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,65,1,8.19618082,1609384414,Regular,863a09b89be3602b55013506f6c018745c6178c3142fe37f4dfba5338ca476cb
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,64,1,8.21736648,1609384414,Regular,e036fc5504a5474e8d5cf25214b76d8e958f3bfc513f38f15b17ee2256fd64b3
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,63,1,8.1967512,1609384414,Regular,ad1e5d191634b77c453d2d9640625fe3059b5e0a166c0b8fb3c42737fe682006
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,62,1,8.21325264,1609384414,Regular,c6bf2681b1ea961dcf90e2ef5dfabe3a216580c0b76f62254639b7b53694672d
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,61,1,8.1961578,1609384414,Regular,97ab248a6d8bb3bb1170fb04e48e2ed49b313cdec31b907a9101b447f0b65a0f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,59,1,8.20409613,1609384414,Regular,84750b339c7d7b4863aadaa1066ce405ae65f44d8bc87068a8e78fd8b7bd0936
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,57,1,6.55692671,1609384414,Regular,e5745dcd79a44fdc97d27e48816dc56a78cc9fe651ce7be1bb02634d8f1b6361
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,55,1,8.19559221,1609384414,Regular,c637a1942270e9e7145c10467bc5908c397e2e1d84d041ad3220919f3a52982f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,83,1,8.20084789,1609384414,Regular,2688284e0fb44bf722ba880d89bba23876454e38050b20e5d1dd0fc5227594ac
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,84,1,8.19695981,1609384414,Regular,502f66577f59e708f4862a76bdcddc1251161ce87f586e2a4d9b6899a48d41f0
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,85,1,8.19579301,1609384414,Regular,b995bf8d5556e7a7e13213f1f74ebedaecf58b8c004f96fdf4673c0c436d016f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,86,1,8.1982931,1609384414,Regular,1fd29989a956fe101e782ee85a8fcfae19644b56774fde2fdcbf2de7829245d2
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,87,1,8.20969514,1609384414,Regular,7f516a8a639101359ae80a89661b5b93f1de7019ed676772c763a77550c5a090
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,88,1,8.19555119,1609384414,Regular,bcda3cb67057ccdce7d733baba5c548e06ce52617193e80d9120b44add9e1c5e
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,89,1,8.19613642,1609384414,Regular,7d5c39e3a8169e8ccccdd1b570dc96f71654b7140eddc702f482885cac70d758
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,90,1,8.19556801,1609384414,Regular,98637911edee92d812bb6737367ded87bbcc486b1aa89f15829e26a2c3b3dc56
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,91,1,8.19558081,1609384414,Regular,20d88eb4a03f2767651e002d4b60f0828b1d5f4d3f444fcf601bd7541d2688c1
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,92,1,6.55685281,1609384414,Regular,f5aabbef26173383d39ddf4d7c0ba80f61cc21ef6809d341afcbdd2b58cdb16f
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,93,1,8.20751299,1609384414,Regular,a1ae8323b159529abc2d48d6d06fddd4e8dd730c73a26199159aca36705adbd1
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,94,1,8.19565602,1609384414,Regular,901ea1700e1123ff8c3d1157ff6df76672063b9139be61635e30d52ad5feda83
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,95,1,8.19624908,1609384414,Regular,caed1c43de6b31308500ae046b4669da7eea08faf53896560d7521f04dec4f15
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,96,1,8.19592189,1609384414,Regular,6c76aee465cbbeef15657eecd8c1803ff105323456d954f4ecdab1e678b594ca
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,97,1,8.19567959,1609384414,Regular,be576a443a9d22f97894881fd05a7de2aa5d9dbbe1505e77e31eb8cc0c385682
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,98,1,8.19567451,1609384414,Regular,a6848563d77d7af50e3cb82b2c3e9049d0b02882d23cbe6647749f701df7b2b3
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,99,1,8.19572301,1609384414,Regular,73c824ccfd9d6866c14c5d6eccbc40c7aa904d3841111b21d3c08e40c862a74d
67a9c84fc39203d28728ae8123cde5fa1d3617d62eab9f49e5b619ac693c731f,-1,82,1,6.55644774,1609384414,Regular,0dbefcc7fc349315396dd178cc045f703852534e913c0b406f8137ee0b9e4709
7b125f55946c5470616a3bbe375710f466e7094e6d32981ccd1227144616582a,1,2,1,8.20770636,1609383925,Regular,e50a7d69018ca4d2409603e7bf1e74960572d68b77b9011c5df52b6c69ca7458
a5a41aa4b4d481225b4eb21c78c474737b3f1f1c70e63355596dc1b17883b9e9,1,2,1,8.19564339,1609383395,Regular,e50a7d69018ca4d2409603e7bf1e74960572d68b77b9011c5df52b6c69ca7458
