tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,10,1,0.00940596,1575135264,Regular,baeb04ff22b6ee5ff76c3b960dd2b994b1b8d378eeb08ffe62ce0a4293a46806
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,27,1,0.00922194,1575135264,Regular,49b989160906702b44d2e47a03c911f742377fa12c82df650584cd2ef0487512
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,125,1,0.00922194,1575135264,Regular,f12bf1e03512d7bff655ecda6e9c1e86b5c8d1978f20b0ccf0d56cd471ccc33b
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,156,1,0.00922205,1575135264,Regular,4ea632b31915dccc670e906e61cf23ac20f0a5f81c67fa461d62700f47f69745
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,259,1,0.00940596,1575135264,Regular,63ab01c73c898d07d8c7f24bfa4831a974e09255350ec62839c7001192d48570
3a381c371451896ee0914e00b6ff0be3b7cbae02f9fe124f9f8c650cc119bd64,1,2,1,0.00922128,1574807264,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
f12bf1e03512d7bff655ecda6e9c1e86b5c8d1978f20b0ccf0d56cd471ccc33b,1,2,1,0.00922194,1574310409,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
49b989160906702b44d2e47a03c911f742377fa12c82df650584cd2ef0487512,1,2,1,0.00922194,1574244429,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
63ab01c73c898d07d8c7f24bfa4831a974e09255350ec62839c7001192d48570,1,2,1,0.00940596,1573757915,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
4ea632b31915dccc670e906e61cf23ac20f0a5f81c67fa461d62700f47f69745,1,2,1,0.00922205,1573330097,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
baeb04ff22b6ee5ff76c3b960dd2b994b1b8d378eeb08ffe62ce0a4293a46806,1,2,1,0.00940596,1573168790,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,244,1,0.00922205,1573089283,Regular,8ac0d493ce1b92323a0076ce85d3eba31a432122379878d6533deff1ffa3b47d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,252,1,0.0095943,1573089283,Regular,f679d9dc10712ba0850c9e7219191289aaf043530314264a52d373b6c21c0981
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,365,1,0.00940667,1573089283,Regular,d20cd1ac8123a19fca98d04592ddb28e308071d487769d5823e23cffada817bc
8ac0d493ce1b92323a0076ce85d3eba31a432122379878d6533deff1ffa3b47d,1,2,1,0.00922205,1573004290,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
d20cd1ac8123a19fca98d04592ddb28e308071d487769d5823e23cffada817bc,1,2,1,0.00940667,1572394886,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
f679d9dc10712ba0850c9e7219191289aaf043530314264a52d373b6c21c0981,1,2,1,0.0095943,1571877459,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,215,1,0.00940667,1571560826,Regular,213d3518d069284e196d19ab961d3d737784a2805d30b701ecc98b1879e8db86
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,261,1,0.00950074,1571560826,Regular,01c7d11e3d6460c68a499b93defff4c4b5d647a6d78f51bce7b21b67d397dfa5
213d3518d069284e196d19ab961d3d737784a2805d30b701ecc98b1879e8db86,1,2,1,0.00940667,1570797086,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
01c7d11e3d6460c68a499b93defff4c4b5d647a6d78f51bce7b21b67d397dfa5,1,2,1,0.00950074,1570184950,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,34,1,0.00950074,1570146819,Regular,b8c1e732441c4361d8f361cdaed7174c93dae01adf97a189719ac735ac7d610f
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,538,1,0.00959574,1570146819,Regular,f58f91dacf647684c1f2f6e40f179d6c848b6b759c25090a103b4c3a9f3931fd
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,497,1,0.00950147,1570146819,Regular,94dd806667fe305e5fb69abc620c15a09c53cd03549e29fc18892ca7cbd4bfe8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,496,1,0.0094074,1570146819,Regular,fab7b720514c239a748708ea215f9a94e6053dd6713163ad7eb4c3b0e3dfa5e8
fab7b720514c239a748708ea215f9a94e6053dd6713163ad7eb4c3b0e3dfa5e8,1,2,1,0.0094074,1569494812,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
b8c1e732441c4361d8f361cdaed7174c93dae01adf97a189719ac735ac7d610f,1,2,1,0.00950074,1569042459,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
f58f91dacf647684c1f2f6e40f179d6c848b6b759c25090a103b4c3a9f3931fd,1,2,1,0.00959574,1568761283,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
94dd806667fe305e5fb69abc620c15a09c53cd03549e29fc18892ca7cbd4bfe8,1,2,1,0.00950147,1568735972,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,70,1,0.00959574,1568535245,Regular,7c19d7667c168d856c4b4cacd27f9124fd275e3088b1d19e1e25d2d4d2ff9527
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,203,1,0.00959574,1568535245,Regular,308f8cc988dda3d465b6320cfc7743eb0be9b16c85399f0bc1c9ce73b5ded769
308f8cc988dda3d465b6320cfc7743eb0be9b16c85399f0bc1c9ce73b5ded769,1,2,1,0.00959574,1567603711,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
7c19d7667c168d856c4b4cacd27f9124fd275e3088b1d19e1e25d2d4d2ff9527,1,2,1,0.00959574,1567431743,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,216,1,0.00959648,1566973398,Regular,c3f382e15f72385f1b0b017cf49276c2bdde9c2a57495ba1af4efcf9bbc52376
c3f382e15f72385f1b0b017cf49276c2bdde9c2a57495ba1af4efcf9bbc52376,1,2,1,0.00959648,1566837394,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,126,1,0.011083,1546252120,Regular,54229fc6105cf5b74e9132cb1732f4447a703070aab733f0460fe29d10ecb184
54229fc6105cf5b74e9132cb1732f4447a703070aab733f0460fe29d10ecb184,1,0,1,0.011083,1546092501,Revocation,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
