tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,308,1,0.07327714,1642476314,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,16,1,0.08031331,1642391599,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,457,1,0.08256484,1642305292,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,26,1,0.08328853,1642213826,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,41,1,0.10354542,1642127526,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,22,1,0.10113041,1642041909,Regular,74a1c96d430a883fca0c516f76f7975eb0409af722f2d3f025f69677374b0e26
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,19,1,0.03771179,1641986284,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,18,1,0.09291901,1641986284,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,17,1,0.08669378,1641986284,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,16,1,0.09033157,1641986284,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,15,1,0.08380897,1641986284,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,14,1,0.08542652,1641986284,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,13,1,0.08982366,1641986284,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,12,1,0.06996231,1641986284,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,11,1,0.08188407,1641986284,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,10,1,0.07676528,1641986284,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,9,1,0.07221934,1641986284,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,8,1,0.08846881,1641986284,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,7,1,0.09489756,1641986284,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,6,1,0.08622676,1641986284,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,5,1,0.06216729,1641986284,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,4,1,0.09163541,1641986284,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,3,1,0.09001985,1641986284,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,2,1,0.0844532,1641986284,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,1,1,0.09666639,1641986284,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,0,1,0.06898542,1641986284,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,23,1,0.088521,1641986284,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,22,1,0.05731628,1641986284,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,21,1,0.06819727,1641986284,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e,-1,20,1,0.08440303,1641986284,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,140,1,0.08846881,1641957311,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,17,1,0.09033157,1641866761,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,37,1,0.06819727,1641783637,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,173,1,0.09001985,1641699482,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,337,1,0.09163541,1641612947,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,78,1,0.09489756,1641522890,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,90,1,0.08982366,1641439408,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,352,1,0.09666639,1641355521,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,239,1,0.09291901,1641273402,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,29,1,0.08542652,1641181739,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,175,1,0.08622676,1641088938,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,351,1,0.088521,1641006525,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,271,1,0.08380897,1640917516,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,343,1,0.08440303,1640837916,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,223,1,0.08669378,1640750454,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,278,1,0.05731628,1640658927,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,87,1,0.0844532,1640575401,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,163,1,0.06216729,1640491308,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,308,1,0.07676528,1640405102,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,133,1,0.06898542,1640319055,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,266,1,0.07221934,1640231156,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,126,1,0.06996231,1640144070,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,213,1,0.03771179,1640060602,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,386,1,0.08188407,1639969022,Regular,eae1ebef6b474758a716e9150649525ecc7d84ee95489d4752d0b4b04bafcf5e
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,8,1,0.09264481,1639941116,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,10,1,0.08457494,1639941116,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,11,1,0.06437208,1639941116,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,12,1,0.07660535,1639941116,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,13,1,0.0833003,1639941116,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,14,1,0.07288372,1639941116,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,15,1,0.06612237,1639941116,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,16,1,0.09354748,1639941116,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,17,1,0.09235724,1639941116,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,18,1,0.02713346,1639941116,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,19,1,0.0734587,1639941116,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,0,1,0.09445614,1639941116,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,1,1,0.06849721,1639941116,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,2,1,0.07649561,1639941116,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,3,1,0.01948857,1639941116,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,4,1,0.08401808,1639941116,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,5,1,0.08111645,1639941116,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,6,1,0.07778349,1639941116,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,7,1,0.06467885,1639941116,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235,-1,9,1,0.07627023,1639941116,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,222,1,0.09235724,1639883462,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,92,1,0.0833003,1639793965,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,317,1,0.07660535,1639709182,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,454,1,0.07649561,1639624210,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,35,1,0.08457494,1639537566,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,136,1,0.09264481,1639446315,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,371,1,0.09445614,1639370968,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,222,1,0.07627023,1639275820,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,132,1,0.06437208,1639194850,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,274,1,0.07778349,1639106714,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,17,1,0.08111645,1639019007,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,50,1,0.08401808,1638934488,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,78,1,0.06612237,1638844619,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,398,1,0.06467885,1638764409,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,152,1,0.09354748,1638674267,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,196,1,0.0734587,1638586394,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,290,1,0.07288372,1638503682,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,233,1,0.06849721,1638416496,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,308,1,0.01948857,1638327882,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,224,1,0.02713346,1638238801,Regular,08249bf51c48fcd181706f81120ecd402eea90d5741db28d165ee3dab34c5235
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,19,1,0.07362674,1638209638,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,11,1,0.0791773,1638209638,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,10,1,0.09113988,1638209638,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,9,1,0.09209991,1638209638,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,8,1,0.08603577,1638209638,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,7,1,0.08241698,1638209638,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,6,1,0.09036108,1638209638,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,5,1,0.10060348,1638209638,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,4,1,0.08485746,1638209638,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,3,1,0.09907454,1638209638,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,2,1,0.07865194,1638209638,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,1,1,0.08690865,1638209638,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,0,1,0.09215062,1638209638,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,17,1,0.10428147,1638209638,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,18,1,0.10350764,1638209638,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,12,1,0.08432712,1638209638,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,20,1,0.07601411,1638209638,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,21,1,0.10586424,1638209638,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,22,1,0.08770019,1638209638,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,16,1,0.10426225,1638209638,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,15,1,0.07455293,1638209638,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,14,1,0.07958382,1638209638,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026,-1,13,1,0.09563937,1638209638,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,238,1,0.10350764,1638163942,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,147,1,0.10428147,1638072309,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,133,1,0.08241698,1637988848,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,281,1,0.08770019,1637899457,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,448,1,0.07958382,1637813719,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,46,1,0.09113988,1637727455,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,417,1,0.07601411,1637639334,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,388,1,0.07455293,1637552528,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,350,1,0.08432712,1637469146,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,8,1,0.07865194,1637381381,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,242,1,0.07362674,1637293197,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,12,1,0.08485746,1637206388,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,260,1,0.09215062,1637121854,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,379,1,0.09209991,1637032249,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,237,1,0.09036108,1636946360,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,375,1,0.09563937,1636861411,Regular,e28faaaa16009e63a4e8ae9024203fb314090731d92c12af1620951433bfe026
