tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c67e468cb5832fd8ae33e94eded5b31192843e1a1a2aa3a63df9a099c180f9,-1,1,1,98.27625679,1538019525,Vote,f6c3f30e5edb3271ec481ce17e9d31a77bdbcfe2dda2e6b0d8af0cabb89d4dfa
1439da733181198dd6032ed72549832f5341b1fa20036dfd969f751cc60b2c29,1,0,1,98.85910997,1537968970,Ticket,c8e291d942062169130a04bfe86f43f8908b3030834f50c0196675f22faf6ab2
5348ea4f9ad87ea42db75279d8dd3869e001a89d57450c5355e5917db9f30b02,-1,1,1,98.27625679,1537965332,Vote,23bec23d48f44c846213c65c203bf453d970a80fef59c220f085c40edb80cb5a
99eed4ed2721d2d6457076096e56bb69cb50b60daf35b7860e106eea2829817f,-1,1,1,92.76367946,1537637271,Vote,9ea5f0627421ae0b0b39256bd8cf8dd4cecb6e43ccd480cb83b4c4e4a0eda6f7
be5951f717c776d3650c8fc3312eeff77d706d00e0bbc23c190e94ff431f2c4a,-1,1,1,99.83536742,1537230029,Vote,5b5b436fa5fe0015fe69a7b29758ad7fef33dc5bebddd0d93e2305bb3ba6e816
23bec23d48f44c846213c65c203bf453d970a80fef59c220f085c40edb80cb5a,1,0,1,98.27625679,1537017216,Ticket,5348ea4f9ad87ea42db75279d8dd3869e001a89d57450c5355e5917db9f30b02
f6c3f30e5edb3271ec481ce17e9d31a77bdbcfe2dda2e6b0d8af0cabb89d4dfa,1,0,1,98.27625679,1537017216,Ticket,92c67e468cb5832fd8ae33e94eded5b31192843e1a1a2aa3a63df9a099c180f9
6887493dddac519f559170f4e5fcd7e1803490ea5e2e3bdf7b5add16fe973f96,-1,1,1,95.58906594,1536637347,Vote,db6e3c1ab544e096cdb63c08d00f99ba0e5da111fe90578142d5c1dedbd36589
1c7b7852e636e7de5b99f1e80b30dd0535769af72da64481ba420be94117670f,-1,1,1,90.65972511,1535524595,Vote,57c5cf8cf0e53dec05c0eb467d0403a928496d674b8d3131e08dfc9a3d9c9f34
e5b5ec0ca1ff8907c5d6c3551b8ba7cd72829219b7efc33c42889a3de88b0b3f,1,0,1,92.3537015,1535389472,Ticket,88614d6842e51a43307305d12aab183b9f5f2d9a344cee474e2a7c929aefc2ac
b945da6a18e6f37cfa99d8fd700fc5a55a884736186ffa195677ab31d2313c78,-1,1,1,95.35563851,1535110158,Vote,8c98e2e1a18536b6906a3b956318e56b22b44fbe2b983ac63d056b3eeaf52d39
813e8965eb30a8cdbf59accd03015bc95824cdabd6dc15125d06e6eabd8fb03d,-1,1,1,99.83536742,1534936454,Vote,109910ba0c83f95680c6a3674832d833413dc7c805cea120ec8a4ccf55378c8b
163aac8bd6ff1e50e276592088162970c798cf2aa21c7dc87aa3197eb791b7a4,-1,1,1,90.01707108,1534255210,Vote,4f1faae855776c1f0b1297905060e76303bd2c4a8193b8f611ed684fb8ae9842
698db381253cc3c40c3e7894bdb83826353bac1723e6fa20059215fbfb5ba920,-1,1,1,93.18939321,1534139271,Vote,56fc5227f74ac78f8db92b577a230490aef2fe10c3ab0bc219589f9d299ceae0
8c98e2e1a18536b6906a3b956318e56b22b44fbe2b983ac63d056b3eeaf52d39,1,0,1,95.35563851,1534005437,Ticket,b945da6a18e6f37cfa99d8fd700fc5a55a884736186ffa195677ab31d2313c78
463010f7a449e5a66a690948bb17682d94cd1f39be11908d27fc62be16dd2cba,-1,1,1,93.75679066,1533399790,Vote,2aa7812dd010c5d642702c265061cee9e9ab2148374d31034c3c4924b0f81e77
57c5cf8cf0e53dec05c0eb467d0403a928496d674b8d3131e08dfc9a3d9c9f34,1,0,1,90.65972511,1532837086,Ticket,1c7b7852e636e7de5b99f1e80b30dd0535769af72da64481ba420be94117670f
b608138d4df52682ddcc7ed2bb87a1750d058397e2a0aa5ff61f8af62fa9bb17,-1,1,1,89.16989989,1532666897,Vote,29b1f0df31604af4ab4530a56af4509b4155cbe62eef0173755cdb9e461f7ee1
261f8eda0ae285d254de320d70936e0b62d27dac00d94600f1596a609b3675bc,1,0,1,92.76367946,1532354416,Ticket,bf23b5de1e272fab905a30e81c3e5dd77299ecfcc4e6f10e7794b1e77257edfa
9ea5f0627421ae0b0b39256bd8cf8dd4cecb6e43ccd480cb83b4c4e4a0eda6f7,1,0,1,92.76367946,1532354416,Ticket,99eed4ed2721d2d6457076096e56bb69cb50b60daf35b7860e106eea2829817f
033ee20aaf0944b1533014950ec4a13268c6eb92a2a4e2993c3a7060eda0b688,-1,1,1,97.05856789,1532219401,Vote,e22f69c0f7b9bea011e1c6daa354b058ddb6604243f66e4f128637eeabccd4db
db73d66c53834918ac5b45de338a976d9eea5186962af3f232405177d27eec77,-1,1,1,89.40824981,1532185777,Vote,1202f29f3f94f1fc10695d5315139d2dbcbca391eb1a61c6b85c2d3019b04da1
56fc5227f74ac78f8db92b577a230490aef2fe10c3ab0bc219589f9d299ceae0,1,0,1,93.18939321,1531747802,Ticket,698db381253cc3c40c3e7894bdb83826353bac1723e6fa20059215fbfb5ba920
aca33b03c67c964645478eedb01a4d38786067a914f9984b70bec6e41115af53,-1,1,1,90.47403967,1531600275,Vote,30981ee88331e00c34de5b4cabd609a31c2d7dcc8ee1b286ade86253534f70d0
e22f69c0f7b9bea011e1c6daa354b058ddb6604243f66e4f128637eeabccd4db,1,0,1,97.05856789,1531541484,Ticket,033ee20aaf0944b1533014950ec4a13268c6eb92a2a4e2993c3a7060eda0b688
ff1e8732958f0ee2c35328ca70a41d2d85268d3be1dee0d55acd0ab498e6f254,-1,1,1,95.48797324,1531463325,Vote,35ee7d2940c4a8c9b0d0457a6eaa3b1fb0d3b6b620b419c4e5e83e3ccfdb78d2
109910ba0c83f95680c6a3674832d833413dc7c805cea120ec8a4ccf55378c8b,1,0,1,99.83536742,1531351248,Ticket,813e8965eb30a8cdbf59accd03015bc95824cdabd6dc15125d06e6eabd8fb03d
5b5b436fa5fe0015fe69a7b29758ad7fef33dc5bebddd0d93e2305bb3ba6e816,1,0,1,99.83536742,1531351248,Ticket,be5951f717c776d3650c8fc3312eeff77d706d00e0bbc23c190e94ff431f2c4a
990bd8c3579eacc3da5edc124d9aa2df40d90218330824ab0c4eacbf7558fa49,-1,1,1,97.0597034,1531249004,Vote,995e6923c691a8e8f5d1e8707742063af03bffa598af3e80028d0bdef8506dcb
5fd424db32a6e5b65a173cb1a60ea5a81ea2c23c18ef6933bd4977a430678580,-1,1,1,93.6635889,1531213886,Vote,4223ed31bc3a53dbc1ae338920eaab6eeef9f35304bf4ba2a14d5698885c3807
a1a06386e8ec6d29696109772088b60f98109ee2a878311fe9777cc0313a24bd,1,0,1,91.48259599,1530923568,Ticket,217a48b158a535484ca8d0e915efb4c8a6d336912e6059e77888663236cfce64
1202f29f3f94f1fc10695d5315139d2dbcbca391eb1a61c6b85c2d3019b04da1,1,0,1,89.40824981,1530893626,Ticket,db73d66c53834918ac5b45de338a976d9eea5186962af3f232405177d27eec77
65624e962557edf7ce718ce0a0a468d0097c70f3e41e3c66d0bcab876fe991ef,-1,1,1,91.98648845,1530819722,Vote,dbd0077b65a1172b7eb400d439de96c5572e101b39b42c9378c073434efb0898
d466704c366febe68569b65ba9eb08833c7af69082046a7019655d4892d44862,-1,1,1,88.26696406,1530814868,Vote,1a85df5e8562b1b10c4294c68f3098d0e4700e53751257f720d05be01e94ecbb
29b1f0df31604af4ab4530a56af4509b4155cbe62eef0173755cdb9e461f7ee1,1,0,1,89.16989989,1530624606,Ticket,b608138d4df52682ddcc7ed2bb87a1750d058397e2a0aa5ff61f8af62fa9bb17
033329ce01a811627df3f6c69775afd090de90423f8097f9576864bd2c3633a8,-1,1,1,94.81070304,1530499381,Vote,c1dac622acef88ea811f743e8eadf04382c1bcfb228732812a6e4e4195bed259
995e6923c691a8e8f5d1e8707742063af03bffa598af3e80028d0bdef8506dcb,1,0,1,97.0597034,1530321562,Ticket,990bd8c3579eacc3da5edc124d9aa2df40d90218330824ab0c4eacbf7558fa49
2ecb11da0306d9abddc75b7071df0da1231afe1b3ccd10486627f2e27465395a,-1,1,1,95.59745936,1530215630,Vote,dcb4be624ccac8faf6e0fb49b9a1e22c589147381941028652dc14d4c0812275
db6e3c1ab544e096cdb63c08d00f99ba0e5da111fe90578142d5c1dedbd36589,1,0,1,95.58906594,1529968690,Ticket,6887493dddac519f559170f4e5fcd7e1803490ea5e2e3bdf7b5add16fe973f96
35ee7d2940c4a8c9b0d0457a6eaa3b1fb0d3b6b620b419c4e5e83e3ccfdb78d2,1,0,1,95.48797324,1529423057,Ticket,ff1e8732958f0ee2c35328ca70a41d2d85268d3be1dee0d55acd0ab498e6f254
d932e6c2ed0f49f674119bc54ff8a87b0ff10ec099e8d41e8058445b4270bc60,-1,1,1,93.64460237,1529345789,Vote,a6ee1ffd1bde4000b6c3b7ea0ed716142a365f6a35a23211ad02b229431cdea0
c1dac622acef88ea811f743e8eadf04382c1bcfb228732812a6e4e4195bed259,1,0,1,94.81070304,1529064486,Ticket,033329ce01a811627df3f6c69775afd090de90423f8097f9576864bd2c3633a8
68ff9e906dbcecddbb0e02690f94d72c594a50d5b4d43e5a669f595f3e4d47fe,-1,1,1,87.243793,1528927450,Vote,fa726be984417a11fd1b211e321e218796e890c0645a19a2768a08616178aec3
dcb4be624ccac8faf6e0fb49b9a1e22c589147381941028652dc14d4c0812275,1,0,1,95.59745936,1528897254,Ticket,2ecb11da0306d9abddc75b7071df0da1231afe1b3ccd10486627f2e27465395a
1d32feb5a1628aaac3fdcef5d293b3cd88e81bf02a0303c627fd18985c86149f,-1,1,1,86.92814733,1528754586,Vote,c603f632d89f280f15b6731ea9bfbf1791bc91d56790e2be85521cce280af8a9
4223ed31bc3a53dbc1ae338920eaab6eeef9f35304bf4ba2a14d5698885c3807,1,0,1,93.6635889,1528117822,Ticket,5fd424db32a6e5b65a173cb1a60ea5a81ea2c23c18ef6933bd4977a430678580
0bffcf7e5c444ecbbcb97845913fe84ddd4f78a03b4b8f88a570bb431bd67b9b,-1,1,1,91.34004341,1528030259,Vote,ef9d9b7b29ff90e21911bca6698319f30c8b5a4396cf933743d87f7cf20e1676
2aa7812dd010c5d642702c265061cee9e9ab2148374d31034c3c4924b0f81e77,1,0,1,93.75679066,1527989563,Ticket,463010f7a449e5a66a690948bb17682d94cd1f39be11908d27fc62be16dd2cba
13c1a3ca20e8a24cddc5cf07b672cb214a8234b588337c16abf253784d323fc9,-1,1,1,82.76769557,1527929274,Vote,5cb6031a8334a57c933df0b8da077ce20f7793d4de3afd8fe24811a668f14486
2dc4451440f0bba4953a55bb9948542d5e9bcbec930d299f33603be3e8010493,-1,1,1,83.52188198,1527891807,Vote,8670db9e854f45fc254a86d07baccfa0a13e4d3b0707b65a016e5f2beaba6a49
dbd0077b65a1172b7eb400d439de96c5572e101b39b42c9378c073434efb0898,1,0,1,91.98648845,1527858784,Ticket,65624e962557edf7ce718ce0a0a468d0097c70f3e41e3c66d0bcab876fe991ef
4f1faae855776c1f0b1297905060e76303bd2c4a8193b8f611ed684fb8ae9842,1,0,1,90.01707108,1527769206,Ticket,163aac8bd6ff1e50e276592088162970c798cf2aa21c7dc87aa3197eb791b7a4
2451831db82d56aced2e2841688669933c8ad14a532f90ce2336567d7062e4c0,-1,1,1,90.72057256,1527696642,Vote,2075929e63162bad438a126991aac13dd1ec18545106ea24474b72f1b8b3c96f
67c8d7b35bae409057c0a2ea63622888da5f25f8fc1c75617091ca54385d149e,-1,1,1,85.64522878,1527659741,Vote,b67bbb16cc669489a6bae7a8f8f02fe62297062d73472dd8d4371f82042cbbed
30981ee88331e00c34de5b4cabd609a31c2d7dcc8ee1b286ade86253534f70d0,1,0,1,90.47403967,1526909168,Ticket,aca33b03c67c964645478eedb01a4d38786067a914f9984b70bec6e41115af53
1165e9e7ddba3d3de06d56a5682df3f22858e21fa07db4e31e92508de51fdde5,-1,1,1,88.07530669,1526760292,Vote,196a1c5bfd243961efc8777e2c6f52df0dd152cc17521f92534014079a099e05
2075929e63162bad438a126991aac13dd1ec18545106ea24474b72f1b8b3c96f,1,0,1,90.72057256,1526715956,Ticket,2451831db82d56aced2e2841688669933c8ad14a532f90ce2336567d7062e4c0
ef9d9b7b29ff90e21911bca6698319f30c8b5a4396cf933743d87f7cf20e1676,1,0,1,91.34004341,1526651242,Ticket,0bffcf7e5c444ecbbcb97845913fe84ddd4f78a03b4b8f88a570bb431bd67b9b
9180cd6f48fc01234bd2947f4fe23c51d3bd2e60b1ff9e2c56199acd7f0938fb,-1,1,1,89.53158237,1526641507,Vote,bce557b8d1dd7a3f08a560be21d2ba78e99c5b96bebb623b4ee51c8a3243c1e6
a516592d5e050180fba14f87b4bc62b4000a8bc5e7f49afe30eb17d77c6fcf84,-1,1,1,89.73136294,1526542711,Vote,22a3f9badf0e2c24a56fb049805755454b4cd248641b6798b557b401879dc2cc
a6ee1ffd1bde4000b6c3b7ea0ed716142a365f6a35a23211ad02b229431cdea0,1,0,1,93.64460237,1526394300,Ticket,d932e6c2ed0f49f674119bc54ff8a87b0ff10ec099e8d41e8058445b4270bc60
5507c7009bce842b144e045bf88e6fc6febcb9646764a9681d24e07fbcbeffa0,-1,1,1,87.60567764,1526315328,Vote,182b2a19a707c6878085daa83feb8e58fe3dc65bea4c53afecafb72f21be9286
1a85df5e8562b1b10c4294c68f3098d0e4700e53751257f720d05be01e94ecbb,1,0,1,88.26696406,1525614690,Ticket,d466704c366febe68569b65ba9eb08833c7af69082046a7019655d4892d44862
13656de53bad69abf49582ab71801abc7763eb4e497fa7209b4e105cfbf30fb0,-1,1,1,89.73136294,1525507558,Vote,521216c47269c786fbf976796a85b9999373b5cd4b4f1c8d0f49147f7999d1dd
521216c47269c786fbf976796a85b9999373b5cd4b4f1c8d0f49147f7999d1dd,1,0,1,89.73136294,1524573004,Ticket,13656de53bad69abf49582ab71801abc7763eb4e497fa7209b4e105cfbf30fb0
22a3f9badf0e2c24a56fb049805755454b4cd248641b6798b557b401879dc2cc,1,0,1,89.73136294,1524572383,Ticket,a516592d5e050180fba14f87b4bc62b4000a8bc5e7f49afe30eb17d77c6fcf84
bce557b8d1dd7a3f08a560be21d2ba78e99c5b96bebb623b4ee51c8a3243c1e6,1,0,1,89.53158237,1524527026,Ticket,9180cd6f48fc01234bd2947f4fe23c51d3bd2e60b1ff9e2c56199acd7f0938fb
9e2f4c47d43e2355ec0400124de6b77d49790966313f9f41bef01683254a953e,-1,1,1,84.33681502,1524502718,Vote,a56d41bb0f8291f984f5da4fd7a96e6c8b1660288fc815ef2ac001a03ae8fb0b
92f4c236bb4c224eef600ef38cf4f40548bf73847785225a2ea190952242305c,-1,1,1,88.58677437,1524495867,Vote,cdddeddcbd7b64e0bb1eba15032b3119615ea9ac3b13b89750a7665a7cf3831f
fec50b73816500ec724aee34b3a9e04e7ee3d532d360e414125a6a18b2e62daf,-1,1,1,88.98690698,1524409795,Vote,5c50fd31a0007bc58a6bd146490fe155c4b6223d0cc4fa3239270b522db5e6f7
cdddeddcbd7b64e0bb1eba15032b3119615ea9ac3b13b89750a7665a7cf3831f,1,0,1,88.58677437,1524315242,Ticket,92f4c236bb4c224eef600ef38cf4f40548bf73847785225a2ea190952242305c
196a1c5bfd243961efc8777e2c6f52df0dd152cc17521f92534014079a099e05,1,0,1,88.07530669,1524231781,Ticket,1165e9e7ddba3d3de06d56a5682df3f22858e21fa07db4e31e92508de51fdde5
994c1608c56a2e310aa88ac0c737f574340cb6cfa8308cf2076a1cf7b965720e,-1,1,1,87.243793,1524230297,Vote,53089e640ef3c09f9ca33f282093acc8febe9346488106fbdf1a72ba5a45b2ac
182b2a19a707c6878085daa83feb8e58fe3dc65bea4c53afecafb72f21be9286,1,0,1,87.60567764,1524142805,Ticket,5507c7009bce842b144e045bf88e6fc6febcb9646764a9681d24e07fbcbeffa0
e2e12dc3c5657b068d81c298142b8a51427a214da82d35101ec916846b95e1d6,-1,1,1,87.53262232,1524087024,Vote,33fa7e2e152b27a453dbd2d51670b5c5642daf491824aed9c838d02e09697244
25f2cc9cad0015411e69143805bdebca1f5bb89084f2d38b373add2444489a64,-1,1,1,87.243793,1524006433,Vote,6d6209a2e12859c06f220eee313cebc1ca9e3fc1123df67e8e81e339b7e4ac0b
6d6209a2e12859c06f220eee313cebc1ca9e3fc1123df67e8e81e339b7e4ac0b,1,0,1,87.243793,1523890893,Ticket,25f2cc9cad0015411e69143805bdebca1f5bb89084f2d38b373add2444489a64
53089e640ef3c09f9ca33f282093acc8febe9346488106fbdf1a72ba5a45b2ac,1,0,1,87.243793,1523880865,Ticket,994c1608c56a2e310aa88ac0c737f574340cb6cfa8308cf2076a1cf7b965720e
fa726be984417a11fd1b211e321e218796e890c0645a19a2768a08616178aec3,1,0,1,87.243793,1523880865,Ticket,68ff9e906dbcecddbb0e02690f94d72c594a50d5b4d43e5a669f595f3e4d47fe
1b80d160d41eb766ee3e57bd072773345049a89c39ffdab8ef1b9452a17c7cef,-1,1,1,87.47401595,1523801255,Vote,0e2cc1b343b16f418e70b8ba9c4aa4a75bcc654942ea09cdcaa3c73bb1a1f747
c158f6ba267c43442a1cc609ca105f6241bb040a76cc37508144823952b9a0c4,-1,1,1,82.1552548,1523777683,Vote,6f6cbd92c210de275a3616e1f31b9371b43c755e1751caa587888d1d3db4b2c0
52a5247a210972752cf0e51ea200a2269c24e48ba46ca48942b10d1bf28cf70c,-1,1,1,83.0758775,1523752317,Vote,1ea6150dad5b1d42c0179088e50bad898fb8448c0f3965fddd5072749ee0a7a4
5c50fd31a0007bc58a6bd146490fe155c4b6223d0cc4fa3239270b522db5e6f7,1,0,1,88.98690698,1523105445,Ticket,fec50b73816500ec724aee34b3a9e04e7ee3d532d360e414125a6a18b2e62daf
0e2cc1b343b16f418e70b8ba9c4aa4a75bcc654942ea09cdcaa3c73bb1a1f747,1,0,1,87.47401595,1522935351,Ticket,1b80d160d41eb766ee3e57bd072773345049a89c39ffdab8ef1b9452a17c7cef
1c4be2267aba81bb6f831181fc40f50ca55a2618103cd914eab2ec08a6fd3a67,-1,1,1,86.92814733,1522893390,Vote,9971e4ebf932f36f8f0da11e4f22b735a946f6e06a9a2439447a75b4db36ef30
23115465a96271976ee577500019f7311f23cacf706f48aa6c50d087236de68e,-1,1,1,84.32274547,1522843301,Vote,fdf6d90f298d3e3b60c39efaa20bbe3a7df8acbe98284d9900e4b0eb4508a8a8
9971e4ebf932f36f8f0da11e4f22b735a946f6e06a9a2439447a75b4db36ef30,1,0,1,86.92814733,1522467804,Ticket,1c4be2267aba81bb6f831181fc40f50ca55a2618103cd914eab2ec08a6fd3a67
c603f632d89f280f15b6731ea9bfbf1791bc91d56790e2be85521cce280af8a9,1,0,1,86.92814733,1522467804,Ticket,1d32feb5a1628aaac3fdcef5d293b3cd88e81bf02a0303c627fd18985c86149f
33fa7e2e152b27a453dbd2d51670b5c5642daf491824aed9c838d02e09697244,1,0,1,87.53262232,1522419025,Ticket,e2e12dc3c5657b068d81c298142b8a51427a214da82d35101ec916846b95e1d6
679e5b39b99cf2d6eff99491f7f7969838ac3a794c08e0bc62d6723af83a1af6,-1,1,1,87.4818473,1522379947,Vote,652b9d966ad269417da2b5bed9b4a0fc9742b9b5b855defdb671650c4bf34d40
baa420c529f8d45ff2cb9b64898711041daef1d436b966a8782efca6984a000b,-1,1,1,83.15502702,1522368021,Vote,670446d5ae09c3e017778c3e1c8e95426adb6efc8b3cf5c00f2a7ce730174efb
01a5026d1f571285f556a5cf51eb7d0fb40cbbcc0912a9c1aae7639e9c30bfa3,-1,1,1,76.22580148,1522262642,Vote,3c6c4dd1d177fdc43b1c7618b62d9a1e0c4de36f34ce997266f47536f936305c
652b9d966ad269417da2b5bed9b4a0fc9742b9b5b855defdb671650c4bf34d40,1,0,1,87.4818473,1522194809,Ticket,679e5b39b99cf2d6eff99491f7f7969838ac3a794c08e0bc62d6723af83a1af6
b99a584c2295fc8af3d63ae89cbac5ad83efcee69435b5817ebf1ecc947009c8,-1,1,1,83.31607763,1522051650,Vote,eef7244237b366ee4de5e9dfb526c8b0e6e3203364f4663f385c14f38aa3fbf2
fdf6d90f298d3e3b60c39efaa20bbe3a7df8acbe98284d9900e4b0eb4508a8a8,1,0,1,84.32274547,1521850191,Ticket,23115465a96271976ee577500019f7311f23cacf706f48aa6c50d087236de68e
8bd23d26837dd580f61b9b0063dd138bd99d242a8176a3e543a375c55a113c24,-1,1,1,85.38677496,1521758531,Vote,c4d4318f3b0ec07441587792d61b34efd39e210c539812d54b6e4990d5f9117a
a56d41bb0f8291f984f5da4fd7a96e6c8b1660288fc815ef2ac001a03ae8fb0b,1,0,1,84.33681502,1521725223,Ticket,9e2f4c47d43e2355ec0400124de6b77d49790966313f9f41bef01683254a953e
1ce3aefe21851da014c0c3550d173d225b4b6f902f7e3e8a1722f49b8d1774d7,-1,1,1,82.1552548,1521606417,Vote,973f8d63138198b82ceeb9a7d4e96e5079dee5321c672044a30b0077f433bda4
c4d4318f3b0ec07441587792d61b34efd39e210c539812d54b6e4990d5f9117a,1,0,1,85.38677496,1521469618,Ticket,8bd23d26837dd580f61b9b0063dd138bd99d242a8176a3e543a375c55a113c24
83105610b8f25b52ea7d42cc2d90977001a33f4ba95542623a02e511c7059842,-1,1,1,82.76769557,1521309894,Vote,ebcbe9719249724422500bcaa42f7e8199fa87840d4729899991ae8d8e97d327
b67bbb16cc669489a6bae7a8f8f02fe62297062d73472dd8d4371f82042cbbed,1,0,1,85.64522878,1521213144,Ticket,67c8d7b35bae409057c0a2ea63622888da5f25f8fc1c75617091ca54385d149e
80ac32ae57e699e85a11f3950add9ff8a30c1d08b415c16a4dd7727da4a5d9d7,-1,1,1,83.52188198,1521120320,Vote,eccba927b1fa1298a8d7ddaff2564b97bd91649913aa9da16698e8974ddbd1b6
8670db9e854f45fc254a86d07baccfa0a13e4d3b0707b65a016e5f2beaba6a49,1,0,1,83.52188198,1520951582,Ticket,2dc4451440f0bba4953a55bb9948542d5e9bcbec930d299f33603be3e8010493
eccba927b1fa1298a8d7ddaff2564b97bd91649913aa9da16698e8974ddbd1b6,1,0,1,83.52188198,1520951582,Ticket,80ac32ae57e699e85a11f3950add9ff8a30c1d08b415c16a4dd7727da4a5d9d7
670446d5ae09c3e017778c3e1c8e95426adb6efc8b3cf5c00f2a7ce730174efb,1,0,1,83.15502702,1520866257,Ticket,baa420c529f8d45ff2cb9b64898711041daef1d436b966a8782efca6984a000b
96775c3f0cdaae2ef3286a87e46d73b11bc89db84882d3f324d77d6deb79f32c,-1,1,1,82.1552548,1520842424,Vote,dcb84c55aef3aa2cad39276a1f3c5da34d99a0b4871de86a6094b19c433385f9
d8752ebe9ee6ede871c10c6f151ce52ee92863f71208710ce0f0ef22fd537c03,-1,1,1,83.25775662,1520824007,Vote,17b33b1d132233fa6becb0f39b208f6b795f26fbbb6729ed09e11dcb9fed6ced
2891bba2c133ea4fd24084d5d1fa567c6fb5f6400df4eb655bca7dd20998a9b7,-1,1,1,83.42338117,1520746313,Vote,d6976acd28b8615e5574fd257e13970365fafb09afe4cbba364c9a2ea718441a
eef7244237b366ee4de5e9dfb526c8b0e6e3203364f4663f385c14f38aa3fbf2,1,0,1,83.31607763,1520346973,Ticket,b99a584c2295fc8af3d63ae89cbac5ad83efcee69435b5817ebf1ecc947009c8
1ea6150dad5b1d42c0179088e50bad898fb8448c0f3965fddd5072749ee0a7a4,1,0,1,83.0758775,1520259474,Ticket,52a5247a210972752cf0e51ea200a2269c24e48ba46ca48942b10d1bf28cf70c
58df53c266133fc1a9ec52e45223801816c6a303c6e93752029f37b0a28d55c9,-1,1,1,84.86810604,1520219290,Vote,bf1af742d7b0ca07870f7877ad9f23069cd00622a18cb502121fd3bd1ca0197a
00f178194466b6f4d8c5e7ce9bc7db81f5c212349817adf788b481d9b5bb2e6e,-1,1,1,82.1552548,1520137721,Vote,2282a5fda033f9a01f9b7702613e2048bdf1d366c01238a0defd0fa2dd53ff23
bf1af742d7b0ca07870f7877ad9f23069cd00622a18cb502121fd3bd1ca0197a,1,0,1,84.86810604,1519990232,Ticket,58df53c266133fc1a9ec52e45223801816c6a303c6e93752029f37b0a28d55c9
80280e3834bb1829b664bb7581b7ad5587f8844206e942136ee3b3509bfb17bd,-1,1,1,82.03613973,1519892231,Vote,b4f92b9dddd88a09795b57057d6cf1566137e3ff7498f78fcc85ec414466128d
d6976acd28b8615e5574fd257e13970365fafb09afe4cbba364c9a2ea718441a,1,0,1,83.42338117,1519738361,Ticket,2891bba2c133ea4fd24084d5d1fa567c6fb5f6400df4eb655bca7dd20998a9b7
17b33b1d132233fa6becb0f39b208f6b795f26fbbb6729ed09e11dcb9fed6ced,1,0,1,83.25775662,1519684138,Ticket,d8752ebe9ee6ede871c10c6f151ce52ee92863f71208710ce0f0ef22fd537c03
e2b4fe4237635a550faec1a8f5063581d8aa7e7b5186b0576171ac93c9dad0f4,-1,1,1,79.4869152,1519655885,Vote,e4ea52c723341557dce6af1e592c751568fc44371f152d54625b79bac461bdd5
5cb6031a8334a57c933df0b8da077ce20f7793d4de3afd8fe24811a668f14486,1,0,1,82.76769557,1519650724,Ticket,13c1a3ca20e8a24cddc5cf07b672cb214a8234b588337c16abf253784d323fc9
ebcbe9719249724422500bcaa42f7e8199fa87840d4729899991ae8d8e97d327,1,0,1,82.76769557,1519650724,Ticket,83105610b8f25b52ea7d42cc2d90977001a33f4ba95542623a02e511c7059842
93ab1bd39a48cb5f6ceb1f4b2828442abf58ea80f6d97f1af5afac9ac8878460,-1,1,1,85.71993786,1519575179,Vote,7bb64b413af8320f1e64921d40dad843d6c43b108948048d4ef3a6ca69029003
86d5c23d1569d012397fe98dea72f8d4372aec51635fae9f8e406509ae02b0fc,-1,1,1,85.36071095,1519560422,Vote,b08fb019083b518d344a61019bb1410761f55a362d9dc388b09039a224e20bb8
7c28e73c770b00b1dba0821b3766158daa94d955389cd40a8f6f0a025ad6b515,-1,1,1,86.65898699,1519552312,Vote,48d091a8ab4b034e06d7e6f159c403a3d31bc6a868c201a57bf1aad39b348853
973f8d63138198b82ceeb9a7d4e96e5079dee5321c672044a30b0077f433bda4,1,0,1,82.1552548,1519547573,Ticket,1ce3aefe21851da014c0c3550d173d225b4b6f902f7e3e8a1722f49b8d1774d7
2282a5fda033f9a01f9b7702613e2048bdf1d366c01238a0defd0fa2dd53ff23,1,0,1,82.1552548,1519523185,Ticket,00f178194466b6f4d8c5e7ce9bc7db81f5c212349817adf788b481d9b5bb2e6e
6f6cbd92c210de275a3616e1f31b9371b43c755e1751caa587888d1d3db4b2c0,1,0,1,82.1552548,1519523185,Ticket,c158f6ba267c43442a1cc609ca105f6241bb040a76cc37508144823952b9a0c4
dcb84c55aef3aa2cad39276a1f3c5da34d99a0b4871de86a6094b19c433385f9,1,0,1,82.1552548,1519523185,Ticket,96775c3f0cdaae2ef3286a87e46d73b11bc89db84882d3f324d77d6deb79f32c
0d5c884ed7fc85611e8ac78197bf094ac75a7162acc72411cfd723811d364e32,-1,1,1,76.22580148,1519453770,Vote,d6a43698db1944bc3ec253fd140a30c3014e7ca0b359ba76ef45b8790952b9d2
d406d9b546e52279e0c64ba38bec4eafca11d171d044ece935601db9139fc440,-1,1,1,79.9894805,1519427845,Vote,75dad5e5900040e765161df970eb551a265efee27a0ccb056b2a05b01874664c
500070ebed9512eae24235bafd66f6eb57cbbba0d2e5aa39b88651f2a7669709,-1,1,1,86.65898699,1519418410,Vote,ad63db62ee60f5c2656ac19be28d8f818d88004983eebaa179ce14a80b8a7862
2439775c82c55d366103795a46839428b78f752b0e4588377ba7a4b562e2d0bb,-1,1,1,86.77093912,1519410416,Vote,010181337f17612f92601a341d3353de4c0804b44203052a6a4ecbe5586055b1
