tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,15,1,0.091887,1503601868,Regular,1b0439d43dc14e0aa107e445eed80c2b0819e745f755ee80adc1161911422ba7
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,27,1,0.09369964,1503583324,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,132,1,0.09369964,1503580292,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c,-1,12,1,0.08522149,1503545783,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,1,1,0.08522149,1503536798,Regular,8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,14,1,0.17965035,1503534217,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
f9936e098df2613f9ee9753319d1060e4a3e69ff5f4dfaf88a46aad47c7b8a90,-1,18,1,0.09836115,1503531785,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,268,1,0.09836115,1503526147,Regular,f9936e098df2613f9ee9753319d1060e4a3e69ff5f4dfaf88a46aad47c7b8a90
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,34,1,0.17965035,1503515574,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f,-1,2,1,0.09478268,1503485697,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,307,1,0.09478268,1503483003,Regular,53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,5,1,0.05100101,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,79,1,0.05100101,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,100,1,0.07111987,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,295,1,0.07111987,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,74,1,0.08539328,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,106,1,0.08539328,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce,-1,5,1,0.14229937,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,205,1,0.14229937,1503352429,Regular,0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce
22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2,-1,20,1,0.14310773,1503309355,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
5f5487fa7c878f76976d22cf1abe3106c1a00adbc11e9945955fc66e9198ef87,-1,0,1,0.09346945,1503302551,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,385,1,0.14310773,1503297514,Regular,22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,55,1,0.09346945,1503286566,Regular,5f5487fa7c878f76976d22cf1abe3106c1a00adbc11e9945955fc66e9198ef87
39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d,-1,4,1,0.09303443,1503279934,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,15,1,0.09303443,1503276308,Regular,39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,60,1,0.04651697,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,125,1,0.09244996,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,111,1,0.09244996,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,40,1,0.04651697,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e,-1,10,1,0.14467944,1503256395,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,432,1,0.14467944,1503243376,Regular,8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e
168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b,-1,7,1,0.10475314,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,163,1,0.10475314,1503222062,Regular,168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,46,1,0.07237038,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,27,1,0.07237038,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
