tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab,-1,13,1,0.35699059,1578750325,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,72,1,0.35699059,1578705091,Regular,af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,3,1,0.31256901,1578633043,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,80,1,0.31256901,1578622198,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999,-1,4,1,0.22488797,1578551314,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,47,1,0.22488797,1578533137,Regular,1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999
ef053b48384b122a0b9fda9fdc4e36fc168c5e4283b27bfc6043c36799891c31,-1,3,1,0.28246132,1578476095,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,54,1,0.28246132,1578449005,Regular,ef053b48384b122a0b9fda9fdc4e36fc168c5e4283b27bfc6043c36799891c31
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,39,1,0.33303249,1578438811,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b,-1,4,1,0.31339874,1578373837,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,50,1,0.31339874,1578362141,Regular,70428383270c704abbea281f1e044b52f0a6f2b05ecfffbfe601596ff516f42b
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,13,1,0.4031625,1578284199,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,4,1,0.4031625,1578279303,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e,-1,1,1,0.38672023,1578192499,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,7,1,0.38672023,1578192014,Regular,661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e
2e2a24d3e3ef3fd5385d4a85bd70e78d6f1251fe004ce7d42145904432af48aa,-1,6,1,0.37584446,1578147725,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,65,1,0.37584446,1578100410,Regular,2e2a24d3e3ef3fd5385d4a85bd70e78d6f1251fe004ce7d42145904432af48aa
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,11,1,0.46321409,1578022294,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,3,1,0.393653,1578022294,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,35,1,0.393653,1578014368,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,5,1,0.46372221,1578004179,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,73,1,0.46372221,1577928865,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,54,1,0.46321409,1577839531,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
cf4f2613b0ca2556cd55660a37a5bbf5524e83c248d42e07ea49261cc4d7587b,-1,1,1,0.42241856,1577760980,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,35,1,0.42241856,1577754776,Regular,cf4f2613b0ca2556cd55660a37a5bbf5524e83c248d42e07ea49261cc4d7587b
590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21,-1,7,1,0.4179805,1577674316,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,29,1,0.4179805,1577666896,Regular,590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,14,1,0.40466106,1577608136,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,40,1,0.40466106,1577584603,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21,-1,5,1,0.40480838,1577571618,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,7,1,0.40480838,1577499914,Regular,2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21
106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b,-1,11,1,0.39969472,1577453802,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,74,1,0.39969472,1577407970,Regular,106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b
dd2f475db5373c3bcfb8673bf9ce8812d94fdd147631c3136c292e69bdb269df,-1,1,1,0.43428529,1577327203,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,3,1,0.43428529,1577322928,Regular,dd2f475db5373c3bcfb8673bf9ce8812d94fdd147631c3136c292e69bdb269df
91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80,-1,15,1,0.44854662,1577286744,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,35,1,0.44854662,1577238281,Regular,91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80
428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8,-1,5,1,0.5023367,1577194979,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,26,1,0.5023367,1577151814,Regular,428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8
e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c,-1,15,1,0.48588978,1577139803,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42,-1,10,1,0.47018767,1577069407,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,78,1,0.47018767,1577062563,Regular,9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,7,1,0.48588978,1576979709,Regular,e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,-1,16,1,0.32263676,1576953742,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
ad12233709d212427cba7c7dab5e3c79017b1c0c69ac5f9442111ffc449743fe,-1,1,1,0.40846212,1576891331,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,54,1,0.40846212,1576890228,Regular,ad12233709d212427cba7c7dab5e3c79017b1c0c69ac5f9442111ffc449743fe
92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de,-1,9,1,0.42807634,1576860067,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,50,1,0.42807634,1576808408,Regular,92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de
66ce368d0b953d0aca27a3ced7273a038aefd0b93003108ef2b281c834b37cb0,-1,1,1,0.43403681,1576720806,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,46,1,0.43403681,1576719282,Regular,66ce368d0b953d0aca27a3ced7273a038aefd0b93003108ef2b281c834b37cb0
3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f,-1,7,1,0.41803851,1576642940,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,36,1,0.41803851,1576632222,Regular,3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f
1bb2f520ca7cb3df1978307d4f9b2b98820cb3b79a745b0de5c0c8fa731a2135,-1,3,1,0.36447295,1576549393,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,55,1,0.36447295,1576545669,Regular,1bb2f520ca7cb3df1978307d4f9b2b98820cb3b79a745b0de5c0c8fa731a2135
013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16,-1,11,1,0.32397156,1576463640,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,59,1,0.32397156,1576458839,Regular,013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,5,1,0.36662458,1576400570,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,42,1,0.32263676,1576374426,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,75,1,0.36662458,1576290465,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,3,1,0.3564645,1576245958,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,76,1,0.3564645,1576203256,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd,-1,3,1,0.37388659,1576119688,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,6,1,0.37388659,1576115242,Regular,38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,18,1,0.33303249,1576029646,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,33,1,0.34296865,1575992229,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
90cd68d12ae287f195c83473a9110191c8ca81d551cfea2d9e29ea322cc544c3,-1,1,1,0.30020032,1575943544,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,56,1,0.30020032,1575941049,Regular,90cd68d12ae287f195c83473a9110191c8ca81d551cfea2d9e29ea322cc544c3
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,61,1,0.34296865,1575858949,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0,-1,2,1,0.37170459,1575790170,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,3,1,0.37170459,1575767703,Regular,c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0
b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee,-1,9,1,0.37193806,1575712117,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,20,1,0.37193806,1575681457,Regular,b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee
b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659,-1,10,1,0.2654463,1575674392,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,6,1,0.35713767,1575604209,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,74,1,0.35713767,1575594980,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,83,1,0.2654463,1575513514,Regular,b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659
00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e,-1,6,1,0.23068148,1575427753,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,81,1,0.23068148,1575422087,Regular,00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e
0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8,-1,10,1,0.29152091,1575339986,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,53,1,0.29152091,1575338356,Regular,0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,174,1,0.58427519,1569535231,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,203,1,0.47857677,1569522194,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
d7ec03dfc573d75e7cf145e63475c10b2b55e25c8b57ba09d177e4f6c5a3232e,-1,10,1,0.12721124,1565057172,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,87,1,0.12721124,1565052101,Regular,d7ec03dfc573d75e7cf145e63475c10b2b55e25c8b57ba09d177e4f6c5a3232e
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,27,1,0.38462388,1564984847,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,60,1,0.38462388,1564966880,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479,-1,1,1,0.3970748,1564902948,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,60,1,0.3970748,1564884692,Regular,eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479
26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a,-1,11,1,0.44640417,1564812089,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,48,1,0.44640417,1564799509,Regular,26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,16,1,0.42007106,1564723551,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,4,1,0.42007106,1564708137,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94,-1,0,1,0.393997,1564622633,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,1,1,0.393997,1564619477,Regular,eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94
77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d,-1,3,1,0.3776767,1564540800,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,37,1,0.3776767,1564535954,Regular,77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d
c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26,-1,8,1,0.37502823,1564493337,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6,-1,13,1,0.30238555,1564490704,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,98,1,0.30238555,1564450259,Regular,6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,93,1,0.36521664,1564416045,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,57,1,0.45444375,1564416045,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,15,1,0.35804771,1564416045,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,10,1,0.41972174,1564416045,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904,-1,12,1,0.37138774,1564402401,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,112,1,0.37138774,1564364245,Regular,01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,12,1,0.45444375,1564283329,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,47,1,0.40428603,1564222840,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,40,1,0.41972174,1564195824,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,55,1,0.35804771,1564107272,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595,-1,3,1,0.32874894,1564020484,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,62,1,0.32874894,1564018011,Regular,20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,5,1,0.37502823,1563930941,Regular,c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,82,1,0.40428603,1563843383,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,36,1,0.35174909,1563825461,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,9,1,0.38448767,1563825461,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,57,1,0.35174909,1563757716,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,102,1,0.36521664,1563674767,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,99,1,0.38448767,1563588445,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,13,1,0.41632024,1563509675,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,107,1,0.41632024,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,23,1,0.38916514,1563437970,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,105,1,0.38916514,1563415776,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e,-1,3,1,0.40507853,1563329367,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,79,1,0.40507853,1563327219,Regular,b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,30,1,0.38503726,1563259441,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,97,1,0.38503726,1563239272,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca,-1,11,1,0.40242333,1563156661,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,37,1,0.40242333,1563152095,Regular,df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca
bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302,-1,3,1,0.41747538,1563106347,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,68,1,0.41747538,1563069846,Regular,bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302
