tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,134,1,13.5,1622635861,Regular,3c266068e57f570fc85402b9794458696222e1a9060527128b057131bdb98307
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,362,1,6.85,1622635861,Regular,475cb91edadd08d431bfcb7e209e660010454fb5833aae8b63df810c0f0ec4ea
44aaf15dfbfcc739794ded0462cf65e466f89f44f1996922ca7dc96880e3149d,1,1,1,6.73,1622474268,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
475cb91edadd08d431bfcb7e209e660010454fb5833aae8b63df810c0f0ec4ea,1,0,1,6.85,1622453440,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,229,1,22.9,1622451701,Regular,c7a4acbe6785f320874f779a0b76d52147584537c79c58367bad288a686096da
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,269,1,27.1,1622451701,Regular,765ce2e0de2af84726e34eaa4593aa08da44a6564ea48898fd01d1c7fc0c880d
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,114,1,6.71,1622451701,Regular,9adfc5b91a46005da7e1a2468b568f8d4e9eec1fd8f5e107266993a2c986b6a6
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,260,1,8.87,1622451701,Regular,e82cc534e5978b15386c9b3d45b0a7edb78c7d255ed03e137bddcba510405b03
e82cc534e5978b15386c9b3d45b0a7edb78c7d255ed03e137bddcba510405b03,1,0,1,8.87,1622445554,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
3c266068e57f570fc85402b9794458696222e1a9060527128b057131bdb98307,1,0,1,13.5,1622440233,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
c7a4acbe6785f320874f779a0b76d52147584537c79c58367bad288a686096da,1,0,1,22.9,1622430541,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
765ce2e0de2af84726e34eaa4593aa08da44a6564ea48898fd01d1c7fc0c880d,1,0,1,27.1,1622408126,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,177,1,67.4,1622380954,Regular,81eac54b1cdce16347728855e8b13419955d8560fefc8611ba511935727cda0f
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,6,1,6.95,1622380954,Regular,18566ec2eb51f8f888994f67dd0b894aed1a97649378d98a3bda07031424565f
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,196,1,32.8,1622380954,Regular,57af3c29ec773d05b52a897944394cb4403f6dc839465e00dee03850cc00b21c
81eac54b1cdce16347728855e8b13419955d8560fefc8611ba511935727cda0f,1,1,1,67.4,1622339825,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
9adfc5b91a46005da7e1a2468b568f8d4e9eec1fd8f5e107266993a2c986b6a6,1,1,1,6.71,1622336631,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
57af3c29ec773d05b52a897944394cb4403f6dc839465e00dee03850cc00b21c,1,0,1,32.8,1622292199,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,6,1,6.83,1622282129,Regular,1868de14cc2e2717c7960c7b5254d8a0b3d914115f25d7f64e114b1868900c59
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,13,1,66.8,1622282129,Regular,8140f86352ff722bd22e33bb557b985ee0df7a338c653a355ee1ae6b2b76183b
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,190,1,7.18,1622282129,Regular,296a497e4b71e10488e00ab9c31880a39d48e7a802555ed423ae09e326d80ac6
296a497e4b71e10488e00ab9c31880a39d48e7a802555ed423ae09e326d80ac6,1,0,1,7.18,1622266891,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
18566ec2eb51f8f888994f67dd0b894aed1a97649378d98a3bda07031424565f,1,0,1,6.95,1622256658,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
8140f86352ff722bd22e33bb557b985ee0df7a338c653a355ee1ae6b2b76183b,1,0,1,66.8,1622252922,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,484,1,9.46,1622201503,Regular,f41638cb5583ea1e34c027a28e143a3348a67830c7511b64183b246fdd3bdd11
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,429,1,7.13,1622201503,Regular,0cf77fb595ba6c1072d9c6be2a5bd355955c3aec0d13dc7cd1695d50774149bc
1868de14cc2e2717c7960c7b5254d8a0b3d914115f25d7f64e114b1868900c59,1,0,1,6.83,1622104614,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
f41638cb5583ea1e34c027a28e143a3348a67830c7511b64183b246fdd3bdd11,1,0,1,9.46,1622058222,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,146,1,72.3,1622027781,Regular,e140f10081cb6ce824a7dbb29e9b4a19861f6a4f59e724021eccc1a0edba348e
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,218,1,71.9,1622027781,Regular,94f4b85b579eb575c11c3c386b785f7afce15a51619b15d11d6c32b3e574272b
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,136,1,69.5,1622027781,Regular,fd2c38fb0a534bd21f1c08d7cc6b83545b1d9fa6251d90e5e122445fe935489d
94f4b85b579eb575c11c3c386b785f7afce15a51619b15d11d6c32b3e574272b,1,0,1,71.9,1622011147,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
fd2c38fb0a534bd21f1c08d7cc6b83545b1d9fa6251d90e5e122445fe935489d,1,0,1,69.5,1621980010,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
e140f10081cb6ce824a7dbb29e9b4a19861f6a4f59e724021eccc1a0edba348e,1,0,1,72.3,1621978462,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,62,1,6.91,1621931088,Regular,4940447d198fa458a2e6ce542b647df3fa10aac9331d3c2b30c59982dacb38a2
0cf77fb595ba6c1072d9c6be2a5bd355955c3aec0d13dc7cd1695d50774149bc,1,0,1,7.13,1621917078,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
4940447d198fa458a2e6ce542b647df3fa10aac9331d3c2b30c59982dacb38a2,1,2,1,6.91,1621781671,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,68,1,7.34,1621757286,Regular,53a6813453cf6a44b3e8695a3180a5e79b2b5a0844b8fbea8fb51d2115ffc71e
53a6813453cf6a44b3e8695a3180a5e79b2b5a0844b8fbea8fb51d2115ffc71e,1,0,1,7.34,1621705743,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,314,1,13.1,1621671292,Regular,96ca14b4843a7cf258ae5c358a938e6c38122b43ca35df5707c111bdc13e03d3
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,289,1,106,1621671292,Regular,354ee0178bf2845b6471c3cab561f6d25551098b9e67774fb56f35985336fee7
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,237,1,68.2,1621671292,Regular,941e9dc4d929ebb64faa25d947b4b1a493046ac31735ed6b6a0ffc25ac5fa433
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,188,1,31.6,1621671292,Regular,dc6db3b818b57809edffa50b4b07dddf76e7b324e66c8a989750e172e6a21f41
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,96,1,13.1,1621671292,Regular,6eaa6a3f5cdb7ef0445006d252f6072e32553bf785269788f3bafe85887a3a3f
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,18,1,107,1621671292,Regular,d7eba5208aee34421541fe7e8a9bdc6a870f0f237bfa6018d8ae3797027b9511
6eaa6a3f5cdb7ef0445006d252f6072e32553bf785269788f3bafe85887a3a3f,1,1,1,13.1,1621644855,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
96ca14b4843a7cf258ae5c358a938e6c38122b43ca35df5707c111bdc13e03d3,1,0,1,13.1,1621639393,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
dc6db3b818b57809edffa50b4b07dddf76e7b324e66c8a989750e172e6a21f41,1,0,1,31.6,1621631755,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
d7eba5208aee34421541fe7e8a9bdc6a870f0f237bfa6018d8ae3797027b9511,1,0,1,107,1621614056,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
354ee0178bf2845b6471c3cab561f6d25551098b9e67774fb56f35985336fee7,1,0,1,106,1621613357,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
941e9dc4d929ebb64faa25d947b4b1a493046ac31735ed6b6a0ffc25ac5fa433,1,0,1,68.2,1621612254,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,249,1,71.6,1621608923,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,1,4,1,71.6,1621602141,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,28,1,19.7,1621448063,Regular,a55b980550985623c4012e6dcdeafd7737e73425eb5bb237a54c0119e56ca0a7
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,18,1,11.7,1621448063,Regular,e32aff2ed64a7b8f5b7704551848fca86c94abbb78e358ec46ee7e8791adefbb
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,46,1,19.2,1621448063,Regular,cc5dae82c3a81b9c7af738f7ba52f80fdc6315d1ade426f5f5b70b581330d5a3
cc5dae82c3a81b9c7af738f7ba52f80fdc6315d1ade426f5f5b70b581330d5a3,1,0,1,19.2,1621430756,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
a55b980550985623c4012e6dcdeafd7737e73425eb5bb237a54c0119e56ca0a7,1,0,1,19.7,1621429298,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
e32aff2ed64a7b8f5b7704551848fca86c94abbb78e358ec46ee7e8791adefbb,1,0,1,11.7,1621428716,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,44,1,83.6,1620729069,Regular,fd6546d50e84c2f1593cbb25503d2dd290fc216184a5e0ff482322a13723bec5
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,280,1,45.6,1620646658,Regular,32743972b0b3b6bda9054745154e849a23db27620af50bf6f8ac90eba25e3f0c
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,101,1,27.9,1620646658,Regular,86e0e8062613073c0a7279886c3bb11d99c14e124471a713a1eb9185e5e66402
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,266,1,34.9,1620646658,Regular,201b5cbfa162fca6d14c3c636fa3152cc9ec8941e665f728e3eb43fdbb295e8c
201b5cbfa162fca6d14c3c636fa3152cc9ec8941e665f728e3eb43fdbb295e8c,1,0,1,34.9,1620542030,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
32743972b0b3b6bda9054745154e849a23db27620af50bf6f8ac90eba25e3f0c,1,0,1,45.6,1620540374,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,215,1,57.8,1620538901,Regular,c0a30d7eff647705e80f83e630bda8af0711fbb7b0b75b76d22b3b18638fe5af
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,291,1,49.8,1620538901,Regular,cd8508b65d913f2fcead6ddad9e3dbde47facf44163c16ceb2b28b85ac6b93f5
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,270,1,80.3,1620538901,Regular,cd8584a734b8eed0f98e73d32e61cba88ff6190129179e88b76e1203164a44c8
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,230,1,33.79,1620538901,Regular,5ed284368738dd568fb6f9714441198c4dfd166f92a5422346666746ae0060fa
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,119,1,46.39,1620538901,Regular,19ce9b228fd53da222f8f5017cdd22be7b1a6f49391128ec7b73dce358949b1f
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,54,1,69.7,1620538901,Regular,84a5473a88036a516f8b88941f8ce5fe72c786f463297f13e023a231349a8061
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,36,1,52.6,1620538901,Regular,99b8d16334a8ab542cffec788d84cba1e8ad65a2da5d72637d04c301d500dd1f
c0a30d7eff647705e80f83e630bda8af0711fbb7b0b75b76d22b3b18638fe5af,1,1,1,57.8,1620530984,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
cd8508b65d913f2fcead6ddad9e3dbde47facf44163c16ceb2b28b85ac6b93f5,1,0,1,49.8,1620529997,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
99b8d16334a8ab542cffec788d84cba1e8ad65a2da5d72637d04c301d500dd1f,1,1,1,52.6,1620525997,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
5ed284368738dd568fb6f9714441198c4dfd166f92a5422346666746ae0060fa,1,0,1,33.79,1620521619,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,151,1,91.5,1620462593,Regular,51b65f2ec11583202d51389f6dd8ef7b626ab85e976e4376b1ec23acd868e75b
19ce9b228fd53da222f8f5017cdd22be7b1a6f49391128ec7b73dce358949b1f,1,1,1,46.39,1620440864,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
cd8584a734b8eed0f98e73d32e61cba88ff6190129179e88b76e1203164a44c8,1,0,1,80.3,1620407572,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
84a5473a88036a516f8b88941f8ce5fe72c786f463297f13e023a231349a8061,1,0,1,69.7,1620401965,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
86e0e8062613073c0a7279886c3bb11d99c14e124471a713a1eb9185e5e66402,1,0,1,27.9,1620392441,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,159,1,98.4,1620387170,Regular,1543724cac0f4ec227f34305dd2b01d8f981fbd924225476a7f2bdd572934657
51b65f2ec11583202d51389f6dd8ef7b626ab85e976e4376b1ec23acd868e75b,1,0,1,91.5,1620324167,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
1543724cac0f4ec227f34305dd2b01d8f981fbd924225476a7f2bdd572934657,1,0,1,98.4,1620322979,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
fd6546d50e84c2f1593cbb25503d2dd290fc216184a5e0ff482322a13723bec5,1,0,1,83.6,1620321850,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,267,1,81.3,1620302076,Regular,a966d63d480137ab8940ad3b4120f859b247a9848ec60fd316bba3dbb8de6abf
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,210,1,63.59,1620302076,Regular,ec720cbe14dc78e80b05531a428d3e47245583815ef34c5a652d8014dfffbbb1
ec720cbe14dc78e80b05531a428d3e47245583815ef34c5a652d8014dfffbbb1,1,1,1,63.59,1620226325,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
a966d63d480137ab8940ad3b4120f859b247a9848ec60fd316bba3dbb8de6abf,1,0,1,81.3,1620151669,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,23,1,86.2,1620058110,Regular,724838a94d603facfd50b587335f461fe8d3d7156e87926b71f75ea2b6552993
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,137,1,38.4,1619944484,Regular,37e288f51bf605061df0fd06e6c0d9ab999a401a2fb74fb9ce7202f851721f79
37e288f51bf605061df0fd06e6c0d9ab999a401a2fb74fb9ce7202f851721f79,1,0,1,38.4,1619938767,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,41,1,86.7,1619843892,Regular,62ec55cea20e254803e10c4f6ade3619bea48fdac0ece96e490975634d99db34
62ec55cea20e254803e10c4f6ade3619bea48fdac0ece96e490975634d99db34,1,0,1,86.7,1619820760,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,173,1,58.59,1619796530,Regular,78d58984a284b1817a52bea165f046b157e255d5137724f84467f4d30fd91184
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,38,1,87.7,1619796530,Regular,60988491c9bcad65e94fc1e7b4208ae51648cd2434e55c20f3d3aac9e412e2c7
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,74,1,88.8,1619796530,Regular,469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,139,1,86.5,1619711624,Regular,a2827a64e0545b02ea36be20d9e934306dfbbb8d392c490bfc39cc981d192f8f
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,70,1,24.09,1619711624,Regular,e893644fa2736f3c9bef1d906bca39f046d978906277a155498762cd8181151b
724838a94d603facfd50b587335f461fe8d3d7156e87926b71f75ea2b6552993,1,0,1,86.2,1619692343,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
a2827a64e0545b02ea36be20d9e934306dfbbb8d392c490bfc39cc981d192f8f,1,0,1,86.5,1619689442,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
60988491c9bcad65e94fc1e7b4208ae51648cd2434e55c20f3d3aac9e412e2c7,1,0,1,87.7,1619680175,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747,1,0,1,88.8,1619671440,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
78d58984a284b1817a52bea165f046b157e255d5137724f84467f4d30fd91184,1,1,1,58.59,1619669472,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,145,1,70.6,1619616342,Regular,91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,193,1,80.7,1619616342,Regular,cec631d05d61bdd32101fbb339a6298c69be512f8b398f1e7354632b80cda109
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,162,1,31.3,1619616342,Regular,419dcffdd10bd3e6806a4648f7f321f74a213f46c0e10a7f46f862cbf88030f3
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,30,1,22,1619616342,Regular,e4a06d49da34722ac8dc0956b1f2f0d9bd411f0ec98d81386caeaa275f9bb193
cec631d05d61bdd32101fbb339a6298c69be512f8b398f1e7354632b80cda109,1,1,1,80.7,1619599486,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad,1,0,1,70.6,1619595587,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
e4a06d49da34722ac8dc0956b1f2f0d9bd411f0ec98d81386caeaa275f9bb193,1,0,1,22,1619548826,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
e893644fa2736f3c9bef1d906bca39f046d978906277a155498762cd8181151b,1,1,1,24.09,1619524571,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,107,1,12.59,1619515441,Regular,496c2aa903fdb5e8d55ab4a79d056492af63d42a193303ac0aa596d729ea15cd
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,135,1,83,1619515441,Regular,0e302c0753e545c76ca25402cc8fd755e533a6aad708093d7adedc2c11d7c708
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,93,1,65.7,1619515441,Regular,4fa20cb338bf486e4919105866397bc5ad8f0c2240b4c511197b44ed4ee4fe40
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,79,1,19.69,1619515441,Regular,0d758d9dbdc88dc77e32f8981133e98d921032a696c34f10c1c3c83f9af83517
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,71,1,74.1,1619515441,Regular,c50619758ce1505bdb47529f482ab3d9198d645c9eec748f7bb9f6969790c347
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,26,1,30.2,1619515441,Regular,b069e166ba4ba2ce9671b59c031282129b6d1d6c94b5a37ec10ecc6efba211e7
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,19,1,7.56,1619515441,Regular,c5a386ae4749763a7c6970caea3107ebef9e6942ccb59b934cda355c14a42ad8
b069e166ba4ba2ce9671b59c031282129b6d1d6c94b5a37ec10ecc6efba211e7,1,0,1,30.2,1619509541,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
419dcffdd10bd3e6806a4648f7f321f74a213f46c0e10a7f46f862cbf88030f3,1,0,1,31.3,1619504785,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
496c2aa903fdb5e8d55ab4a79d056492af63d42a193303ac0aa596d729ea15cd,1,0,1,12.59,1619488363,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
c5a386ae4749763a7c6970caea3107ebef9e6942ccb59b934cda355c14a42ad8,1,0,1,7.56,1619488363,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
0d758d9dbdc88dc77e32f8981133e98d921032a696c34f10c1c3c83f9af83517,1,0,1,19.69,1619463892,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,136,1,68.7,1619434971,Regular,98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,229,1,33.49,1619434971,Regular,60b0cd8340ef9c97068cf45f0e42fe18d20b2557ed5b34b0f025195245288ed7
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,16,1,43.39,1619434971,Regular,80b685d73fd3a09e4ba00c78ae72e0d90e49f80433eb319d403ea4d4ea8ed263
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,243,1,85,1619434971,Regular,22da60a87045e6aca145f1495b182550f86c581e5f08eed101c57ca5bd83f1f1
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,221,1,35.8,1619434971,Regular,fbd467a9228895e645954c3e8c73cd95a130bc81dba20a449e76d9ca419df43f
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,253,1,84.7,1619434971,Regular,4b6ab9c3aaa0ee351cbe0e7e0a668e6b7f4275f0dc6b457cc23e4ade4c1a0f2c
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,135,1,76.7,1619434971,Regular,9b111a2f99dc42decb799247a2b3d661612e288aced98a2fa9f2b9b6f54bd940
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,300,1,45.19,1619434971,Regular,50474d9bc54107af786a75b48f1390932103d1d1366001d16f4c2655b4753a81
50474d9bc54107af786a75b48f1390932103d1d1366001d16f4c2655b4753a81,1,1,1,45.19,1619431261,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
