tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f8aa697fb402fb729db25bcce28fc4ff35709bd0321c0e8a15b0771836ee4a,1,2,1,117.37876325,1560705173,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
11ad0ea11763dbe9c0edff604a81d9d2d4186617e3a5680a38fcb37d1e9ee65e,1,2,1,117.20133804,1560703600,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
ae94a961a14a2dbc31997114966e14b26e40ac167c815a05fb2cf69c40628f61,1,2,1,121.15706626,1560696957,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
2668bb65ec7db80c3e4fa488a70ee98c067e1a7989eccb46ea2a9acd0435de98,1,2,1,116.50056624,1560695837,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
90f57dfca4c631c7ad045947ce8b778c7261a46db9cc5545e45bf657ff0e65be,1,2,1,118.79133072,1560680831,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
cffe8e5e220512e52be1283022463180a5dad058c668412acc471d528f05824d,1,2,1,121.15706626,1560663557,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
cd53b2ee0ec09e4ea1a76a230eb5c31efbc483b48ffe8f54a8a0e90aa7d19219,1,2,1,122.97936255,1560643457,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
534e61527a48c04b0180e277bb5ee6a84ab14d90c54909ea4f1360c49004fc7d,1,2,1,116.06782611,1560641635,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
a6d56669cb63fb83515f374cca7617239332098f3058b6be8e58b1e8115f9028,1,2,1,116.62922449,1560635860,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
f9bda6cf16d898b9f1f63558549cbc630f653f50fd767ecb9671ddefcef18d16,1,2,1,116.01535829,1560635851,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
2f05a4179ac27623fd07ccad02dc83b288b68665f0561e8cf1983ca09deafa2f,1,2,1,117.37876325,1560606181,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
386684fa2a4a499e52a93fdc1a3f208598db43ac7cadde2987488b7fb79da973,1,2,1,117.29428567,1560605593,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
9f4ac3620cc9b16912c02d9ef904a3d34de900c04d2b991f44bd03c26a95cc87,1,2,1,124.33717838,1560602632,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
2ef2eed426d3948afea82e0d1b04d703f23f4191eb7c36ca0c73c648aa1499df,1,2,1,128.35525396,1560599515,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
58c599b9edfc8ca18ddfa040269c847108663acce5feac03e4ca84d26a195132,1,2,1,121.86201764,1560595099,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
0a2353de1441848c097c99e83e5fdfe8b247e435e8fcb8422d490ae9503bda14,1,2,1,121.63415033,1560588496,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
31770a87036ff48dd9337c7f168b64a333bd294647ccdddc8bd9faf69cd400bf,1,2,1,112.88444342,1560580319,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,0,1,112.32559371,1560577628,Regular,83ab1ec935338445d453270316bb3054c4e094a6c8a1f6ec990a47aa3df4b904
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,10,1,126.88076282,1560577628,Regular,ef958385194354960817dafc8ab7243cdfb505d560786f50f17b63599a20c2f7
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,9,1,115.94285323,1560577628,Regular,2cb34e9566c42d86e6133f648654d6ce3ef284c9bf82a08711a8162966aa2ef1
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,8,1,125.71229608,1560577628,Regular,abf9f1da8661bb3ae9ae232dd14a52c798db365b660dcf67f2d07a152b90b9e1
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,7,1,118.79133072,1560577628,Regular,b00b7a0f81d00b38bc4a17ae2231ec678e644445cee21f717c42cbab6b44a0c4
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,6,1,115.57004693,1560577628,Regular,aaa82b4f6490531115f130b3d6a451c3097dc11126722ded56ee8d46d495eca2
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,5,1,128.35525396,1560577628,Regular,4ba61a02eb54ed549370526b482de8b5913c61aadec2554835b9190b6ec7ab61
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,4,1,117.39165998,1560577628,Regular,7aa018b698bb07c89bcd33b78cc4af3000e40fe485e4a31f6f7e817df0c23453
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,3,1,117.83118905,1560577628,Regular,d421b15cf9ae8c3a76767cf4bf304c1e39f59b0e72f911f9624c1ab560f6c340
105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef,-1,1,1,117.37876325,1560577628,Regular,efd990dc7245da8bf10c0951fb754cf4ba8619befed16146945a9138ed843627
5f0a0ff88a3006d26812a21cc9e5ae8858d06cef97983a226484f0dd1499c23a,1,2,1,112.34449768,1560569036,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
b38246833ecec8cbc4154a8ac8cac6addab88973747891f53a53769120a7f4c2,1,2,1,119.13241511,1560567555,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
494584235a6a97e1ef7bf7916af2745601916b15e841f9ecd7ddc568f11f6b42,1,2,1,124.33717838,1560567204,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
c409b0f578390737c21f6a21e97cef9c33d6026d80d6cb4af891d848560ea64c,1,2,1,117.37876325,1560560263,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
4c5c3ecd1967b27135e44948aa8406364398064588914308641a668eff5e6889,1,2,1,120.45711399,1560559678,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
d038c2ba7ae01b2854254ea713e7ad0348b0eca3d5ebf7a36c2062fd95d11126,1,2,1,119.2180932,1560556423,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
38a1d1d0ab1d06c891d9735e28c0482126937ad2e8f619dac1871bd6df58d06d,1,2,1,119.70715317,1560532755,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
cbd85623894fc1fe4a64e553d8290c2205f5ba1303eedf8ce891fb6f51bf6850,1,2,1,120.18619735,1560521103,Vote,c012bf22f51deee298f5f4035f9b2cca1d0a54983e0001b60114d5bdde29a2b5
efd990dc7245da8bf10c0951fb754cf4ba8619befed16146945a9138ed843627,1,2,1,117.37876325,1560502982,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
ef958385194354960817dafc8ab7243cdfb505d560786f50f17b63599a20c2f7,1,2,1,126.88076282,1560498029,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27,-1,3,1,113.75284298,1560490049,Regular,d5fadc54c877e00a4f9d49ed6c701109f54add966cb1dad5857dc4a88b32177b
889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27,-1,1,1,122.97936255,1560490049,Regular,621928b5d8efc31d14e0e622b5bf4de8cef7edefe84546d83af65d4d49493d0e
889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27,-1,2,1,118.39395276,1560490049,Regular,462bdcd18ef1bb81e210cae2946e5bcab6062e777d9c940126e4e86d974aa239
889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27,-1,4,1,113.75284298,1560490049,Regular,b47f4122e5e7dabbb0838722e62cb683215b1eb0e2bfac1d8b3c0525cb3ecb95
889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27,-1,5,1,122.97936255,1560490049,Regular,c453ac3d1b35d4ee6967be45af329b4eb8a79aeaf5829d75e3af06a401d77acd
889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27,-1,6,1,121.9533492,1560490049,Regular,127c968f8725f3f6c61ca6ac40e654952646dc0e66ed72bb988a608453c944f0
83ab1ec935338445d453270316bb3054c4e094a6c8a1f6ec990a47aa3df4b904,1,2,1,112.32559371,1560482661,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
b00b7a0f81d00b38bc4a17ae2231ec678e644445cee21f717c42cbab6b44a0c4,1,2,1,118.79133072,1560479647,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
aaa82b4f6490531115f130b3d6a451c3097dc11126722ded56ee8d46d495eca2,1,2,1,115.57004693,1560476571,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
abf9f1da8661bb3ae9ae232dd14a52c798db365b660dcf67f2d07a152b90b9e1,1,2,1,125.71229608,1560462724,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
d421b15cf9ae8c3a76767cf4bf304c1e39f59b0e72f911f9624c1ab560f6c340,1,2,1,117.83118905,1560458462,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
4ba61a02eb54ed549370526b482de8b5913c61aadec2554835b9190b6ec7ab61,1,2,1,128.35525396,1560422359,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
7aa018b698bb07c89bcd33b78cc4af3000e40fe485e4a31f6f7e817df0c23453,1,2,1,117.39165998,1560421824,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
2cb34e9566c42d86e6133f648654d6ce3ef284c9bf82a08711a8162966aa2ef1,1,2,1,115.94285323,1560420066,Vote,105e29bf99bb8b0a28f897d3d98a5dc4a0e1026e124692d9590f747ef289bfef
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,13,1,118.39395276,1560405345,Regular,d3d729b3594d26ab0d108c8a1e3d5ecd06d8b654d3a481000ced197b626cc7d5
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,0,1,111.65438534,1560405345,Regular,339ac4b287783eed673606d30388bd6a0c96c8ad7918095cbd50564a2ea41e02
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,1,1,116.06782611,1560405345,Regular,b72c7149945046f447c1540df2d5418189b16f2519d289e09bdda2762410e119
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,2,1,119.70715317,1560405345,Regular,52f17f1e86e0418e75cc46e6eb738912847a335c119b27a4dcb7602ea01a9033
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,3,1,116.06782611,1560405345,Regular,0841bb0bfa99845cab33a0999a06c76b2867ca41a17108a9d5af36a9fe054538
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,4,1,125.71229608,1560405345,Regular,55c8cf7d6391e1635dd3ca523452c1e43bcb67c48d093e6594f1a75628457353
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,6,1,108.82014111,1560405345,Regular,8726d8319191fe5ac5ab2a71426bc551be772e5a2ec960b88394a680a606716d
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,7,1,120.45711399,1560405345,Regular,7282c8ca5a41b12879e313958414038aaec67dd7081195911222ccddfb652178
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,8,1,120.18619735,1560405345,Regular,fd60af4f51641f2ffd37502b5353f8e494b4f6245e81ddd25c9cb2d926cfac95
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,9,1,119.13241511,1560405345,Regular,4c334706fe4e50abc5506aeaabf710d573b1cc65817bba51cf1cfe6b47b61699
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,10,1,126.88076282,1560405345,Regular,c45d1dcb2d2f28fa58538d1a428dc9812db3c74b433bd923009183a62526d599
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,11,1,114.55161856,1560405345,Regular,8a0ef4c4844f194ee753a87b46f317b6817cccd665a16eae8b41b5670953bac0
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,12,1,116.04543283,1560405345,Regular,716477edd3c9c99c6c666699d4ed6985db00127592ff8cbb50fac9097533fdd4
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,14,1,113.46264993,1560405345,Regular,d9fa1c61e8d47947c5a2c9add502f5aab5d9e4d7ecba9e81a9ea7ad59c19d1e9
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,15,1,118.79133072,1560405345,Regular,92cc1f73e2b993beb0055500bbba0a83fa5af373c243630460fe8483672e6ffd
7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d,-1,16,1,121.86201764,1560405345,Regular,133aba5cfd97a4e6e07ca23bda7aba9f95047bf0e5ffc0e7152838bc0fb6fdfd
d5fadc54c877e00a4f9d49ed6c701109f54add966cb1dad5857dc4a88b32177b,1,2,1,113.75284298,1560398016,Vote,889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27
127c968f8725f3f6c61ca6ac40e654952646dc0e66ed72bb988a608453c944f0,1,2,1,121.9533492,1560378853,Vote,889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27
b47f4122e5e7dabbb0838722e62cb683215b1eb0e2bfac1d8b3c0525cb3ecb95,1,2,1,113.75284298,1560371919,Vote,889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27
462bdcd18ef1bb81e210cae2946e5bcab6062e777d9c940126e4e86d974aa239,1,2,1,118.39395276,1560357643,Vote,889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27
621928b5d8efc31d14e0e622b5bf4de8cef7edefe84546d83af65d4d49493d0e,1,2,1,122.97936255,1560356951,Vote,889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27
c453ac3d1b35d4ee6967be45af329b4eb8a79aeaf5829d75e3af06a401d77acd,1,2,1,122.97936255,1560343294,Vote,889e16b8bc040463a563064773a21dda1e6eac826f1c6264f09de95ff0b5aa27
339ac4b287783eed673606d30388bd6a0c96c8ad7918095cbd50564a2ea41e02,1,2,1,111.65438534,1560338513,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
c45d1dcb2d2f28fa58538d1a428dc9812db3c74b433bd923009183a62526d599,1,2,1,126.88076282,1560330930,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
52f17f1e86e0418e75cc46e6eb738912847a335c119b27a4dcb7602ea01a9033,1,2,1,119.70715317,1560328643,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
b72c7149945046f447c1540df2d5418189b16f2519d289e09bdda2762410e119,1,2,1,116.06782611,1560319221,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,5,1,128.35525396,1560315879,Regular,08047c5f29ab670fd8f28f01d037967321e062d8cf8107a23064414f0a593367
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,4,1,119.13241511,1560315879,Regular,c492a8281a9b6f96e558e561cbc85157362b3ac8fa2cb8efd4bd440cfc379b65
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,7,1,120.18619735,1560315879,Regular,1cc25862e14be0f228083bc2709ffc35e66546348e9d0fdc77294797c2f613e0
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,8,1,120.12929165,1560315879,Regular,bbaf56247098d7bfd02ccc0eadfca8a76712746869a66e53a74a8c088f4202e9
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,0,1,126.88076282,1560315879,Regular,ee2450aa1395f2833eded6890f6e3738caff343ca5e3b7ef741f559932298e02
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,1,1,119.94454945,1560315879,Regular,0b675e9998db5a0360ee9c48468278ab329280fa64470d852fb33cd2e6db9833
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,2,1,124.33717838,1560315879,Regular,c1b4f0068e15012199e5e6e3d17ea7c5c4c0cff40529a3beb7aa60c24c080049
a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c,-1,3,1,120.18619735,1560315879,Regular,ff49b54505b0f2de942c635630dde184410d4671590c0639a3de4df038694865
92cc1f73e2b993beb0055500bbba0a83fa5af373c243630460fe8483672e6ffd,1,2,1,118.79133072,1560311925,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
55c8cf7d6391e1635dd3ca523452c1e43bcb67c48d093e6594f1a75628457353,1,2,1,125.71229608,1560307663,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
fd60af4f51641f2ffd37502b5353f8e494b4f6245e81ddd25c9cb2d926cfac95,1,2,1,120.18619735,1560300989,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
7282c8ca5a41b12879e313958414038aaec67dd7081195911222ccddfb652178,1,2,1,120.45711399,1560294805,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
0841bb0bfa99845cab33a0999a06c76b2867ca41a17108a9d5af36a9fe054538,1,2,1,116.06782611,1560292708,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
4c334706fe4e50abc5506aeaabf710d573b1cc65817bba51cf1cfe6b47b61699,1,2,1,119.13241511,1560288741,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
8a0ef4c4844f194ee753a87b46f317b6817cccd665a16eae8b41b5670953bac0,1,2,1,114.55161856,1560285560,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
133aba5cfd97a4e6e07ca23bda7aba9f95047bf0e5ffc0e7152838bc0fb6fdfd,1,2,1,121.86201764,1560279595,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
716477edd3c9c99c6c666699d4ed6985db00127592ff8cbb50fac9097533fdd4,1,2,1,116.04543283,1560271221,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
8726d8319191fe5ac5ab2a71426bc551be772e5a2ec960b88394a680a606716d,1,2,1,108.82014111,1560256885,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
d3d729b3594d26ab0d108c8a1e3d5ecd06d8b654d3a481000ced197b626cc7d5,1,2,1,118.39395276,1560251431,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
d9fa1c61e8d47947c5a2c9add502f5aab5d9e4d7ecba9e81a9ea7ad59c19d1e9,1,2,1,113.46264993,1560239022,Vote,7873cc2a907106847f6d8ae611c026c2852ce02f1866f23299ad4729d9e2040d
2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289,-1,7,1,113.26056285,1560230986,Regular,5983925e696adae489cacbf0c2321e3be0335e9ebc318a01d847dc9fbe49cde4
2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289,-1,6,1,117.83118905,1560230986,Regular,846fd3276fa79e1db884c5e69f9678dbcffaafdbbe274680d47226baabd9f5cc
2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289,-1,0,1,117.83118905,1560230986,Regular,28c71d6eac6b85fb45064b123ff902b672087cae33ce5eb9b21b1260d9bfaf02
2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289,-1,1,1,111.65438534,1560230986,Regular,928cafdb78eb79313a02760d275e3d89bd4006596c7ab5a31e9b30e94f337b3d
2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289,-1,2,1,107.89563891,1560230986,Regular,7bf8d2ccab53f8b175a253925a220c29a194a0a0b36b300affc35968b237574d
2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289,-1,3,1,125.71229608,1560230986,Regular,269e28767b9f744a173a0b79436a8468abbb81ec48ba369d9483d46b9355314f
2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289,-1,4,1,113.46264993,1560230986,Regular,d689ee68b694aa356053b8432eec35fd299546f717a7103d77381363be7e4559
ee2450aa1395f2833eded6890f6e3738caff343ca5e3b7ef741f559932298e02,1,2,1,126.88076282,1560230588,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
1cc25862e14be0f228083bc2709ffc35e66546348e9d0fdc77294797c2f613e0,1,2,1,120.18619735,1560221215,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
08047c5f29ab670fd8f28f01d037967321e062d8cf8107a23064414f0a593367,1,2,1,128.35525396,1560221023,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
bbaf56247098d7bfd02ccc0eadfca8a76712746869a66e53a74a8c088f4202e9,1,2,1,120.12929165,1560208424,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
c492a8281a9b6f96e558e561cbc85157362b3ac8fa2cb8efd4bd440cfc379b65,1,2,1,119.13241511,1560198056,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
c1b4f0068e15012199e5e6e3d17ea7c5c4c0cff40529a3beb7aa60c24c080049,1,2,1,124.33717838,1560191114,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
ff49b54505b0f2de942c635630dde184410d4671590c0639a3de4df038694865,1,2,1,120.18619735,1560179701,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
0b675e9998db5a0360ee9c48468278ab329280fa64470d852fb33cd2e6db9833,1,2,1,119.94454945,1560156992,Vote,a8512f5f12bea71ab48ef016cf210a33f000097b3241822ed510a91835de0b6c
7bf8d2ccab53f8b175a253925a220c29a194a0a0b36b300affc35968b237574d,1,2,1,107.89563891,1560147321,Vote,2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,7,1,118.78020607,1560146241,Regular,4f54117d4d155531713edbfc8f307becd77a0428605636a28bff921ad50f9dc7
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,10,1,124.33717838,1560146241,Regular,d12908c19beda4fc4f2419cfb70b48c908154db5464e8cad1ce7ded27fc9f8f8
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,9,1,126.88076282,1560146241,Regular,dec9120a2fdb29b017be9bc8f0c05ee9c910897fc4b6c811d35cce46954be0f7
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,8,1,112.32559371,1560146241,Regular,7201e0294b3426974f5655e6a74f98c343c00edb713f2d46ce13d3b0d149ffe3
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,6,1,117.83118905,1560146241,Regular,529e6a70af411c63e08e7574c0a10286c00203694cbe5e21dc5a06adb36277c6
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,5,1,119.94454945,1560146241,Regular,c68622b4a57d134ff2da71eca8f0647eb1e00682566bebba304882a01f2913ac
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,4,1,108.52611334,1560146241,Regular,bc6221a5fb03108660b55551293e388babee56c9f2970f474687e6b608f067a6
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,3,1,119.57321298,1560146241,Regular,1d67f97b248580f9b5fa559071bc0132fa94995016ed55b6918c5bb5872dce90
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,2,1,128.35525396,1560146241,Regular,644ffd72e6ca37a5610b09a642b849cc8278c88a0cd9a528f8e751276d116770
46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766,-1,1,1,128.35525396,1560146241,Regular,261324bc45422bc8d0394038bb6892c19f5cfa39ec085ce0eb4fab0870540259
d689ee68b694aa356053b8432eec35fd299546f717a7103d77381363be7e4559,1,2,1,113.46264993,1560133862,Vote,2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289
846fd3276fa79e1db884c5e69f9678dbcffaafdbbe274680d47226baabd9f5cc,1,2,1,117.83118905,1560123634,Vote,2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289
28c71d6eac6b85fb45064b123ff902b672087cae33ce5eb9b21b1260d9bfaf02,1,2,1,117.83118905,1560118590,Vote,2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289
5983925e696adae489cacbf0c2321e3be0335e9ebc318a01d847dc9fbe49cde4,1,2,1,113.26056285,1560105363,Vote,2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289
269e28767b9f744a173a0b79436a8468abbb81ec48ba369d9483d46b9355314f,1,2,1,125.71229608,1560095868,Vote,2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289
928cafdb78eb79313a02760d275e3d89bd4006596c7ab5a31e9b30e94f337b3d,1,2,1,111.65438534,1560075221,Vote,2620c067c461b5004539b1ec372dc71823fe9f661728c574c3174991a1827289
644ffd72e6ca37a5610b09a642b849cc8278c88a0cd9a528f8e751276d116770,1,2,1,128.35525396,1560071666,Vote,46cc22e69dff96b99cdbf48f08ce8841fe1e054661330876ae778093ead05766
0aee18d10d435798b91459d733647ccb567fd5d6f4f946c3e703ac8f8e156d32,-1,2,1,116.15214743,1560058958,Regular,8c6aceddd7d11724841f1365a8b9f55c1cb5f53ba241a08c1387b763ef22c12a
0aee18d10d435798b91459d733647ccb567fd5d6f4f946c3e703ac8f8e156d32,-1,1,1,120.45711399,1560058958,Regular,7161591c4305daf64cbdf3b649902767cf90dbd2f97ea0ba1fffd2a242010d0d
0aee18d10d435798b91459d733647ccb567fd5d6f4f946c3e703ac8f8e156d32,-1,12,1,119.13241511,1560058958,Regular,0babbab1ad6e946f54eb0ec492bc8b253d4bd22a7d6ff7ed87059c0ec2cdffe0
