tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037,1,3,1,1.0004237,1504786737,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
32f18b109809e1513550d5030016ca50c62ef1c0ad0e6c212854e9dfa41baef8,1,12,1,0.99669353,1504685525,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
db980f97227b0d2647ee8af6666b2a1d2f145bfd3bacfa8d5cca8f64c9352e8e,1,18,1,1.0000294,1504595560,Regular,b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a
372ae97f7f98fd707eef3050ce7894b5db2d3e3f46a2992375b5c50904a92aae,1,14,1,0.99886363,1504497344,Regular,e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40
f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6,1,9,1,1.00865939,1504404742,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
1328d44d8d737a329e0af4edc1180c975dadbd3498a4a2a351f09933157b1b0b,1,8,1,1.00463346,1504291577,Regular,c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b
6e6ebc331fc199fff844ae086805d435e96a24e772ed4a467dbd7cab19c0a0da,1,5,1,1.00770272,1504205154,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
d298e2bee07b24af120e6ffca57a52b265068dc6bea7eaaf01fd63a32c5c7087,1,3,1,0.99748642,1504114433,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712,-1,14,1,1.0043,1503787049,Regular,07cb789fae11260815b0a1e5d1a7ec675f5149da115d8b8100fda370948545b4
e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45,-1,8,1,1.00092155,1503700808,Regular,05ccfdbcf19a77da65421becbb68859139c3ee379924e00feb1456245ff42d2f
05ccfdbcf19a77da65421becbb68859139c3ee379924e00feb1456245ff42d2f,1,10,1,1.00092155,1503691702,Regular,e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45
fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053,-1,23,1,0.99821489,1503626330,Regular,11089785cdf9cb974e8e52c3c11e6792acee987af22d6043e3e9034cc3d67d67
11089785cdf9cb974e8e52c3c11e6792acee987af22d6043e3e9034cc3d67d67,1,11,1,0.99821489,1503610743,Regular,fe2c6bc3943859fd27c3cb2c6a2e78889081b7478a7f4081880e664e66919053
8e4e853e324a2a79907db49511047995575395d3fef74482287c3c2199ed71f8,-1,17,1,0.9955031,1503566901,Regular,20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200
20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200,1,19,1,0.9955031,1503541483,Regular,8e4e853e324a2a79907db49511047995575395d3fef74482287c3c2199ed71f8
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,16,1,1.00351514,1503493419,Regular,a330f5a4d98a4d9ab3e529c7fc20df0e4cfb29e4a5b181dbbf94c293fe4f56ba
d9c64f96af46afcb12032f0a4d28a9019e5451665e025b58167e068ecfb1c61e,1,16,1,1.00514625,1503481638,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b,-1,11,1,1.003219,1503437180,Regular,1aed05476ae107f0c3e71cfe11bf8f71eec0ec97b2166d055e39e2ded08b11b8
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,40,1,1.00315177,1503433615,Regular,a9e39eaece9d39dc252bfc70271bfc63f72e48fc7107a52efb15e30028a69abd
5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d,-1,15,1,1.0016544,1503410759,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,21,1,1.0016544,1503402018,Regular,5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,37,1,1.002711,1503348743,Regular,f98eca40d9550efcce1ad52e16ec3430bfd42c0ccaa51f64170246a358d23fac
9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16,-1,38,1,1.0026404,1503346076,Regular,cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed
7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506,-1,16,1,1.00218776,1503336774,Regular,b44dd7be896e5a2d0fb09f8a41a36496c899156fa9a9d3eae3160b0e6ae3426b
b44dd7be896e5a2d0fb09f8a41a36496c899156fa9a9d3eae3160b0e6ae3426b,1,0,1,1.00218776,1503333341,Regular,7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506
4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6,-1,18,1,1.00255155,1503332771,Regular,e96f0896a214f9bea3ad93696b165875823b29fb1a41826a08bb7a4dd5f1b468
cf9d34f5772911605485db6e8bd97ce2f3d1e217eb9739ba6432650faecbc619,-1,17,1,0.9955706,1503320873,Regular,bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d
bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d,1,8,1,0.9955706,1503250942,Regular,cf9d34f5772911605485db6e8bd97ce2f3d1e217eb9739ba6432650faecbc619
94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693,1,22,1,1.00566837,1503189347,Regular,142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53
2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795,-1,12,1,1.00227301,1503174902,Regular,ba7758d2dc9a566e20ea427d2aa30a4c79b217c583a614b198c6d9d0068d5d74
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,1,1,1.002088,1503062760,Regular,9d825592fa4902df7dff55e97934fdc92f476d075ac4b102871444f5e66597e5
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,35,1,1.00133778,1502923791,Regular,e1861e1ac085a3963d63b4391aef5115da91dc413c8402c342f6ce9f30c0fe4a
a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991,-1,22,1,1.001012,1502809083,Regular,d898d08db5462b2aad30817652252b57c2c00f0c86a63b2796e7165c39026cda
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,62,1,1.000984,1502803908,Regular,fe57ebf3abe364f198d406e4c0521714bdcee6a816fd199dd94467bef318b57f
f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a,-1,4,1,1.00016108,1502794948,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,6,1,1.00016108,1502774213,Regular,f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a
9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c,-1,8,1,1.000644,1502741856,Regular,543001c293aad7257d14c2968962e6e7ac421af9848a779fb1a99ff56939ca81
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,59,1,1.00046473,1502726381,Regular,8c9bf1aa278b0e367b6e54bcdce486f690f87b76f28a985a4b36afffc86618dc
f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d,-1,3,1,0.99932776,1502721126,Regular,94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453
94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453,1,6,1,0.99932776,1502703178,Regular,f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d
0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d,-1,28,1,1.00039021,1502668769,Regular,3cb158068b079aef5ccb7316fc5742629a0a6328e73957c2fe2921ad522936f7
0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d,-1,23,1,1.000387,1502668769,Regular,7741285cb49de3145dbcf6c45c369b80ac19a0bcd1018515081a1c7f546c91c5
0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632,-1,47,1,0.99899149,1502641110,Regular,575bd4cee209d083e33bc8a963fe711e84f8b0883a0b2e64429a6ca9f345bb21
575bd4cee209d083e33bc8a963fe711e84f8b0883a0b2e64429a6ca9f345bb21,1,15,1,0.99899149,1502635581,Regular,0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,38,1,1.00018893,1502611606,Regular,335f72644634a99018b6e1f22c47be363dce8db149f6a3297247a1f504812eda
9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37,-1,8,1,0.99964875,1502585956,Regular,fddbf8fb1654239158a3b17e627f740ab42b77bd58dfb8db078b8e6a30387351
a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627,-1,15,1,0.99770113,1502568626,Regular,e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7
fddbf8fb1654239158a3b17e627f740ab42b77bd58dfb8db078b8e6a30387351,1,3,1,0.99964875,1502560974,Regular,9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,45,1,0.99651918,1502554236,Regular,3c19466fb01624d324822a97e3e9076b3784b6a9791c46007d4fa0026706de55
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,43,1,0.99637541,1502549224,Regular,699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,8,1,0.99506981,1502526653,Regular,0cf58be9ce2821789d63c52143d689d4e758ed40fb5dc94cd57d1cbf9dae4698
0cf58be9ce2821789d63c52143d689d4e758ed40fb5dc94cd57d1cbf9dae4698,1,14,1,0.99506981,1502482488,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2,1,6,1,0.99637541,1502407927,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4,1,23,1,1.00538169,1502328974,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,350,1,1.01153946,1502315762,Regular,67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,143,1,0.99972342,1502315762,Regular,7aaf72058618252586431301af1d19b7920d722242eb7cb843fe74a72f71ad26
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,99,1,1.00612588,1502315762,Regular,7d2699a7a96d6a96f952b99f146ec4b50dceb25e1c937a4d0e8c8d453800d12c
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,387,1,1.012253,1502315762,Regular,abeb9b9070d159b7d9085f16a23b6cd8986e693f0a019067458dab71c333472e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,27,1,1.000632,1502315628,Regular,57c25f19c9895e464eca37168cb741a1a008dd117c5ef85340f0f9ae072ebc2e
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,152,1,1.007677,1502315628,Regular,fd737b9bb4817db2667e6c307df515c96b4d64ac60b62b26a471ea643f75f428
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,280,1,1.000525,1502315628,Regular,6121df3a9c9ec2487d85591f63395600de9c3fd1cd5eb2f9c6e8b17f11529629
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,517,1,0.99990363,1502315628,Regular,fdc06228139ac785b94da75fedef871a354e6d287a22ff1364945d10b011d725
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,134,1,1.018321,1502315628,Regular,90f9f7ad48716cb06f0b0a5ce6e1ca5405bfc87683048e43c4b677b476d73c24
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,238,1,1.01702095,1502304228,Regular,b50cf93346f0811c568a51f78076916cfe8fd732a913bc0a9d5c5642ffe5581f
dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb,-1,22,1,0.99604363,1502183865,Regular,7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b
7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b,1,11,1,0.99604363,1502178652,Regular,dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,432,1,1.000463,1502087780,Regular,c14ded45f3a5ca101d668ce275a107bb4ff7c8e26444d8e66151f5316c80fa15
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,182,1,1.003978,1502087780,Regular,5ca2e25f8439c7a9cfe07725b203325f5f8324e491e9a1988b64f94ac4cac112
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,41,1,0.9969879,1502057689,Regular,36fcaee2e2109ff7835e411900446587fdf178a1ff2353cbe7cc83e8c03f7024
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,245,1,0.99717823,1502056912,Regular,edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,373,1,0.99706121,1502056912,Regular,e4f2cc9079a47e409153ebd69f41a2bb0c84e063eaf6395822b216fa0639bd5b
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,143,1,0.99910834,1502054222,Regular,207b758bf51e4c7237f34996c31a01892c451a8433b37285d20800ed4830e668
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,79,1,1.00620355,1502045232,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
207b758bf51e4c7237f34996c31a01892c451a8433b37285d20800ed4830e668,1,0,1,0.99910834,1502033813,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,297,1,1.0060931,1502001532,Regular,6b2cfb85b8b4c27e34d362a4eddaf2bb559a1c2ea0896798749bf94a913c2d09
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,458,1,1.02064329,1502001532,Regular,ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,530,1,1.01601427,1502001532,Regular,899124b772c29a53cbb56414cb92d5f14897b8853b6cf69b07dc8409e945500d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,545,1,1.002849,1502001532,Regular,1e3ecdaff47d5818f6be6802ca9c54ba6a20e8de73c3c495ddecc2a3e7ca640d
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,495,1,1.015144,1502000955,Regular,2b034dbd5928c931640fc8cabaecd59aa9a89dff8de7aa7164fb445c0594b407
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,360,1,1.009055,1502000131,Regular,449cbfaf16509769d7ce843e0237ee6150783c682515adad730ae6164bf1b705
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,243,1,1.00154589,1502000131,Regular,8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,228,1,1.010768,1502000131,Regular,de5a87f19371520184262ddb8a8a6990cf7e438587fecab7ff782e39c8d57603
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,219,1,1.007675,1502000131,Regular,bd155729c5ce02a94f80da86ae6b11519bf9e478d14050091b6988321acb7003
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,21,1,1.00689094,1501999436,Regular,4c40f4c2db94c283309ea8d664385c17b6fbefb45261c4179acb354cd7d30a00
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,72,1,0.99835814,1501999436,Regular,251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,234,1,1.008453,1501950112,Regular,867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,88,1,1.01144555,1501950112,Regular,3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f
f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86,1,8,1,0.99890071,1501944196,Regular,88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5
867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241,1,4,1,1.008453,1501891488,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180,1,8,1,1.005358,1501830237,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f,1,9,1,1.01144555,1501751816,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,8,1,0.9954859,1501697028,Regular,eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83
eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83,1,0,1,0.9954859,1501695142,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,66,1,0.99613955,1501681904,Regular,fc86413a8804af12d284b048aae0d4c25e62725b9659d1c0fb80dda431c71437
9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074,-1,1,1,0.99566726,1501660844,Regular,6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586
251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00,1,2,1,0.99835814,1501638874,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
fdc06228139ac785b94da75fedef871a354e6d287a22ff1364945d10b011d725,1,7,1,0.99990363,1501581611,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
1c3008e99c06bfce3b2acbf239bdd131df6dd099e13cc433cc0a8eec638244ee,1,10,1,0.99892554,1501518961,Regular,1e1b3e5574c686b822bb82b92057cd82b35b06a32de86337cfc93c6ccbd407b4
6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586,1,11,1,0.99566726,1501462548,Regular,9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074
f5af0a5f983dd5947613ed35a1a8c17ef6e6baf5a1d306276a7defc7537b7ce5,1,23,1,1.00077412,1501407179,Regular,fb2e9bde45efa9564be617cc6afe1a5ee89cbfab83487e2b8be01ec32547520b
edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377,1,13,1,0.99717823,1501321329,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
e4f2cc9079a47e409153ebd69f41a2bb0c84e063eaf6395822b216fa0639bd5b,1,11,1,0.99706121,1501168660,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
36fcaee2e2109ff7835e411900446587fdf178a1ff2353cbe7cc83e8c03f7024,1,2,1,0.9969879,1500992163,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
fc86413a8804af12d284b048aae0d4c25e62725b9659d1c0fb80dda431c71437,1,10,1,0.99613955,1500817625,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,37,1,1.00620355,1500659674,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e,1,11,1,1.00258242,1500564178,Regular,c5607c18f0b3c124806146bf4af7128c614aa84047e563a0f3538adae67f6baa
a9e39eaece9d39dc252bfc70271bfc63f72e48fc7107a52efb15e30028a69abd,1,7,1,1.00315177,1500495186,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
3c19466fb01624d324822a97e3e9076b3784b6a9791c46007d4fa0026706de55,1,13,1,0.99651918,1500437974,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
7aaf72058618252586431301af1d19b7920d722242eb7cb843fe74a72f71ad26,1,12,1,0.99972342,1500384329,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27,1,18,1,1.01153946,1500337975,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
9a1d75fc1ce675ec2c43cc840c8a3239884693a756e97408743e0168361366a3,1,7,1,1.00567,1500278509,Regular,142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53
e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7,1,0,1,0.99770113,1500216792,Regular,a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627
4c40f4c2db94c283309ea8d664385c17b6fbefb45261c4179acb354cd7d30a00,1,13,1,1.00689094,1500168244,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
335f72644634a99018b6e1f22c47be363dce8db149f6a3297247a1f504812eda,1,8,1,1.00018893,1500130621,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
8c9bf1aa278b0e367b6e54bcdce486f690f87b76f28a985a4b36afffc86618dc,1,8,1,1.00046473,1500075159,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
bf6d6f606653f4e33e9230dab07ab8fb759dced044bbe5839edd8dd35066ee6b,-1,4,1,0.99963548,1500050243,Regular,d838bfe27f404c32a3ca3b39fe29e79a7622b0e719206783d38f0ccf0269ae4b
998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6,-1,10,1,0.99929418,1500047878,Regular,e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4
d838bfe27f404c32a3ca3b39fe29e79a7622b0e719206783d38f0ccf0269ae4b,1,4,1,0.99963548,1500017068,Regular,bf6d6f606653f4e33e9230dab07ab8fb759dced044bbe5839edd8dd35066ee6b
3cb158068b079aef5ccb7316fc5742629a0a6328e73957c2fe2921ad522936f7,1,18,1,1.00039021,1499962687,Regular,0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d
5c4557bc1bfc2295d00a777fcdef7312f7be60f8204230e2f7894d458326d5ee,1,9,1,1.0078901,1499917560,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4,1,19,1,0.99929418,1499865243,Regular,998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6
f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a,-1,22,1,0.99993559,1499822291,Regular,f130cd10566a758ecdb5a96fe4f334db26d6fd7ff7dcec8dcefb5014eb1763b8
f130cd10566a758ecdb5a96fe4f334db26d6fd7ff7dcec8dcefb5014eb1763b8,1,32,1,0.99993559,1499815122,Regular,f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a
d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0,-1,18,1,0.999926,1499809162,Regular,9068d00b1cccae30dc35cd7dc66d22ac5aec18d091fca64c4f224fc89a3671e1
ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4,1,20,1,1.02356143,1499763595,Regular,f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0
81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc,-1,8,1,0.99554223,1499709772,Regular,8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc
8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc,1,13,1,0.99554223,1499709115,Regular,81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc
e1861e1ac085a3963d63b4391aef5115da91dc413c8402c342f6ce9f30c0fe4a,1,7,1,1.00133778,1499663044,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,60,1,0.99657291,1499625843,Regular,90c78fe3e1e7ace349eb4a0eb1fa2fd32fcb1acab5e5aa4aacb157486ca50ba6
90c78fe3e1e7ace349eb4a0eb1fa2fd32fcb1acab5e5aa4aacb157486ca50ba6,1,12,1,0.99657291,1499610524,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
