tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d564f56db8375b1d69f46a1c253cb14163da74c70e7a5fc283ff0895f8a752,1,0,1,147.96461761,1593856067,Ticket,26f69c6ab2aaf03916ccf4f07d5a6d6ca7ef2f9d3cffdde58339a5d8eeb437f0
64906a3ce6b538194332c09513fff74a5851990908acc0103aef8c4bcf8e0292,-1,1,1,136.05078197,1593848239,Vote,4b6aaf228248520b0d6db332968b5620705b711884fd3068bc33dcca995ff7c7
071b4b2e317a70298218b2d54abb2264a2da79279c27686e0cb45d78395f116a,-1,1,1,136.87945088,1593806999,Vote,70ee91e47679fc171c47a60549d240fa60af0f45bf29e5984178aff363ee400a
08e1da8c4eb3d8ef9c819f6b8c2d3c1f7e8ff9c044de3b205319231a0fee0960,-1,1,1,136.05078197,1593785481,Vote,bd86374f712695bbd7b7d72a07eba52a074a6fbdbfde6047332b2218e83b679d
ac1f2dcf650d62bcd5d1949b6a65796086b93e3ceaae3bec438294e7f684044b,1,0,1,142.07197981,1593783185,Ticket,2b633dd7a6ce2ebb1f03109f9c57a751778169fa74b54c04f0798e67fd98eef5
b9c815e0a67990a75c186332b0ff344a1d192dc4d8abd5b876d8d35b40d7ddd6,1,0,1,142.07197981,1593776192,Ticket,387501a334982f0a4ec57aee428ec48ddeffd81a9d7311fc88e381309d3be658
7bd052a9079053f1fa33ef699caa97ee026c7d0ac22ef8c8a3e12d4dbd4c8931,1,0,1,142.07197981,1593769016,Ticket,66bd60aa7f7e95431f5718c4e522ff8fbb3e431b7dc16f6cfbfab800858cc020
c3e5191c9c72f9626135d205a74006c56f6eb7d4b35904a38bd54b3fc53e52a0,1,0,1,140.44433406,1593741548,Ticket,b1987785730c98472bf45e43523d079253e03bc0778b0d7184d966f26fc6d62a
e041eafd0937659f54d945a45761b1d74251ce1ec20f4346461483a0c57277ef,1,0,1,140.44433406,1593741548,Ticket,0340b38f341d365b8a85f8af2ef0c6530dde5de5cc580b642a6417c0780e674d
4e6c00ebec41317d997def2b4f0a252b8fd0f24627e363ba5e5300f227e02f7c,-1,1,1,136.05078197,1593691273,Vote,ff23aa4844cfbcb2607efdba6e893b056f8819f90ac27073775f6865bf45395e
a68ec874f3c95c02ec10277dba175e5ce10ff2fc13035d2fab41d96d8b8131d9,-1,1,1,136.05078197,1593686810,Vote,0f0976df6df739502f64a00b42855f44a2f78aee33da17ff699929b0d111f04f
65c7f38ff6b08e84585c727d916add6b8b46fae396a020be434b6601e36cfa16,-1,1,1,136.05078197,1593685630,Vote,69829071c82ca5a02ef181942d2522796b0d81897814486cc489124ace98d7de
6501b1db476ff89b507cf5384507032b3d1d1047393f0fbf005fbdb986cbe8b4,-1,1,1,140.623562,1593681329,Vote,6f3aab398f39260485c999c4179974848f01aeaba831a976214fe21f6a2f2e41
c61099361c1b089b1a731ed25bb90314ecdd58f62f3f599dd33f0671d6aec1fa,-1,1,1,149.13412594,1593658813,Vote,bcecd22c4742c3f7e50f85b6cd4b66cd55cd08a310c4cc16d68c05af9ee9e13f
7eaf2e6af6c159b1821325fd73e8d05f7a82e11ce486e523c92263e5843e4349,1,0,1,137.10010784,1593578947,Ticket,ac08f204da4bd45069199072ad7226400efe192f37c8fa6a72b13efee011da41
deb521c324562330edbdf93d1878c3b6a5a25ecfa3d2d4128b238637f3ac5db6,-1,1,1,136.05078197,1593482890,Vote,1d1b307e2200112d80d5e485856efbcf20136e23c53c07610c341190df23b8a0
a4f756e261a8157ae9a5c4cef773d53b3d84df83759c995b9185b487b9d80ef7,1,0,1,135.90181351,1593444213,Ticket,e1a6160cca7b0066d397e37c6ac27592a16a6b1d3c7fcd51d5f42ba29c69e988
1d1b307e2200112d80d5e485856efbcf20136e23c53c07610c341190df23b8a0,1,0,1,136.05078197,1593396039,Ticket,deb521c324562330edbdf93d1878c3b6a5a25ecfa3d2d4128b238637f3ac5db6
3fc7e466f763b3ef6f523030103b9a218957b49975f0ddb5b006511d6d59ece2,1,0,1,136.05078197,1593396039,Ticket,463f51d36a808fa5a334d7bf40e981982aad7e6c5674b0afc9ece925f9b49741
70370fbc9a384570fcfecec806253d4ae222d3df3e4b76d2cb7a155d33af5a8e,1,0,1,136.05078197,1593396039,Ticket,876f2fe12fb5766b350b2b0af32336cac734ac3ac499dfd648631c841de8fdfb
9074ee526337ef1ea8b236ba3d33ae8fb6b506107108476b9a62fcfe323bbe0e,1,0,1,136.05078197,1593396039,Ticket,c913423777b692e8f2c46e2e2169290452918eda946e5005aabf8760de0648ed
930b345bf723ee1302ce72f1b3e65490244e14707f6049dc19550564fde5bf8a,1,0,1,136.05078197,1593396039,Ticket,983c85ac54c8ff4b678951c55861b3e65a2f0c1141ec4724e9c28ea0c2eae34b
bdeaff191ae8ed92ceceeb5287b6bb3e9cf2501e5450937d88c145d8d1d43eeb,1,0,1,136.05078197,1593396039,Ticket,3f793adcb4c59490c8731a4685ebfe519c50e176244fdb799520f150c571c3fb
c3b4ef8bbf6cb018a69ca785fd228429a56e9da12ce4cf2109b9ea24784bf569,1,0,1,136.05078197,1593396039,Ticket,e66cc1e40e1c736a29a153b864130391d2426d4b95a38e717810bea3c1ff22fe
d556186a9dfca1e9a3157f17595d5fbaaf9a3ddd83ccd0f063db77bea42d19e7,1,0,1,136.05078197,1593396039,Ticket,21aed77565180ce22c37e998fc95b14c13168159da090569d1f214c7bed82a31
eb7eaadd2f6a85de4763db17e6d1d818676545fa931694f6a716a3d0e7b0aa87,1,0,1,136.05078197,1593396039,Ticket,d877ea1bc747d36066f458071f047b0b862d070467fb4a0aa77f6cd64311e6fd
ed7628af5ca217fe043ed5631a442fd45ba8a6032f0a70c56f7364a50e73ef0f,1,0,1,136.05078197,1593396039,Ticket,723664211ae6e680c7d6b782af16a4dc1a8d7b50c1d7b4e0ce7be085a7ed716c
fdcc90a2715dc5492a796277f22290542ff8531809e5af621c84790722e3b3b0,1,0,1,136.05078197,1593396039,Ticket,47b680c06c8e5cb222ed359962c2d129857bd84675d05dc9b9f55e259c3f4d95
0f0976df6df739502f64a00b42855f44a2f78aee33da17ff699929b0d111f04f,1,0,1,136.05078197,1593395652,Ticket,a68ec874f3c95c02ec10277dba175e5ce10ff2fc13035d2fab41d96d8b8131d9
152137fcad47d74530c725aaab901b4d4811a5e959c0807e9ca4767eb024a368,1,0,1,136.05078197,1593395652,Ticket,5feccc135e7838322b210723d51c7c53f43ba86a14e09e45369235a5fdf11803
17b49cbc0d37ed19ec1bac2e6a621c0437e550a66988f6d05061330275e54bcb,1,0,1,136.05078197,1593395652,Ticket,86d3c0126d148eccbec33defe54cb4f3c93ad1149fa91afb5627475503314df7
360e8da9c07bc68520ce0c3681210502bfb2164a0034c02540b4218176c74037,1,0,1,136.05078197,1593395652,Ticket,177f8a71ecad01a27cf18e3fab5e55e9c6e641ea276d00282d6505104c628aab
465586a901072342fa0dfed1ffa4ff89af56c8acd711a207b435b840db3ee4e7,1,0,1,136.05078197,1593395652,Ticket,6cdd7b09dcf79ca74dd2595ed202f10cc6a008530ad5c7f580a9d0ed44ec4893
4b6aaf228248520b0d6db332968b5620705b711884fd3068bc33dcca995ff7c7,1,0,1,136.05078197,1593395652,Ticket,64906a3ce6b538194332c09513fff74a5851990908acc0103aef8c4bcf8e0292
537271f638b5f83f892bab24585b05a1e706bbd65d0bc4219ac40c95cec441d4,1,0,1,136.05078197,1593395652,Ticket,14a6233a72a31fd7513d0a20f79e07dad576746bd5b74196ead7afb3742c8a60
69829071c82ca5a02ef181942d2522796b0d81897814486cc489124ace98d7de,1,0,1,136.05078197,1593395652,Ticket,65c7f38ff6b08e84585c727d916add6b8b46fae396a020be434b6601e36cfa16
89ad2cdcf7ef7d46b07a595f0e7b59abcee875e732b713ac328b514fce39deaa,1,0,1,136.05078197,1593395652,Ticket,e98a628538841335dadcf2b8349e2ef4c1e94b0980141ebc93b159302a086013
9bcff592ae3b32c70c8450b7c0117f79212fc773cc6072a9d647f83a99757023,1,0,1,136.05078197,1593395652,Ticket,66b596fd5e4b9ecc6bfc986ff1da74ba32608583be689adc98d2b649d52c9bc7
aad1ccbf89d9a7b0b91f0d55646e8a7c6843898f01f33cfc4741e6ba1064d874,1,0,1,136.05078197,1593395652,Ticket,4d6e780edda7c3d96858b930973d588b41d062898e8a80b877c803db4e50372b
b36f33b38d037f42648f8b29ac956c019988e665354f0795a7226d7176435a2f,1,0,1,136.05078197,1593395652,Ticket,7677d958d3f56d8c269b972c763e239b2afa3d7802a5104b0a1471eeeba4432d
bd86374f712695bbd7b7d72a07eba52a074a6fbdbfde6047332b2218e83b679d,1,0,1,136.05078197,1593395652,Ticket,08e1da8c4eb3d8ef9c819f6b8c2d3c1f7e8ff9c044de3b205319231a0fee0960
c77e9682b25070e1e4266f6a8699568aa48f33473d4e4061dddf076f340b4742,1,0,1,136.05078197,1593395652,Ticket,7e2911868b0d6905e6cd91ba27384ced9c40f7f483210bf967cf3506dbd58885
d204db708b0055a985098cf79ed64450d193f98e9d274bc845d361e4118f095b,1,0,1,136.05078197,1593395652,Ticket,b9051a69d4f6b2fbee6cc5997bf8e6e7f820521bcaaa6e43ada8826fc849a8b6
d78aa5f0555b03bc5c1246588c1b9243c9f2de813812eef8013bf461c06c599a,1,0,1,136.05078197,1593395652,Ticket,dee33633406cc9e1fd94d63f4f1ee38b6d661ce30d901a41adaa30c6b744c423
e51a5355ab387cd7c1aa9d28f9f3d1818a69ad52bd9020cf967d48b56852196a,1,0,1,136.05078197,1593395652,Ticket,f2f7b3fce818ae2b05bd4730ec08169548fa1f263e8e720bc86bd0a786db4ed5
fe07b256309f677e753a2e0ba1c111edf5e262fbf640320d23744940df8e3677,1,0,1,136.05078197,1593395652,Ticket,2bda025ae6030f27736c3eb711325b276e3640982bb4f0dd87dba4bd5cf306ee
ff23aa4844cfbcb2607efdba6e893b056f8819f90ac27073775f6865bf45395e,1,0,1,136.05078197,1593395652,Ticket,4e6c00ebec41317d997def2b4f0a252b8fd0f24627e363ba5e5300f227e02f7c
c8def676f281b28b7a527419310001d3b4f7f59dfe5c87515a220df1e507f3cc,-1,1,1,146.59683446,1593368258,Vote,92e8711fd6170145f2d6f025872fc2730fd4a5567b73dca9bedad071e93c9d24
1f5ec33a339ba93807320310259d404e4dcc18924731adab273a8092ccc8d43c,-1,1,1,137.7471236,1593251590,Vote,f9bb630f061b7eced092d1fcb741c46095549decaca503510c3f24142ef68b39
bceb7ef7d29a0cd1b519d3d54c1df05e1a1511a2f2b82259b9c9d620b47d1bf8,-1,1,1,141.06254103,1593139931,Vote,36c1f30c0ec6e58cafe9e11bd111fadc25561d35c032f3e5230f6bb14a7257cf
bdfdda2f21643470c748d73183d79d97d0939b070d019be17ff55125ab40c174,-1,1,1,149.86027338,1593037449,Vote,f8ad46ca938538cf9ddbd282942c9b52ea18a4a5b957e17f5e088efb2b07664a
84ce000364572e38fe7e444f9bd637ef79a9673f43e4b1700927004a17e136fe,-1,1,1,135.91370968,1593036914,Vote,cabd9fb641117f4f524a27e59781ccf083c7d1d1cd47e200a5621ef4653b1e12
3ccc69f1d4e5c08963041ee779143ca83890ad51e459ea39d57ae703e08fc0fa,-1,1,1,144.18377597,1593033835,Vote,8f5eac8305509882727458d3641775042a0eb259993e7a80e14277acfccad102
42024aa26f0880debb6638185b142ba07ffcfeee5c9973949457c74df0088958,-1,1,1,137.6983508,1592968172,Vote,75cbfffc5af909d1f3bd7e9421dcd85f49d698e319a97d72f4783ef2063bccb5
574c0094c1ae19637af1e368df813b6627c9b9e3875835bcfc3d651f41c40251,-1,1,1,140.60082282,1592956338,Vote,a89647c3e2b6a91ea3530fdfdb75c3eb2f44c2ef8e236e3e17ac011da46aa9eb
0e86e35af4676d26adda8276626ec0c8a5cc54de3bf434818d91a835ab1ca12b,-1,1,1,143.39669346,1592953884,Vote,59a5381282f1c9aa13baa14ca8454920deb89460a7bbd1d4e33bb695bdfca154
27f03f7de4a52fce8f8618410dd1f8fc4641998343a713623d9ef4799b78617a,-1,1,1,144.25340637,1592949717,Vote,5c71aa872dcf9ca2338a9e7632749d4076dcd99b80a3f78ec615d6fccf428800
838b03bce9a78457785f7a9266b82e1b574ba3f1f9e8d447306f5d212eb4ed88,-1,1,1,144.25340637,1592937196,Vote,98c8bce4ce1b18adf41383499e7bd3e08d031d1c0afd01b5e49e19bf46a2d912
dac7ae22dae63b997c7a3dc977d98caa35f66f8fb444eb9fe081b6acfb684b01,-1,1,1,144.52305031,1592828001,Vote,839014e10a9d2cf882a96439d2ff6dbfb725a29422220fcd1ca7d51deb7adb50
add541e8d8a29fda669dcbad354eb5d948b058ca119ad950eb1d8ed0e8f3262d,-1,1,1,137.80198126,1592812511,Vote,dd26bc324f2a62544cd156a6678bb9d919565ed915d55dac0ac9e59cf144f4a2
0462dde26f8a19248db513fd92589929c05f0c93d84407904cd25686b805663a,-1,0,1,133.51293062,1592796641,Revocation,e8437a97f25c2eea05a470b69477a4b72956474d01ed7435c07d49e387a618f5
04f4b8483fc2512ec2e9418e4990833a0aca3f0f2c3b5af067ffad4f0b85b2ad,-1,0,1,159.15866411,1592796641,Revocation,ba76a9d254119e582b8f2e570b20228f4132b5454854cd93d50739d25ff00786
11b0fb80a41d0d4e50a628bfbf5163380ec410cf2d7039a3ee1d572193c4f4ca,-1,0,1,135.23061346,1592796641,Revocation,98a583b115b6149c7c613d10367b8be6b661aebb7b6acea6b5505628ac9ab231
12e7cc143d4dafe543659ca40f1937d70609cfbc218de6f0d907225a442b96fb,-1,0,1,135.91370968,1592796641,Revocation,2a1966518f68716fba18ece139523227733e22a1adb05382dba13842bca5c422
4f3a41f39e01377c783a783a7d89a7f01bef55e83e8ce7f1ccac307d00d8997e,-1,0,1,150.52427817,1592796641,Revocation,14ee33b58fec685881f46180256e32a6a13f264413a5c72210a38ac66bdf889a
5856becf64d81ce5b58734cad69224916ff892b28b712fbc6929c01280f6cc58,-1,0,1,138.80567309,1592796641,Revocation,e30175d781764bbefc02dce6c2eaadccb18f62a86b848fa82f0f56dc95e7153e
66fd964f49e9d701357b6f6e218d0311ac61d7cdfe1c2597bd3f0f80d6b99eb5,-1,0,1,140.16735778,1592796641,Revocation,3c92cd6cac59da090a08f1cd3ac7da7b6a111fad05c34836c3f098043f5b4095
8919efc39f0bee7b7f62d68796a5535a57f09d0fc300018dba978de7780505a6,-1,0,1,153.59946761,1592796641,Revocation,9267cb6b9665dded12e66c82f0e6ad2a725e7ba7c99c069c93447bb5f4078a5f
a72949f39e2d01132934efc959381cea2fdacaa935fefeb1fdd9a4be7598174f,-1,0,1,136.93482125,1592796641,Revocation,2d7865183073a134c811f6d261cd5c4b512dc7434ac7cbb7a04d60f521860153
bd2ddd7edca93c9cd8498c98eeac9af87ce0de78b51badcd5909588f85f47754,-1,0,1,155.89569453,1592796641,Revocation,05e7f36f5a80d201cd6ed5342262581bd90c68e61f697ba50f72f44fe4c5b594
c10ed1ddd1215ab283d2f933874e965f6f30f4ca68eb62646a782edf01029f21,-1,0,1,140.60082282,1592796641,Revocation,31fc585256f964c3d7ad1dd8214dc28ffc9920cef3e99beee097019e0d1eafe8
cdcd3b31bac9bb6dd7d943ec77029903d50c27f8f24234d9e70b03e7fa81a3bc,-1,0,1,137.77301047,1592796641,Revocation,fcede2badc863b5d82edff4e19d7134a1bb585358e0e624fc9555131238df389
e965858e4c7e1323924b5cf22e21e21f7e0db8c0198230bdb6803c3886ca9e7e,-1,0,1,138.44770962,1592796641,Revocation,16cea773c492ba17d039ee3ac75115a04d97cb0bdc3d3bf4255ca196c48b414d
f678bd0ab2e6b9ea8e7eeaece27180a90a9177100a9e276d55d4cfe7649c8020,-1,0,1,138.41592098,1592796641,Revocation,01016719e9274ef292c50de0bb25b0fed85bae873abf409be70d9c8aa6cefd6d
f7b466b7324a330e50a6a9044ef407a6b75d1609280955972bebac443249b89b,-1,0,1,135.95305021,1592796641,Revocation,03cf7539f5d155ea214bc7fddc8a46d81ca6e8a7924f4da3f33348aac74c3e93
e5565e214d9573d234fce52b0c3b66e216aac5929f70e180fade0182195d7e2a,-1,0,1,141.21478382,1591947008,Revocation,8127aa7da8dc022f2ce6903e8c23df1033193e446793883f9316222bcddbcc83
a7704dc2aabfe236cad3af5bd1ed4846d7dd4bb60e0d8eee028f6f7603cb1fda,-1,0,1,136.93482125,1591915509,Revocation,2fc62dd738076002c8dc6cc6a7ac1ef578c0b87899dfc2d29c94b1eacd5bdb2a
839014e10a9d2cf882a96439d2ff6dbfb725a29422220fcd1ca7d51deb7adb50,1,0,1,144.52305031,1591786351,Ticket,dac7ae22dae63b997c7a3dc977d98caa35f66f8fb444eb9fe081b6acfb684b01
99724c19940d031642c34bbbdbcdc872ec97ca44be0e15ea2f04b4db3072929f,-1,0,1,138.89494907,1591695942,Revocation,4f50d2cc36cb24e00bb35e5c7df4a871c49396e210d7d39f473a79e95004fd25
125a191bd430e8a6ba0873be2c82c8dcb7e84bedb8c05aa32fd09c058b34d5c9,1,0,1,147.21413186,1591679123,Ticket,71197e42be4e6f972f7c12fd50ddb70874a483248afb573fd302da8b61176986
8203efd8e6cbc07d19108b81e7342aa90319e1c6da7afb4e00207bceb5ec1a63,1,0,1,147.21413186,1591674267,Ticket,c1b37e444e7470b77620b91be2471b68aa3575b1ebade7c1ff9c89a511dd0b6a
d404306dc9049f48be65156a9d187504f868067c9155f1945fcca941725ff514,1,0,1,147.21413186,1591668011,Ticket,b2a71189357197556d922c4cfa017c651838d8068f54e2b46fefbda2f22ccd9d
e7582c0dc0705ff64b5ae9a242c16d56ee1d82e056e55b38252bbeaf019eb652,-1,0,1,138.72378697,1591593104,Revocation,7a22324e75cd139b48713404a60a37972497897cbb22347590856d9dd72cb84b
35b654412a179d07b933a9b2a0d6f8883166f044826ac357572509954c150fee,-1,0,1,139.56236845,1591589605,Revocation,31f95f655ca533cdcabda5ca8aefb91ecb6e21cca66a37532db737f1c6c42f94
baaf8308bc19e849bd2265ea8f704b10e0425de10384c51a1c37c1ac6777bf97,-1,0,1,136.5723012,1591585889,Revocation,47e10d9cd15c5297a2eb168c7bc0644b9bbbe22c19afc89458b46a852e44f2af
bcecd22c4742c3f7e50f85b6cd4b66cd55cd08a310c4cc16d68c05af9ee9e13f,1,0,1,149.13412594,1591585114,Ticket,c61099361c1b089b1a731ed25bb90314ecdd58f62f3f599dd33f0671d6aec1fa
ebf4ec563cbe6c0a98f3a62b881fede24e725f266b86364a7f435b640fcd671d,1,0,1,149.54078534,1591544877,Ticket,898f5cdda3b81df1c850086e0ce5c3c5cce8e356017632969893f8f651ea16cb
f17197089379c121d72dfc5f25b952530ff720b735c338d12b098a85ba35bb73,1,0,1,149.83050407,1591515502,Ticket,14d68b6f5c284773a00b6406f7d143297e797e3cf6b0cfae6e8ce03d83dd5af8
b65fc21985a87d9fe4f7cf09a619c8c21e98083cbf5a391ca11022eab3f50469,-1,0,1,142.29233896,1591510720,Revocation,a9f368df99d8abec41b0504888c163f85f9a425803b38a48d8204590d2aa30b5
f8ad46ca938538cf9ddbd282942c9b52ea18a4a5b957e17f5e088efb2b07664a,1,0,1,149.86027338,1591479080,Ticket,bdfdda2f21643470c748d73183d79d97d0939b070d019be17ff55125ab40c174
d727c9a71b14e930b0924aef9f43be13280b1d78213b9adcdba801706fc5f7c5,-1,0,1,142.87255102,1591475065,Revocation,5c858c206dac0827014fcb17acffa3a4f3544e4e8b6a95e1a786129e3bd43cab
5dad12e9afceaccf9ea7f326a11301502901becad88e3eb7d8f619298415e03b,-1,0,1,119.84391857,1591451182,Revocation,305f160163a00f4b6d27759505e8f872573b7fdc2a5369831a0953b42e4b5412
45f06f60a5b0fc3a44497c2f4f8c78d0c4ede4245f13a08e8899525c2ec61cbc,-1,0,1,155.62300478,1591450765,Revocation,f5dc66204da5e902d2b41fbb97a9e61fb1435f6da91530a52a450ba6707bda39
7cd52c64cdd3a6a71c20458e9133b7763eb79bda789d1804a443b45397c17003,1,0,1,149.06909988,1591433276,Ticket,aa905b88be9dc6c0721387b0af461bcc1a04c6ec7d05c0d845e82f2cdd3f05c3
f6c1a92dcad8a058fc160212286ed5e66c7a499f66d34551a5753bdf94654400,-1,0,1,138.41592098,1591414340,Revocation,744e23566bd2f1f213d71d37215a532e2cfb021349c9cefcf3e44832e98628d7
92e8711fd6170145f2d6f025872fc2730fd4a5567b73dca9bedad071e93c9d24,1,0,1,146.59683446,1591362459,Ticket,c8def676f281b28b7a527419310001d3b4f7f59dfe5c87515a220df1e507f3cc
87f6ef88a478d1b008f1e46e89610fc4bd051fbea11094d0448cbc62680f7206,-1,0,1,155.89569453,1591347050,Revocation,61d3513668570d0f538ff876b157af40791095e59ce43b9ab15cb736b23b1634
5c71aa872dcf9ca2338a9e7632749d4076dcd99b80a3f78ec615d6fccf428800,1,0,1,144.25340637,1591307923,Ticket,27f03f7de4a52fce8f8618410dd1f8fc4641998343a713623d9ef4799b78617a
98c8bce4ce1b18adf41383499e7bd3e08d031d1c0afd01b5e49e19bf46a2d912,1,0,1,144.25340637,1591287615,Ticket,838b03bce9a78457785f7a9266b82e1b574ba3f1f9e8d447306f5d212eb4ed88
7cd31a38731b23a7bd08d187d8720c6d8f1dae5db77261a6edcfa63e8756cfbc,-1,0,1,142.49844554,1591276051,Revocation,fdcd7f90454b0d9ecffc0a6659744ba2a621af92b8d168533701b3270ff14056
a9f368df99d8abec41b0504888c163f85f9a425803b38a48d8204590d2aa30b5,1,0,1,142.29233896,1591269962,Ticket,b65fc21985a87d9fe4f7cf09a619c8c21e98083cbf5a391ca11022eab3f50469
2bcaa0c0697bb13572b83bc94a926d8449bc2d9f4b91b22dce12929cb6fbedc4,-1,0,1,141.21478382,1591235860,Revocation,0ad4f7350ab11b7e28448c8765c421b44e7c0498f5ef5a8f884d1946899b6b87
a89647c3e2b6a91ea3530fdfdb75c3eb2f44c2ef8e236e3e17ac011da46aa9eb,1,0,1,140.60082282,1591230482,Ticket,574c0094c1ae19637af1e368df813b6627c9b9e3875835bcfc3d651f41c40251
c4c6d012393e5f44293ffdbcd4a032cfa1d97e31f35761826e7d6ee231cc75ee,-1,0,1,136.66985064,1591214880,Revocation,1e3307e106f8952e9d044fdcb16ea553364cb8d6e032df30e2c39db835d6cac0
9320a3d92e4d3ac410f99e07bdecaa8d1bdd38a99e00b2016fcc035a7801f10e,-1,0,1,119.84391857,1591198525,Revocation,3477e8da77078445cdb7f9812066ffed52a8101c6f41cd143a3e5bd6300fc2ef
31fc585256f964c3d7ad1dd8214dc28ffc9920cef3e99beee097019e0d1eafe8,1,0,1,140.60082282,1591197725,Ticket,c10ed1ddd1215ab283d2f933874e965f6f30f4ca68eb62646a782edf01029f21
4f50d2cc36cb24e00bb35e5c7df4a871c49396e210d7d39f473a79e95004fd25,1,0,1,138.89494907,1591190991,Ticket,99724c19940d031642c34bbbdbcdc872ec97ca44be0e15ea2f04b4db3072929f
a77aa34904125fde177487c9e1a69e36275433ea0c04180b03443cc5e7489e90,-1,0,1,142.66647186,1591157921,Revocation,81560ef096d027e3e5358f6d18971a00c8d0ab618bd74c2d7ccf2f6bc05adb46
9a81856aab16237ad85a87c19cd63c4c47ca1764369c9b4ab457461ef65e50b0,1,0,1,137.6983508,1591128085,Ticket,960aafa24a19eabb34f096dffe3f80d138dfac94d84e76615c833ba541d76d90
fddd8c63a259b750f1bf8dc0a360fd02b0100e95514061c3c293c07931a90a9a,-1,0,1,134.04227954,1591110897,Revocation,b75b5318a9daebe44382cd32026fd0e257f7e6a819ab04e617fb0d280946c336
75cbfffc5af909d1f3bd7e9421dcd85f49d698e319a97d72f4783ef2063bccb5,1,0,1,137.6983508,1591110238,Ticket,42024aa26f0880debb6638185b142ba07ffcfeee5c9973949457c74df0088958
379911ff9f00d067b149821046690078002fa05c90c077445bf05a309c81064a,-1,0,1,143.00341526,1591104980,Revocation,e7410f62b0798fac9f02a4f044693250f5ff96ab10dc8e0f00c518c44c5b73c4
f9bb630f061b7eced092d1fcb741c46095549decaca503510c3f24142ef68b39,1,0,1,137.7471236,1591094023,Ticket,1f5ec33a339ba93807320310259d404e4dcc18924731adab273a8092ccc8d43c
694e3dca13ff0912d280c8cb35f7c1b56c59bf55fe4cd493b986397662f48639,-1,0,1,138.72378697,1591050990,Revocation,255936dcd0f69a79a5fa555982a28da74da7f0c6ab4eec49c0d75ac66abff163
5b35b471b811f2c88a42a4cddb4208d0c25b887053996317fd20863a3d5cffe0,-1,0,1,158.94666547,1591032835,Revocation,0836ee7a831319f0e273935198f493fd159295d026a9dab973667bc42996c5ef
39eea7c725e04968a335c0a72a9d15a95d22fa876a28b8fad2642b849759d935,1,0,1,137.23516553,1591024149,Ticket,bd5994d5d104cac3133685866c7f9765ede2bddb8f7775e1785107ef696e4461
93442ec53f22e53061408f051176b14a6c5909c95f1c888f5e713f6a0ce17a12,-1,0,1,154.1028361,1591021215,Revocation,9053acf2eb1452e72aeb3ab76a917f8e69163b521cea80c3010973db3ae58bdd
b19c548ee1515f50738ac7bbb43f753c715b7576d9e859bb85db63894d72112b,1,0,1,136.66003151,1590986288,Ticket,7c7390305b0cfa2b6cef1794d9f12c708fe72d46985838b5ed2e8b4712b500d9
fc6e6486faa869e7182b82ea1e0038bfe71ab0e4551ffefd5ce73ccff7d4f658,-1,0,1,137.38094317,1590949461,Revocation,8fc2a986fe4ec9a1b2c2b7b413fea00414cde4b8d04fd56857ce40beb364f827
255936dcd0f69a79a5fa555982a28da74da7f0c6ab4eec49c0d75ac66abff163,1,0,1,138.72378697,1590945410,Ticket,694e3dca13ff0912d280c8cb35f7c1b56c59bf55fe4cd493b986397662f48639
7a22324e75cd139b48713404a60a37972497897cbb22347590856d9dd72cb84b,1,0,1,138.72378697,1590935274,Ticket,e7582c0dc0705ff64b5ae9a242c16d56ee1d82e056e55b38252bbeaf019eb652
ba70dfd53e5072097e808dbac6c754163b1f370c269f173449e619cbc535b377,-1,0,1,135.68215722,1590913079,Revocation,f2b6e0bec5e5abcca3d0c8cd578dc17df4ee4f63c5a46f24e15d8fef52ac643a
e040552838f1d8837e0460ec1a60e6297b798dd79ec840c09ee4d03b8c6acbb5,-1,0,1,139.48059795,1590878599,Revocation,c45b910a4757f9bd787419345129aceff8a070a21f29fb1308bb6d8cac878b6c
2f0e1ccbf4db562a07f829fe13053b7e36a9a6e854f3a05864d6ef35bb54408e,1,0,1,146.89894917,1590878229,Ticket,291cbe6020dd25caf63fb4c70f3d16a01eeb85661a496de916c0d8b670cd9331
f09c8638abcdc08ef8cfbe138720372c29548c90ac8b2307d023cfa026ab3895,-1,0,1,135.23061346,1590872175,Revocation,7ac055ad5e4e40db18fa5f2d5f65528559425bdfbaba72926bc7185ad2f94107
14ee33b58fec685881f46180256e32a6a13f264413a5c72210a38ac66bdf889a,1,0,1,150.52427817,1590844232,Ticket,4f3a41f39e01377c783a783a7d89a7f01bef55e83e8ce7f1ccac307d00d8997e
9053acf2eb1452e72aeb3ab76a917f8e69163b521cea80c3010973db3ae58bdd,1,0,1,154.1028361,1590806977,Ticket,93442ec53f22e53061408f051176b14a6c5909c95f1c888f5e713f6a0ce17a12
20a9af1ef04c09723f0b9ca69e1628348cec0662dd13f19b7d6bd1c4c13e2099,-1,0,1,138.35992967,1590793786,Revocation,8de1ed1bbc4605d1000a9de51cdf3f39c29f9bd34b70e0c0ecefc179e584ff50
420ae55914d3fc1d7a0e8b9829536f6e2f40aa695febc3290dd78166372fc837,1,0,1,154.1028361,1590776576,Ticket,aec8f5a9256e49573ca58e55557ed713d7858c0dfc07029d519d59f299c96179
