tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9482d029b97739bbc4048e6517ee13410853bde548a03f90d6b9e4ca76fe32cf,-1,1,1,133.25592996,1568473653,Vote,4e91c38ee11d4529d77b10f7b049a9f300b7a424dcfa19fb28276c9c251a2d5e
4e91c38ee11d4529d77b10f7b049a9f300b7a424dcfa19fb28276c9c251a2d5e,1,0,1,133.25592996,1568389854,Ticket,9482d029b97739bbc4048e6517ee13410853bde548a03f90d6b9e4ca76fe32cf
4612fb2d241895464d6503ea3851a159ea53b35ed305866512316f4a71adf919,-1,1,1,133.55752216,1568307208,Vote,d16e2ec09ee0f0d5b759a9d2bae54abb519c94cc1e5c4901cd1eba83ff682f3f
77f65713235a95036462a59877dee9db7c70e1eab4b04fe50ebdcef8165dd6ce,1,0,1,131.41525045,1568121606,Ticket,fe26c8859fbf22f0d044c6136066ed222ca0c9f3ea13a6e9d6ec698e4f69e2c5
fb962cf757fb96f89d86a66942cb03b6ca7d9bca6834592bea4f6b76aebc843b,1,0,1,134.48321859,1566105082,Ticket,aa4c8d5bfcf84b2f37fc369874be342a1cb4ec17844e85967553997818ecea49
d16e2ec09ee0f0d5b759a9d2bae54abb519c94cc1e5c4901cd1eba83ff682f3f,1,0,1,133.55752216,1566010068,Ticket,4612fb2d241895464d6503ea3851a159ea53b35ed305866512316f4a71adf919
4e000b1e85d88d20aa4b319a3408fb28ce69df0954b8f496ffe0461ab86e18b9,-1,1,1,120.02338582,1565940962,Vote,8271813a117253c84241361290b3fc3ae473461e065e74726e4e1387fa6896d2
5848b8727b26beedb560cde1d6c2784c0dac1bc0d095249a5fba5cd8bf8ffaa3,-1,1,1,126.44902764,1565718151,Vote,4009288cf5aeebebfecd3deb6bec0e3816da4e3dc632fec891f4cbbd6d89c90e
6610571916c9126e94485c265c64f05b4dafa911ed2b905636e1e45b0d239ed0,1,0,1,125.48856509,1565670563,Ticket,718c7948050b8d30d57ef49340aca8c1665d6b72420deb35ba0968b6ca12924a
56d9aa13d1428f97b034eff573a364da1e19868d7fa9da5fb931c340a4c41234,-1,1,1,127.61365174,1565064895,Vote,5b2c70cc8e6bb70ef6d10092059e9d08793ad57bceefd5017200981b4b4617e2
70e47fd3359219e5a52786353fcabad491677a3d8c045b613b27aba91d70e622,1,0,1,120.99929726,1564399029,Ticket,cac697cffbbb2377ce57ce23d5914cb1c5e41cb38726bc6bc9365ca597bb63d4
6cd0df278169f374760bd9bc8d98fefbc1e3db79a6c189954f4e655cb08f48ac,-1,1,1,129.46498345,1564208368,Vote,3837fd090a3002350a9f9629a94fac89664f718abd4e4c0fd399f3d5c3d4f7b4
5b2c70cc8e6bb70ef6d10092059e9d08793ad57bceefd5017200981b4b4617e2,1,0,1,127.61365174,1563789945,Ticket,56d9aa13d1428f97b034eff573a364da1e19868d7fa9da5fb931c340a4c41234
e7598f89353686117ac2292f7770efb52f148ffdf8b72a9f0d075bdae0a84285,-1,1,1,126.08187908,1563685191,Vote,d3cbd8b35ff9934490cc96a3835e3365b8c4a34760bfd92ab4f19e89321fd512
3837fd090a3002350a9f9629a94fac89664f718abd4e4c0fd399f3d5c3d4f7b4,1,0,1,129.46498345,1563616369,Ticket,6cd0df278169f374760bd9bc8d98fefbc1e3db79a6c189954f4e655cb08f48ac
dd9d2558ca675b61f0d1c015315162601ef0e8a5578ee3384441a36543c8c195,-1,1,1,120.00385897,1563521468,Vote,90b4bfa9f46c52c89f5cf3f9f9e256e47929e4343eef73f7fa54c8b5e84cea2b
d5b16a63e92b3f87b43391b83ff7c777dda6ffc2b168ebf1d1034f8da7d0b451,-1,1,1,118.10960302,1563379558,Vote,ee74b4110d13b47e94929f1ae3dc16240c84957e1186274085ddf507c6b4c5af
4009288cf5aeebebfecd3deb6bec0e3816da4e3dc632fec891f4cbbd6d89c90e,1,0,1,126.44902764,1563097687,Ticket,5848b8727b26beedb560cde1d6c2784c0dac1bc0d095249a5fba5cd8bf8ffaa3
aad4496500737a016dd58fc85a7aabed4c4066742be7418d80c8eade414e627b,-1,1,1,123.22182248,1562796379,Vote,2a87785211b1e781340beaa8b6157a1fefb887a541fe2199031994355d18f349
4248ef149f34d15e5c954246d0bf7a6469a95968b9a1edfba7b4f52e46d20174,1,0,1,126.90788858,1562762557,Ticket,12bc3ef75559dcba351e2363355992955141f77a48dbbed08e19ef20090f2803
f89109d5094b023ede21a45ec6bc287c9dcb8e302c8d1a9d17c80e7c5623d991,-1,1,1,119.64440903,1562673401,Vote,81c2641ce84d00626d2e2b8f6997e2766b84d9a77c89a85f1f6c8a6db2b598a2
2a87785211b1e781340beaa8b6157a1fefb887a541fe2199031994355d18f349,1,0,1,123.22182248,1562145415,Ticket,aad4496500737a016dd58fc85a7aabed4c4066742be7418d80c8eade414e627b
6896e32f9a5e37e0ded6bd9958496110c7cd51c4fd9ba2a66e7275441ac9377d,-1,1,1,119.06776858,1562032607,Vote,9458ce36d099e73ce952ee5492a41c80f3919e610de992932b4a395d561f631a
8271813a117253c84241361290b3fc3ae473461e065e74726e4e1387fa6896d2,1,0,1,120.02338582,1560810470,Ticket,4e000b1e85d88d20aa4b319a3408fb28ce69df0954b8f496ffe0461ab86e18b9
c5d1e2de56aaa31c750bbc74888297a19c5fee7ff49128b8ddcf358268000121,-1,1,1,117.26453106,1560736315,Vote,469f87618301aafac101ca7850798c45f6e0c6c030190d3e0192b6c609fafc1d
90b4bfa9f46c52c89f5cf3f9f9e256e47929e4343eef73f7fa54c8b5e84cea2b,1,0,1,120.00385897,1560589647,Ticket,dd9d2558ca675b61f0d1c015315162601ef0e8a5578ee3384441a36543c8c195
22d1215f35a293fb31639cd27969efe11ba0ca8d2160ff40a730f484ad02434c,-1,1,1,117.09712201,1560471842,Vote,5e7c8cf1dd22b88da5e1c950de148781e43608de2c82e3a2bf0175729aa4c256
81c2641ce84d00626d2e2b8f6997e2766b84d9a77c89a85f1f6c8a6db2b598a2,1,0,1,119.64440903,1560333178,Ticket,f89109d5094b023ede21a45ec6bc287c9dcb8e302c8d1a9d17c80e7c5623d991
ec8209dea7422de351c4a954b06356a18f5cf425ade4dc8eb444db6fab72cc59,-1,1,1,118.03055644,1560248228,Vote,4ebd40f6d5a0b8ff5c2def08fc664aa2e7e8c1706a93109e651996a93899bd75
5e7c8cf1dd22b88da5e1c950de148781e43608de2c82e3a2bf0175729aa4c256,1,0,1,117.09712201,1560171467,Ticket,22d1215f35a293fb31639cd27969efe11ba0ca8d2160ff40a730f484ad02434c
ee74b4110d13b47e94929f1ae3dc16240c84957e1186274085ddf507c6b4c5af,1,0,1,118.10960302,1560077117,Ticket,d5b16a63e92b3f87b43391b83ff7c777dda6ffc2b168ebf1d1034f8da7d0b451
d462eb8f6038069b881fdf7938117ba4134f88d4cb7e2510ce38529b90c85c72,-1,1,1,126.90895205,1560035332,Vote,3e7d330a4233ecf304d8fe2bfad4dd4c6ee4461f5f23d72ef4eb2e7749547cd2
3c14409532b981b516e2835be1891e1efd1f72098d85433f8e5514159ada785c,-1,1,1,114.13989533,1559966816,Vote,19b0644fc9616c48ac45a8ea8abf6d9270d1a69e5c4e3f905087228e0731d953
d3cbd8b35ff9934490cc96a3835e3365b8c4a34760bfd92ab4f19e89321fd512,1,0,1,126.08187908,1559657503,Ticket,e7598f89353686117ac2292f7770efb52f148ffdf8b72a9f0d075bdae0a84285
96a96f05b17864039a8889c87600f2912d2c6da8ce4486bcbe6d8c6006afe823,-1,1,1,115.56770142,1559574169,Vote,30a1d4b863bd80083243ba5b8716e8c26bd4d53218131f90f3999b97ffe85dcd
3e7d330a4233ecf304d8fe2bfad4dd4c6ee4461f5f23d72ef4eb2e7749547cd2,1,0,1,126.90895205,1559465357,Ticket,d462eb8f6038069b881fdf7938117ba4134f88d4cb7e2510ce38529b90c85c72
b236ff4bb919b47d04e22fd1c4c17bce1ba4af7fdaefc58046bbae28c23a115d,-1,1,1,114.48528691,1559391927,Vote,d8c70b02702bac076abdac46be00de0c8255af6e80de41e116bcc3950066b8f9
469f87618301aafac101ca7850798c45f6e0c6c030190d3e0192b6c609fafc1d,1,0,1,117.26453106,1559201973,Ticket,c5d1e2de56aaa31c750bbc74888297a19c5fee7ff49128b8ddcf358268000121
19b0644fc9616c48ac45a8ea8abf6d9270d1a69e5c4e3f905087228e0731d953,1,0,1,114.13989533,1559061751,Ticket,3c14409532b981b516e2835be1891e1efd1f72098d85433f8e5514159ada785c
d74a6b5c093d637465a318103546093bdf8dfd01fec0e0600cd5e08c3dde9b13,-1,1,1,117.80012818,1559045025,Vote,98d11943c9943ad66b599c0975f803f62cfa69031bac11ea995849cc65eaff4f
d17a55181820a58d8120fb6b88a999635e86170f2547674d2074c753ddd13ee1,-1,1,1,112.69131991,1558953903,Vote,7c12793bc381ed1a6892b015dc128c9d8b54c1eab8be192760b573d17f2c696b
9458ce36d099e73ce952ee5492a41c80f3919e610de992932b4a395d561f631a,1,0,1,119.06776858,1558759819,Ticket,6896e32f9a5e37e0ded6bd9958496110c7cd51c4fd9ba2a66e7275441ac9377d
78336b97d293237474e6adfb0b8a67c702888683ad4aebc1ac5285331d86bc14,-1,1,1,113.49009549,1558628162,Vote,10feb0631589140c888305c5e468187962f4df8a987920a95d12e49afe722bbe
98d11943c9943ad66b599c0975f803f62cfa69031bac11ea995849cc65eaff4f,1,0,1,117.80012818,1558626098,Ticket,d74a6b5c093d637465a318103546093bdf8dfd01fec0e0600cd5e08c3dde9b13
64c3a614a3ddea33881e7cc17bf1d37b362410a74770f77de47f85c019794c51,-1,1,1,119.17588759,1558528673,Vote,c85379bb146602a5fd85f6c47b44982ac5af0ad977331510309bc5b7789a1f5f
7c12793bc381ed1a6892b015dc128c9d8b54c1eab8be192760b573d17f2c696b,1,0,1,112.69131991,1558319751,Ticket,d17a55181820a58d8120fb6b88a999635e86170f2547674d2074c753ddd13ee1
b8f6edaf1bfdf6a174594ec40b67cb0cfb29ec38346b642a0bf373027b99ab83,-1,1,1,119.39559092,1558204648,Vote,736312447f026d900c4f145d8ff7707d4e36000d2be0de2b25af45755b017f8d
10feb0631589140c888305c5e468187962f4df8a987920a95d12e49afe722bbe,1,0,1,113.49009549,1557644160,Ticket,78336b97d293237474e6adfb0b8a67c702888683ad4aebc1ac5285331d86bc14
3f9d2f748cd23a2bd05229106eed75966d0a6ddffcf2023516818646eaaa1b2b,-1,1,1,119.17588759,1557500394,Vote,fb0fea93d73d49534221714cc38dd46812fc765df66332cef9df4153e9433d74
736312447f026d900c4f145d8ff7707d4e36000d2be0de2b25af45755b017f8d,1,0,1,119.39559092,1557116636,Ticket,b8f6edaf1bfdf6a174594ec40b67cb0cfb29ec38346b642a0bf373027b99ab83
e0673c2f1f03e8d1068537373bfade0e21442d3e04dc90d153d56931e30e5899,-1,1,1,118.01465039,1556953085,Vote,555f601fb89c1c067c0d7dd9c72d2a66020923bbc6ac53586bd09c5aeb2065b6
c85379bb146602a5fd85f6c47b44982ac5af0ad977331510309bc5b7789a1f5f,1,0,1,119.17588759,1556774230,Ticket,64c3a614a3ddea33881e7cc17bf1d37b362410a74770f77de47f85c019794c51
fb0fea93d73d49534221714cc38dd46812fc765df66332cef9df4153e9433d74,1,0,1,119.17588759,1556774230,Ticket,3f9d2f748cd23a2bd05229106eed75966d0a6ddffcf2023516818646eaaa1b2b
f44130af1a4c9b007f5c2fe838c505b47cab0ced58679081d160c85b3d5e6d24,-1,1,1,121.56758966,1556641567,Vote,a8d30358573419a4ab74034650cf4c7406ac02a5a21131f379633d44362e16fb
2806fc25d629569c614076ebf7436707599a26839206949a3bee66b54b64755f,-1,1,1,120.26174794,1556626077,Vote,9ab3f0d7576669c0134316ce845ac78ff4f532872f335965ab4188b9036e11f3
555f601fb89c1c067c0d7dd9c72d2a66020923bbc6ac53586bd09c5aeb2065b6,1,0,1,118.01465039,1556543240,Ticket,e0673c2f1f03e8d1068537373bfade0e21442d3e04dc90d153d56931e30e5899
01107b86dc8425321ee84059078dc78b3e444fc81a9c3e2dc095a824a376dddf,-1,1,1,116.76613391,1556306617,Vote,283a99e980bd894cddf3f3426e93f4fabff8dd86974ced0c29d2464b1df2f352
a8d30358573419a4ab74034650cf4c7406ac02a5a21131f379633d44362e16fb,1,0,1,121.56758966,1555620863,Ticket,f44130af1a4c9b007f5c2fe838c505b47cab0ced58679081d160c85b3d5e6d24
9ab3f0d7576669c0134316ce845ac78ff4f532872f335965ab4188b9036e11f3,1,0,1,120.26174794,1555584598,Ticket,2806fc25d629569c614076ebf7436707599a26839206949a3bee66b54b64755f
f8bebc3e46c2a62312a8973fc733022ca429700a0a69a098d683df980ca7caba,-1,1,1,120.3836626,1555536714,Vote,957f7cc944242060ba2a8720aee419b38d1834a9a4af500cb542ff39f1566e99
76ea3439f5ef1a0af64971798543849a6feede89c228b7fc09ed833cb1482780,-1,1,1,110.82377515,1555448464,Vote,b0130e6edaf7d0635a323de3bffc248b9acd9057a697d9850b3dbf50c8b7c382
d8c70b02702bac076abdac46be00de0c8255af6e80de41e116bcc3950066b8f9,1,0,1,114.48528691,1555266828,Ticket,b236ff4bb919b47d04e22fd1c4c17bce1ba4af7fdaefc58046bbae28c23a115d
5281b4f9f624db4e0192c2a1119a8fad18625e56213843e160e941474a714650,-1,1,1,117.08221505,1555184899,Vote,09a699e31a92e797a9f2ccaaf47ac7145e4192cb7e16191acce337525eef127b
09a699e31a92e797a9f2ccaaf47ac7145e4192cb7e16191acce337525eef127b,1,0,1,117.08221505,1554499935,Ticket,5281b4f9f624db4e0192c2a1119a8fad18625e56213843e160e941474a714650
038ccec689c22cee4febf19701c0558e5f04d07b86851699ed1934a1a47b9e4c,-1,1,1,115.56770142,1554412423,Vote,7c9ec39b2c58d94f9f79aaead19e0db265b15c9694b9687dcdbc88ee134693c2
957f7cc944242060ba2a8720aee419b38d1834a9a4af500cb542ff39f1566e99,1,0,1,120.3836626,1554223664,Ticket,f8bebc3e46c2a62312a8973fc733022ca429700a0a69a098d683df980ca7caba
eeaf3519c7360ef149bddf9b438fb173c90a65e12ec65297d73335b8f821231b,-1,1,1,109.3238506,1554026035,Vote,9fa25e13c90ce68c2bad73ada96025456304485a45322476a6446ad1bd7d0a1f
4ebd40f6d5a0b8ff5c2def08fc664aa2e7e8c1706a93109e651996a93899bd75,1,0,1,118.03055644,1553939395,Ticket,ec8209dea7422de351c4a954b06356a18f5cf425ade4dc8eb444db6fab72cc59
283a99e980bd894cddf3f3426e93f4fabff8dd86974ced0c29d2464b1df2f352,1,0,1,116.76613391,1553884090,Ticket,01107b86dc8425321ee84059078dc78b3e444fc81a9c3e2dc095a824a376dddf
0a5d10658be6433e783fabebfbf95ec0917a7e42b19fadb496725039471ae1d1,-1,1,1,113.76040094,1553827477,Vote,be4b6b3cf8168ca46ca6ea6b9250c6e253a5b3718b2b4cc6cf472618b11a3726
30a1d4b863bd80083243ba5b8716e8c26bd4d53218131f90f3999b97ffe85dcd,1,0,1,115.56770142,1553796670,Ticket,96a96f05b17864039a8889c87600f2912d2c6da8ce4486bcbe6d8c6006afe823
7c9ec39b2c58d94f9f79aaead19e0db265b15c9694b9687dcdbc88ee134693c2,1,0,1,115.56770142,1553796670,Ticket,038ccec689c22cee4febf19701c0558e5f04d07b86851699ed1934a1a47b9e4c
caef5e2da8882aaaa3360e5703c0c491ae232d7f450f0fea5e891f9dc4e61751,-1,1,1,113.76040094,1553785138,Vote,9bcfc600ee8f76728cbffad4f6417b169c386fa9161133cbd87cb43e3222e7d7
8e4c2dede11bfff82d9d2ab4f52d081e1f4a3719540d2d5d651164c02d16cbfb,-1,1,1,113.76040094,1553701582,Vote,b1dcd6fbea25a2f0371943a9f992063a00b45887f247f88d2c99246c858d3f65
480a5685b93fac7fa361215a904b074f7c4888639407b10abc9cbe59dd14fb6a,-1,1,1,113.10148926,1553637529,Vote,0526b7475478697777c405f8492ccb94c63ec971229389673318a97aacb70eb4
9bcfc600ee8f76728cbffad4f6417b169c386fa9161133cbd87cb43e3222e7d7,1,0,1,113.76040094,1553428122,Ticket,caef5e2da8882aaaa3360e5703c0c491ae232d7f450f0fea5e891f9dc4e61751
b1dcd6fbea25a2f0371943a9f992063a00b45887f247f88d2c99246c858d3f65,1,0,1,113.76040094,1553428122,Ticket,8e4c2dede11bfff82d9d2ab4f52d081e1f4a3719540d2d5d651164c02d16cbfb
be4b6b3cf8168ca46ca6ea6b9250c6e253a5b3718b2b4cc6cf472618b11a3726,1,0,1,113.76040094,1553428122,Ticket,0a5d10658be6433e783fabebfbf95ec0917a7e42b19fadb496725039471ae1d1
7ed8921c54230784201fcd6c3b58eb7a9a0badf4854e78c56aa2a9a485bcf7e3,-1,1,1,116.84567448,1553333686,Vote,60de0e9247baef7724f9730d3ca38cb7133f1aee7cfe38beffd331f1c203fcab
4521c529b6e19f9e8b5afb3198bb1575338c28a4ce58500399439dd8811e8b7b,-1,1,1,109.51891878,1553255233,Vote,def598bb802d17fe4cd47a807e03871b4994a7448bbd4da96d0984c6af9fc0f0
69fb7c6192d5ea94838b785d6355923b373a5a29be8239ab605910d087dcaffe,-1,1,1,109.11419334,1553236472,Vote,38f9483e4ca8fcbd5ef6b0bc560b018b0b01fa0f1965f1c8e767eb11b6782938
0526b7475478697777c405f8492ccb94c63ec971229389673318a97aacb70eb4,1,0,1,113.10148926,1553082121,Ticket,480a5685b93fac7fa361215a904b074f7c4888639407b10abc9cbe59dd14fb6a
b0130e6edaf7d0635a323de3bffc248b9acd9057a697d9850b3dbf50c8b7c382,1,0,1,110.82377515,1552990740,Ticket,76ea3439f5ef1a0af64971798543849a6feede89c228b7fc09ed833cb1482780
2e1645d596e0fa090b412354b79345b8c5f24e1eb93341e6662be6d12f7057dd,-1,1,1,106.00945954,1552983998,Vote,6ca42f297d061da49906be40945f429c4812a6fe22377461230008bf6b629bb5
a3a2cf397452516b396f52e695dc2a2686afda85c0656b675b49aaa58216055f,-1,1,1,109.83099379,1552881886,Vote,fb2c980fbca6557d1a8718dc9ab4825d50984b3325305f006e32c10568efe4e9
def598bb802d17fe4cd47a807e03871b4994a7448bbd4da96d0984c6af9fc0f0,1,0,1,109.51891878,1551994814,Ticket,4521c529b6e19f9e8b5afb3198bb1575338c28a4ce58500399439dd8811e8b7b
b83818b491900ab3f83cd88b6f6379bb20730e67114c13145a235f71a768d47f,-1,1,1,115.99295413,1551912665,Vote,48ba316b041d3c4280f46e165e9753f30ceaab19adf316f886fb57c3e88a753f
fb2c980fbca6557d1a8718dc9ab4825d50984b3325305f006e32c10568efe4e9,1,0,1,109.83099379,1551799770,Ticket,a3a2cf397452516b396f52e695dc2a2686afda85c0656b675b49aaa58216055f
f49e3392fcf0131d027d520005770874ab7ff99e7ae61ae6ab75a8f390e88001,-1,1,1,115.99295413,1551714968,Vote,b9beed1583dc73e087403be3d45c148aa892f08de3cf2f94d5bde927e4f397bf
60de0e9247baef7724f9730d3ca38cb7133f1aee7cfe38beffd331f1c203fcab,1,0,1,116.84567448,1551347275,Ticket,7ed8921c54230784201fcd6c3b58eb7a9a0badf4854e78c56aa2a9a485bcf7e3
03a761b22ca906f97f6b25024e4ed383055f76fd4d6d96732148b018f4ae4724,-1,1,1,106.61152996,1550882221,Vote,d9ee814bde4c11c9f5e313c069417aad9c3211b18f7c1bef36fdf5739b138624
6ca42f297d061da49906be40945f429c4812a6fe22377461230008bf6b629bb5,1,0,1,106.00945954,1550481797,Ticket,2e1645d596e0fa090b412354b79345b8c5f24e1eb93341e6662be6d12f7057dd
2855f03faefc55333f69781655ca5a4a4fa9836e80af00b2b6d6ad6d4e4058f4,-1,1,1,109.48614402,1550367668,Vote,03b6034c22921e6040c474cfd37d10a16229ebd169c7e8fe80df8e5a1a1c1786
b9beed1583dc73e087403be3d45c148aa892f08de3cf2f94d5bde927e4f397bf,1,0,1,115.99295413,1550320001,Ticket,f49e3392fcf0131d027d520005770874ab7ff99e7ae61ae6ab75a8f390e88001
48ba316b041d3c4280f46e165e9753f30ceaab19adf316f886fb57c3e88a753f,1,0,1,115.99295413,1550307527,Ticket,b83818b491900ab3f83cd88b6f6379bb20730e67114c13145a235f71a768d47f
54fd0a4d2865cc5341970999985e82e2fa5748f7bf425bfefaad9bb71fb6ca94,-1,1,1,114.49861907,1550209852,Vote,7f5f77468291d90515d53f596d5556c1634f0f5a70f6e5bbcaf0b64d41871e36
7f5f77468291d90515d53f596d5556c1634f0f5a70f6e5bbcaf0b64d41871e36,1,0,1,114.49861907,1549960035,Ticket,54fd0a4d2865cc5341970999985e82e2fa5748f7bf425bfefaad9bb71fb6ca94
6182766d85424196be10d33aec1a3fa6c1ee8f8676ea45c1c709bed0e17e72e3,-1,1,1,110.19500532,1549879148,Vote,e56bf5b97fb9746773d6abc7cda05afb6722ce69912e78ae11d5eed24e503b41
03b6034c22921e6040c474cfd37d10a16229ebd169c7e8fe80df8e5a1a1c1786,1,0,1,109.48614402,1549816719,Ticket,2855f03faefc55333f69781655ca5a4a4fa9836e80af00b2b6d6ad6d4e4058f4
6c2b50c13b9f77220523ddb47c11788db64afa432bc5ff2ebf4db0cf850843b0,-1,1,1,111.09039774,1549740273,Vote,bf5b3a6f67accce60ea72d715f29d9ff476d87dcbd74bdf7dc75e789aa9406f9
38f9483e4ca8fcbd5ef6b0bc560b018b0b01fa0f1965f1c8e767eb11b6782938,1,0,1,109.11419334,1549615484,Ticket,69fb7c6192d5ea94838b785d6355923b373a5a29be8239ab605910d087dcaffe
9fa25e13c90ce68c2bad73ada96025456304485a45322476a6446ad1bd7d0a1f,1,0,1,109.3238506,1549533752,Ticket,eeaf3519c7360ef149bddf9b438fb173c90a65e12ec65297d73335b8f821231b
935ab9555d3efe132ff2236e8f950553f199fd50709ae8dae9dc0ab83cb553ce,-1,1,1,108.55155929,1549517764,Vote,a51933f4faacfaedec56531aa0583a6a2701adfbc42dc1a04c7673d4fc9f375d
86aa5b635aa28d63352adf0bc391d9b2cd17229bbe24f9cb8c5715f2d7d2cec4,-1,1,1,109.28562929,1549315329,Vote,10b819bfad26fef01431a2e6d9e932f04699d11e2774c94ae7b077d21cb6c84c
e56bf5b97fb9746773d6abc7cda05afb6722ce69912e78ae11d5eed24e503b41,1,0,1,110.19500532,1548911651,Ticket,6182766d85424196be10d33aec1a3fa6c1ee8f8676ea45c1c709bed0e17e72e3
9e5b9f559780a922299409d9f5c7d1f89b9d1cf3eb5ff05ce81a62e101881e18,-1,1,1,103.91385574,1548697706,Vote,7c2be7140a28dcf9ce31b36ea9c49dc8deb8e63c79c8d560cc452255d5560f0f
bf5b3a6f67accce60ea72d715f29d9ff476d87dcbd74bdf7dc75e789aa9406f9,1,0,1,111.09039774,1548643718,Ticket,6c2b50c13b9f77220523ddb47c11788db64afa432bc5ff2ebf4db0cf850843b0
d9ee814bde4c11c9f5e313c069417aad9c3211b18f7c1bef36fdf5739b138624,1,0,1,106.61152996,1547534091,Ticket,03a761b22ca906f97f6b25024e4ed383055f76fd4d6d96732148b018f4ae4724
850f08737a03a595e1d7893b8a7529e5b7a4b0e438d79212375e78c72e5509d0,-1,1,1,105.56116191,1547435653,Vote,26cd95920b93f5b027ca9be7f00c499c0afe5d0030970cffd7885316d1f5ce22
884dee7afa8eced3e06440ee68a43aca9391eb55903a58d0f1a77a20453fd92b,-1,1,1,101.82047696,1547398017,Vote,4ffcffffafc1995eba7d264be2e146598f690aeecd5136a40d2356fe936e82f8
10b819bfad26fef01431a2e6d9e932f04699d11e2774c94ae7b077d21cb6c84c,1,0,1,109.28562929,1547105793,Ticket,86aa5b635aa28d63352adf0bc391d9b2cd17229bbe24f9cb8c5715f2d7d2cec4
a51933f4faacfaedec56531aa0583a6a2701adfbc42dc1a04c7673d4fc9f375d,1,0,1,108.55155929,1547027923,Ticket,935ab9555d3efe132ff2236e8f950553f199fd50709ae8dae9dc0ab83cb553ce
1795bd791943c6ae77fe8ef4393bd3293acbbf7baf4134a0d6e284cde958d16e,-1,1,1,103.23350087,1547016133,Vote,98bfb73371f491948082beef44d31c1d3cd8acb877390079c186036ceab720dc
8d8e1c5c4b8a8dbfd7588532af3922d8adb0ef0909b9ba0f5626c2eeeedce0cd,-1,1,1,103.68195987,1546935048,Vote,e940759636be2cb5e8d4988d17bd4bc220cdde93c86b37f6a936333d2b86c4d2
4ffcffffafc1995eba7d264be2e146598f690aeecd5136a40d2356fe936e82f8,1,0,1,101.82047696,1546239713,Ticket,884dee7afa8eced3e06440ee68a43aca9391eb55903a58d0f1a77a20453fd92b
98bfb73371f491948082beef44d31c1d3cd8acb877390079c186036ceab720dc,1,0,1,103.23350087,1546098974,Ticket,1795bd791943c6ae77fe8ef4393bd3293acbbf7baf4134a0d6e284cde958d16e
472add97b0cf3e831c1adfdf727c37cdb66645ee8ece5ab195db3a6d8faa929b,-1,1,1,100.43512804,1545952064,Vote,cb359e7e863df6b41c51a90c42f6de83bd7209220ef8cc29ff2e6398314a4546
26cd95920b93f5b027ca9be7f00c499c0afe5d0030970cffd7885316d1f5ce22,1,0,1,105.56116191,1545679152,Ticket,850f08737a03a595e1d7893b8a7529e5b7a4b0e438d79212375e78c72e5509d0
7f7d74e753168a729ca8e10c5fb453f5feb387abb0dbd2cf06beaf82ff0fa7fe,-1,1,1,105.32276617,1545659117,Vote,aa2009e85f4fdfcf7da4cd83793d3514dfc8dcfdfedee3f0b07d8ee8e4156fa4
ef6a680df24499c7c2c41f7dbb1142432cc3bfc125e96c4ab810462c0917cba0,-1,1,1,98.73027312,1545541443,Vote,59761d4bd426eb4dac000e89266f5670d386827e0539d01b6d76b4651cfc4883
aa2009e85f4fdfcf7da4cd83793d3514dfc8dcfdfedee3f0b07d8ee8e4156fa4,1,0,1,105.32276617,1545313815,Ticket,7f7d74e753168a729ca8e10c5fb453f5feb387abb0dbd2cf06beaf82ff0fa7fe
b2fa348fadfadd120dfc3e833ef942df6d9afa3b3d4ce9009c164922b6acf590,-1,1,1,101.84293235,1545101441,Vote,f8b068a758aa19d252ac4b76327008dd7339db9bcd6857073ef8dbbe69c9b04c
f8b068a758aa19d252ac4b76327008dd7339db9bcd6857073ef8dbbe69c9b04c,1,0,1,101.84293235,1544365977,Ticket,b2fa348fadfadd120dfc3e833ef942df6d9afa3b3d4ce9009c164922b6acf590
1f82cd31153f28e6c8b387b43459e7468e59c4604c8e3a2b80f6862364f509ac,-1,1,1,109.38491859,1544036838,Vote,031b18425ee2941a674c4dcced7e04373e22748beb21cc3cbedde3cc1eb5ae35
7c2be7140a28dcf9ce31b36ea9c49dc8deb8e63c79c8d560cc452255d5560f0f,1,0,1,103.91385574,1543984908,Ticket,9e5b9f559780a922299409d9f5c7d1f89b9d1cf3eb5ff05ce81a62e101881e18
649e0950f507d0369e8dcfbe6319990cb71c17a4c7bc91be1f0ac9c382980ed6,-1,1,1,98.04936098,1543875221,Vote,e634572d9fa143f10affde920f2f640e28885d03a1d735de55462d961d767b25
e940759636be2cb5e8d4988d17bd4bc220cdde93c86b37f6a936333d2b86c4d2,1,0,1,103.68195987,1543409082,Ticket,8d8e1c5c4b8a8dbfd7588532af3922d8adb0ef0909b9ba0f5626c2eeeedce0cd
9c665e10fd9c6fb0819bdc012114ffb1ec40e68bd9971eb2e999ed4121803d0a,-1,1,1,104.51377397,1543292958,Vote,b4b35552b167168d73c459723750f9a2233b988342b85b81a807650a46f2dd5f
b4b35552b167168d73c459723750f9a2233b988342b85b81a807650a46f2dd5f,1,0,1,104.51377397,1543160282,Ticket,9c665e10fd9c6fb0819bdc012114ffb1ec40e68bd9971eb2e999ed4121803d0a
c81710d4413ca72df006b35a8365fbbcabf048ab8f9480c5220969b333bfc5e8,-1,1,1,110.19655802,1542983948,Vote,5fc3a59df12bf3a81b8d7bba82eee7509d0590b856a5526ada0fb459ff11ede2
