tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,16,1,119.13090477,1556247973,Regular,877b3c22c965a9f8fb70e373a2cdcb06682375a380e13bed668bc845b3031583
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,3,1,119.13090477,1556247973,Regular,2cbd16e6c10217d92ee47b2ee8557d78753dd2029ebfb3c70e885bf81695e8ae
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,0,1,119.13090477,1556247973,Regular,0cba9374d427b85e8d2f6d6f35891252ade86bb0fa7bddfe661f577c0798257e
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,20,1,119.13090477,1556247973,Regular,54b4ff8a147037768493946c8dbba5874d60c758aec5cd524092b455688f6321
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,24,1,119.13090477,1556247973,Regular,6a992dddee6eb7fb868c8f2d4bc10f5e7b411552e0bacb8f192444b4ef756843
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,25,1,119.13090477,1556247973,Regular,f5bcee93e1ea859af7dc5afe45ae48cc38b652a2be1313e399a5b75eca1030bf
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,11,1,119.13090477,1556247973,Regular,9cfb0d637eaecdaf5c54dcd16f018637fca1b1ac802a95c284cba2425ec3051f
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,12,1,119.13090477,1556247973,Regular,659e1abcec08e761f079e6b46b973624059fdd0d28f19395d0b036ce017d9a21
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,10,1,119.13090477,1556247973,Regular,985a6b7574fe33e98162429acf6f9fe1e1399c0ecee823538da894309c514d94
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,32,1,119.13090477,1556247973,Regular,e694703843a7a73b2ff45ce0894dd3984b52e2335bcca6a3e0aa13b800806f85
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,28,1,119.13090477,1556247973,Regular,b9e0a2943cb1e534e43b6a6d578c2fbe4f713c0a0ddcfd8a7debb78d64eca2e4
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,31,1,119.13090477,1556247973,Regular,9902be396d116db03f8bf8ec00db56a00d420cd040a1404790cf56ddf11babc1
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,33,1,119.13090477,1556247973,Regular,8f10c5895bd8ea73f46ea7beeddf02d57a7421d83dce893b0eeefdb8a993c75c
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,29,1,119.13090477,1556247973,Regular,128a4d024c42f3e545ddd4788ddfcf1e1d80aed6fbaf3b455a0df389efcafd10
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,1,1,119.13090477,1556247973,Regular,8b17bdb8e1e3e80390a169fa388e3c7eb1a629985f7ec84c4af6c706f3b2682a
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,8,1,119.13090477,1556247973,Regular,3bebe023d024be6fff9b54753ba07ebf01b28380c014fbb58bee37aa9eb8bff1
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,13,1,119.13090477,1556247973,Regular,78913a684f9a7fd0179546778836defa9687497b6f0379938e2d5911469e320d
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,23,1,119.13090477,1556247973,Regular,debd74e512d0b93bbb71b5570dc9d8a02e543595f4436a80d433593a93af8ef4
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,14,1,119.13090477,1556247973,Regular,77556bbd4ee291d002ad96d4cfd3c7921f333cb23b0a981dffb49cc385f65e37
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,22,1,119.13090477,1556247973,Regular,e4fcce24261b847dc50241298c7e8ea3853cb8c43eaac2a4636ea3dc00507d7f
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,38,1,119.13090477,1556247973,Regular,9d54f9fe08a17eb4aeaf383086ee52189e8807e8e7f40e2ae1f14716399b1729
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,26,1,119.13090477,1556247973,Regular,e0c355c8468316c6b9b265bf3f8a4cc87ce3b2ebec2610a4c77025123380fcf7
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,4,1,119.13090477,1556247973,Regular,83682c8a1583e93644dd51ebaeae3bd5ae3513e03c08c4ef0b6ca2de391955f0
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,21,1,119.13090477,1556247973,Regular,4fe0ca8c7e5a035435c06c50547ca41d4ec331e77f0f0c81ab6c8e403525936d
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,36,1,119.13090477,1556247973,Regular,746b7bfbc1be9053bf3824af0e4080c14caea6d3129f530dfb75ac130d552d49
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,7,1,119.13090477,1556247973,Regular,d4a2c1c0da66c72159a531af0aef9dcf3b82412dcee180e1ee212d8b8ab0dcf6
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,6,1,119.13090477,1556247973,Regular,820360983c995ade17ecca72f52d2445fb9d9f47a9f548a56e589ec149219a3e
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,17,1,119.13090477,1556247973,Regular,c595b6f40e793319166b6fe2ef76704b852949b0cf82f915a89c96e410393e9d
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,18,1,119.13090477,1556247973,Regular,057ea7602525467eddf9a9330c30d0de9b99a7ca5af05c87178054965bf500cc
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,27,1,119.13090477,1556247973,Regular,0b822d26435ac0e222b9d7aa866a99bc141b064ab42cf002cbc688246d95d726
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,39,1,119.13090477,1556247973,Regular,d026027c248dacdfc777400c4737cbf7a83e7cf07ae250aeaf3ba526c5a4e557
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,37,1,119.13090477,1556247973,Regular,969185d469323cf287449ade2951fc68032dbd1756adfbfd6639d4ad07efe7d2
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,35,1,119.13090477,1556247973,Regular,8956d88575912877400565551b64c6f1ce4af02d29597f9761a28a27351e8a71
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,9,1,119.13090477,1556247973,Regular,6c086c81807052b56dbf70d2ff6c3b7d485e04c1ab9908e40307eacf3ecc9d2d
