tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef2617a094f846e0276c100cfa9ad829c92664946596aba607dfc8800c959d0,-1,2,1,0.1206447,1633751261,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,69,1,0.1206447,1633748194,Regular,7ef2617a094f846e0276c100cfa9ad829c92664946596aba607dfc8800c959d0
8535d4e565458f1126c5467c2ea56a1bafe90f22e427e3e583557ffedd5ee17e,-1,5,1,0.12160074,1633663691,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,86,1,0.12160074,1633658882,Regular,8535d4e565458f1126c5467c2ea56a1bafe90f22e427e3e583557ffedd5ee17e
bf49d76abef1501095abbaca9fbe1378f1405e506a4c2fe88b71ddaf2360d339,-1,6,1,0.20874053,1633577500,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,72,1,0.20874053,1633573760,Regular,bf49d76abef1501095abbaca9fbe1378f1405e506a4c2fe88b71ddaf2360d339
4c7be28840f84f3b7a6dcdd27ced095a0dadfeb722e3917daebf11a2657b158c,-1,5,1,0.10306184,1633404717,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,53,1,0.10306184,1633401547,Regular,4c7be28840f84f3b7a6dcdd27ced095a0dadfeb722e3917daebf11a2657b158c
09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d,-1,7,1,0.10169035,1633317909,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,40,1,0.10169035,1633314381,Regular,09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d
413d963d600151f569014bbccd7be80767f7e9d1843236154bbf871e00c31c63,-1,1,1,0.10465946,1633231156,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,120,1,0.10465946,1633226928,Regular,413d963d600151f569014bbccd7be80767f7e9d1843236154bbf871e00c31c63
b7f205b6807c708694f4482006b0a503a64f2aefa667cc45d1e7d6e7198d6893,-1,0,1,0.10182639,1633145378,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,93,1,0.10182639,1633140822,Regular,b7f205b6807c708694f4482006b0a503a64f2aefa667cc45d1e7d6e7198d6893
2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c,-1,16,1,0.17605638,1633058322,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,1,1,0.17605638,1633053510,Regular,2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c
907d0866fc93b51b7644423e78b554bf4a53c4aa7101ad390d78f2943258a7cc,-1,5,1,0.1104598,1632884538,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,82,1,0.1104598,1632880223,Regular,907d0866fc93b51b7644423e78b554bf4a53c4aa7101ad390d78f2943258a7cc
d34b78f60ddc30d22e37cca01b70c2fc368942f885ff3e1d268ddb8999e67452,-1,1,1,0.10529707,1632797932,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,61,1,0.10529707,1632793690,Regular,d34b78f60ddc30d22e37cca01b70c2fc368942f885ff3e1d268ddb8999e67452
47a71ecc2a7280e99c091680dc7e14c7048a89cca6300eb9bd469e6da010bd6d,-1,4,1,0.14368192,1632715078,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,92,1,0.14368192,1632708110,Regular,47a71ecc2a7280e99c091680dc7e14c7048a89cca6300eb9bd469e6da010bd6d
b82da2526d7218118de13a33cad4603f9020316b89c9ae59191ea5d43647d592,-1,7,1,0.15026393,1632538496,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,24,1,0.15026393,1632536356,Regular,b82da2526d7218118de13a33cad4603f9020316b89c9ae59191ea5d43647d592
4ac346f17218e917c1514e2ca5b21622f2ba85311c6f6597e46c794a138225b7,-1,7,1,0.1456072,1632368354,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,61,1,0.1456072,1632364496,Regular,4ac346f17218e917c1514e2ca5b21622f2ba85311c6f6597e46c794a138225b7
37300c7415085d22e49e3a3e407f44b399727491a56b4563b3989e091cdd562d,-1,0,1,0.16261413,1632191242,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,32,1,0.16261413,1632190280,Regular,37300c7415085d22e49e3a3e407f44b399727491a56b4563b3989e091cdd562d
45fae8d34567165cff681edcf9bcded48d5620b899076532b7ccbb23d7972160,-1,0,1,0.10185777,1632021312,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,123,1,0.10185777,1632018509,Regular,45fae8d34567165cff681edcf9bcded48d5620b899076532b7ccbb23d7972160
be80faddb0207405ec896ca03b0a741fff51d17f37f759fbf3e32379eef38a41,-1,5,1,0.19920348,1631934425,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,96,1,0.19920348,1631932206,Regular,be80faddb0207405ec896ca03b0a741fff51d17f37f759fbf3e32379eef38a41
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,14,1,0.12874141,1631765845,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,47,1,0.12874141,1631761804,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
39c4b6d2437143d9aacbd9d57329366b60ce2f19440243db8eaff241e092a6f1,-1,1,1,0.13056345,1631592684,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,120,1,0.13056345,1631587836,Regular,39c4b6d2437143d9aacbd9d57329366b60ce2f19440243db8eaff241e092a6f1
1823d8ad42566fc0007735981ce0b70c428fa09d453fa68e36d4753ddaefe8fd,-1,2,1,0.16086044,1631415166,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,8,1,0.16086044,1631411100,Regular,1823d8ad42566fc0007735981ce0b70c428fa09d453fa68e36d4753ddaefe8fd
b79ca7c2825302082af8b45abd273169b8242bd954b0e1d8d53d1fdc3767cefe,-1,6,1,0.16667563,1631245441,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,25,1,0.16667563,1631240707,Regular,b79ca7c2825302082af8b45abd273169b8242bd954b0e1d8d53d1fdc3767cefe
debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e,-1,11,1,0.13647408,1631076368,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,5,1,0.13647408,1631070714,Regular,debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e
a295379bd4cff7a290ba97b83d4eac3de72de928158d6575870365c780a62353,-1,0,1,0.14298987,1630899880,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,113,1,0.14298987,1630898262,Regular,a295379bd4cff7a290ba97b83d4eac3de72de928158d6575870365c780a62353
41e4affba5485a13223ede42c741ffd7cff3103542733a628e7e37c8e69ef0c8,-1,5,1,0.17068762,1630727428,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,106,1,0.17068762,1630721872,Regular,41e4affba5485a13223ede42c741ffd7cff3103542733a628e7e37c8e69ef0c8
6a648b3155953a419caada1f04627cb876f84f1a42bc54eed62e446a3e6265fd,-1,3,1,0.1458679,1630557389,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,21,1,0.1458679,1630552076,Regular,6a648b3155953a419caada1f04627cb876f84f1a42bc54eed62e446a3e6265fd
270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d,-1,13,1,0.16896026,1630384392,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,5,1,0.16896026,1630378933,Regular,270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d
30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73,-1,14,1,0.14797789,1630210706,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,26,1,0.14797789,1630206506,Regular,30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73
2ace50bf3857cee027a88d8d09438fb02957130e6f5b66b1b34947f94a43382b,-1,1,1,0.15277252,1630038340,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,54,1,0.15277252,1630032927,Regular,2ace50bf3857cee027a88d8d09438fb02957130e6f5b66b1b34947f94a43382b
d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447,-1,7,1,0.14824656,1629864887,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,75,1,0.14824656,1629858612,Regular,d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,17,1,0.15691217,1629774030,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,71,1,0.15691217,1629686310,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd,-1,10,1,0.10109397,1629438778,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
ec48566ea5e20892292bb77a05b637bf32dc4c48dac201b8b677a4b83ca9d346,-1,7,1,0.17069535,1629431817,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,25,1,0.17069535,1629426347,Regular,ec48566ea5e20892292bb77a05b637bf32dc4c48dac201b8b677a4b83ca9d346
175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6,-1,1,1,0.11999776,1629256823,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,69,1,0.11999776,1629255462,Regular,175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6
98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee,-1,5,1,0.21402462,1629173371,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,56,1,0.21402462,1629169837,Regular,98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee
a3c1304da802049a5874bda8ad55dd33d1b13623c0ec77c17e3077b90654506e,-1,6,1,0.11229115,1628996975,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,64,1,0.11229115,1628994515,Regular,a3c1304da802049a5874bda8ad55dd33d1b13623c0ec77c17e3077b90654506e
7eb9b28c9cf1cef3e277f22b2118303986bd018e8db34aa3ef2a932eb1e55355,-1,2,1,0.14332674,1628913666,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,87,1,0.14332674,1628909853,Regular,7eb9b28c9cf1cef3e277f22b2118303986bd018e8db34aa3ef2a932eb1e55355
8fc1d43e92be6ea8fc7c3b19b724c108dcd93bbe602891f0d796b6dcb28cba7a,-1,0,1,0.12921844,1628827884,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,112,1,0.12921844,1628822821,Regular,8fc1d43e92be6ea8fc7c3b19b724c108dcd93bbe602891f0d796b6dcb28cba7a
90dd41063036c03d301c630f989d1802ece87715d4181fab677baeb2526cbfe7,-1,4,1,0.19089758,1628737033,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,73,1,0.19089758,1628731118,Regular,90dd41063036c03d301c630f989d1802ece87715d4181fab677baeb2526cbfe7
7f828a2b916d499c9630c49939d3e1ac50b8b9e25bc80b1317c266dd1a80940b,-1,5,1,0.18965266,1628567121,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,5,1,0.18965266,1628561938,Regular,7f828a2b916d499c9630c49939d3e1ac50b8b9e25bc80b1317c266dd1a80940b
08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237,-1,3,1,0.10051426,1628397378,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,103,1,0.10051426,1628389463,Regular,08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237
91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279,-1,2,1,0.19009845,1628307178,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,10,1,0.19009845,1628305408,Regular,91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,78,1,0.10109397,1628130686,Regular,276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd
56728ec75a6f7346a0428beef7e8ae8aab2acf308a70611681ca5d381abf0f69,-1,1,1,0.10626595,1628047996,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,16,1,0.10626595,1628044190,Regular,56728ec75a6f7346a0428beef7e8ae8aab2acf308a70611681ca5d381abf0f69
45d3463de37b90d15f343831f5c073007b42f66bc6d405e5cd27b1deca0ed892,-1,0,1,0.19336166,1627964443,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,88,1,0.19336166,1627961563,Regular,45d3463de37b90d15f343831f5c073007b42f66bc6d405e5cd27b1deca0ed892
c5d8f986d1750c15c2b74adde8885624017e48a0baf5e8cfd344261a2ab3c333,-1,4,1,0.10562165,1627787366,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,71,1,0.10562165,1627783430,Regular,c5d8f986d1750c15c2b74adde8885624017e48a0baf5e8cfd344261a2ab3c333
2ce80e8ac9923d8d322dc6eb6281f89f37f8f282a22ef87a9b12a2cd12e4a7d1,-1,8,1,0.10314845,1627704583,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,51,1,0.10314845,1627699542,Regular,2ce80e8ac9923d8d322dc6eb6281f89f37f8f282a22ef87a9b12a2cd12e4a7d1
e92ff43b6f3ea76c0a0af82e5ff75b233da0453b9a434763ac3841bbc15442ef,-1,1,1,0.18827157,1627617690,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,60,1,0.18827157,1627614211,Regular,e92ff43b6f3ea76c0a0af82e5ff75b233da0453b9a434763ac3841bbc15442ef
6c5e404877408cc380619eb3aabb11f261f9d23e55c4e60ce91183871536663e,-1,4,1,0.10114617,1627441071,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,57,1,0.10114617,1627439502,Regular,6c5e404877408cc380619eb3aabb11f261f9d23e55c4e60ce91183871536663e
015eb2342db1c9200e2e1997ee14f91a000a4f6b98dd2d8560ade002868ae351,-1,6,1,0.17858599,1627354514,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,52,1,0.17858599,1627352342,Regular,015eb2342db1c9200e2e1997ee14f91a000a4f6b98dd2d8560ade002868ae351
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,43,1,0.12972009,1627268703,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,27,1,0.10006421,1627268703,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,0,1,0.10006421,1627178605,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,0,1,0.12972009,1627091972,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
