tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42baa55a4d88138ac561e3d73f154e24f31cb7af0deea98945b5d412ec8bb5ea,1,0,1,40.78999999,1622695285,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
f4ed3fd721c83a7c208a39145ca9138304805f3f33004c2c36c6809eed584e86,1,0,1,16.98,1622657075,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
3021802440273449b3b5f869c31274ac0a9f5b1a9fa9e5d2cbaf379f762c4654,1,0,1,15.78,1622650100,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,343,1,35.43,1622635861,Regular,464eced29aa90cf41b1b96f1f700361df675dd42482e23c0eb787d18bf96c3f8
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,213,1,16.87,1622635861,Regular,9b128b73e0136d1fb8796cd123e21a96732ecb20cb16aa7a9817ff4d17cfaf9c
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,3,1,18.28,1622635861,Regular,9f454dc553fa5e1277187b74aae2e4ddf5989497a1155ede4b9e1647ce552e39
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,190,1,17.3,1622635861,Regular,dd95b71b41499559101b52764e57a9344abf41d9bd65f8baaaac75e4dbdb5baa
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,207,1,22.59,1622635861,Regular,b67ae35c68ee62ff6c06be3d12348fa8a72d72aa939407038f8ab0c58c0a6479
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,223,1,27.64,1622635861,Regular,b778250b8d9e8277b023d51b7aabc2cf218a49c5e6e44fcb3b8e886b11cb8883
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,277,1,18.11,1622635861,Regular,154b0d6c8a6055f1ba41f3937bafc198d98d64ba089c0f1bb07ae3a07dec66a9
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,341,1,17.64,1622635861,Regular,646c8a3e51b86ec1f9b60a23e0050e01128f274846d20b2f75c0b868d7eec60a
5a719ffac2a054cbff0b3f5ae548f24eb6bfbffdeb217ce1594ff33587945843,1,0,1,18.15,1622621104,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
b778250b8d9e8277b023d51b7aabc2cf218a49c5e6e44fcb3b8e886b11cb8883,1,0,1,27.64,1622511902,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
154b0d6c8a6055f1ba41f3937bafc198d98d64ba089c0f1bb07ae3a07dec66a9,1,0,1,18.11,1622487829,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
dd95b71b41499559101b52764e57a9344abf41d9bd65f8baaaac75e4dbdb5baa,1,0,1,17.3,1622471157,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
9b128b73e0136d1fb8796cd123e21a96732ecb20cb16aa7a9817ff4d17cfaf9c,1,0,1,16.87,1622465591,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
9f454dc553fa5e1277187b74aae2e4ddf5989497a1155ede4b9e1647ce552e39,1,0,1,18.28,1622462940,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
646c8a3e51b86ec1f9b60a23e0050e01128f274846d20b2f75c0b868d7eec60a,1,0,1,17.64,1622461304,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
b67ae35c68ee62ff6c06be3d12348fa8a72d72aa939407038f8ab0c58c0a6479,1,0,1,22.59,1622455698,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,50,1,13.27,1622451701,Regular,4fc8090639685d92720b455ab6e60cce476904f331a65c167fec8c0890368b9a
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,45,1,17.25,1622451701,Regular,75ddac5ace3af4e14f5761688d0c8f0450528e328f21c0d41941eb5e3d55c3eb
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,197,1,23.89,1622451701,Regular,4447918ef1f7034ab11cbe96fe772f0c99451473d738a5a9e0161604ebb159e3
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,134,1,38.49,1622451701,Regular,4db421ba193ad0ee6e3b0aa86f98a9beb7fd5ab47dd993a984614a9d1d29463b
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,102,1,23.53,1622451701,Regular,ed3fec0d832ea6d8e5f67dc629e9e8be1cb453f3106fa938c526a9e9b5649e2a
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,99,1,18.33,1622451701,Regular,ce1136f55bf4fef0083542233d43a8a9cb139aee5f8d566fcdf36d982993f12c
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,90,1,25.54,1622451701,Regular,96fb8340bc1b0667bff5a32c9ef2698348a37d8db4a0c607ee4e78a5373ae282
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,73,1,21.82,1622451701,Regular,a6a8bafc3d1bfb42115af9732a01340cc4026dd5bcbad7113b45c123f569524a
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,236,1,9.88,1622451701,Regular,ecc73cf51a11cfb9b62ace00b64006c3de34566a55e6f2812e5a349a3dc2d487
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,267,1,17.36,1622451701,Regular,7d25faf657edd502507aded7529148c98fe7cce000b4f0d5f258260610015680
a6a8bafc3d1bfb42115af9732a01340cc4026dd5bcbad7113b45c123f569524a,1,0,1,21.82,1622451132,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ed3fec0d832ea6d8e5f67dc629e9e8be1cb453f3106fa938c526a9e9b5649e2a,1,0,1,23.53,1622449140,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
4fc8090639685d92720b455ab6e60cce476904f331a65c167fec8c0890368b9a,1,0,1,13.27,1622448400,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
75ddac5ace3af4e14f5761688d0c8f0450528e328f21c0d41941eb5e3d55c3eb,1,0,1,17.25,1622448400,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ecc73cf51a11cfb9b62ace00b64006c3de34566a55e6f2812e5a349a3dc2d487,1,1,1,9.88,1622437470,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
4db421ba193ad0ee6e3b0aa86f98a9beb7fd5ab47dd993a984614a9d1d29463b,1,0,1,38.49,1622436794,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ce1136f55bf4fef0083542233d43a8a9cb139aee5f8d566fcdf36d982993f12c,1,0,1,18.33,1622420918,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
96fb8340bc1b0667bff5a32c9ef2698348a37d8db4a0c607ee4e78a5373ae282,1,1,1,25.54,1622420246,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
464eced29aa90cf41b1b96f1f700361df675dd42482e23c0eb787d18bf96c3f8,1,0,1,35.43,1622419730,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7d25faf657edd502507aded7529148c98fe7cce000b4f0d5f258260610015680,1,0,1,17.36,1622419512,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,136,1,29.27,1622380954,Regular,bd9b190e7279664aa8c2f6dd033e4fac97b52fcaaa6a6c94e4f8e367ac07b2c6
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,70,1,29.54,1622380954,Regular,d83f0cd04647d08a183c47511c99ae82d2e57046ed73951e15176ab54ab253fb
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,91,1,17.21,1622380954,Regular,7e69e13408c60e7a388ab601cabcc575fdb2847c8482c2e0ea15b815bdb2214d
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,217,1,17.45,1622380954,Regular,979731f5364ec9cbe31e6248874af0ec08107bb112de14f47202354025ceda77
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,143,1,27.53,1622380954,Regular,cce4a42cd3624cc1d172eb6ab9433d0e606a21e1494385f143d3ef50e4c14ecd
4447918ef1f7034ab11cbe96fe772f0c99451473d738a5a9e0161604ebb159e3,1,0,1,23.89,1622375115,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
cce4a42cd3624cc1d172eb6ab9433d0e606a21e1494385f143d3ef50e4c14ecd,1,0,1,27.53,1622373246,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
bd9b190e7279664aa8c2f6dd033e4fac97b52fcaaa6a6c94e4f8e367ac07b2c6,1,1,1,29.27,1622344845,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
979731f5364ec9cbe31e6248874af0ec08107bb112de14f47202354025ceda77,1,0,1,17.45,1622287995,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,100,1,114.12,1622282129,Regular,6c60dbbfd1607ad5045a3346fcb06460760b923e7451dfc074e2210818971800
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,162,1,18,1622282129,Regular,33630a410efd815d04f23d6d12a1a92609ad89e168884efbfba898be2094963b
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,0,1,49.27,1622282129,Regular,8b1ed9675b95f703894812e273d48a0f7fc9dfd9b6e39ad81cf5ed57a0fea847
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,25,1,18.9,1622282129,Regular,7ca766f5aa5586c87579630c01af48b78af038633449bfc8016bc2e101459fc3
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,36,1,17.79,1622282129,Regular,83baf8c7dc439344415d6c038236f9abd2d3ed778304ec19ce9909bff38ff154
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,90,1,22.71,1622282129,Regular,dcdc74f2bd3f04d84fc9fc5b61413c2d85b7ebe5e01c9c4ef6ae48e925403b1b
83baf8c7dc439344415d6c038236f9abd2d3ed778304ec19ce9909bff38ff154,1,0,1,17.79,1622276305,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
d83f0cd04647d08a183c47511c99ae82d2e57046ed73951e15176ab54ab253fb,1,0,1,29.54,1622244861,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
33630a410efd815d04f23d6d12a1a92609ad89e168884efbfba898be2094963b,1,0,1,18,1622216100,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
7e69e13408c60e7a388ab601cabcc575fdb2847c8482c2e0ea15b815bdb2214d,1,0,1,17.21,1622204384,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,451,1,18.89,1622201503,Regular,749c483599b403c4612cbcc9da644f207c49a839820b2889083b771da81b23e2
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,341,1,140.06,1622201503,Regular,2529fc3ed134607ed171b5f61aff63cc54b83369d98bcf57e90c5fcfc5898b95
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,265,1,11.73,1622201503,Regular,eeb8b9ec1bc3d2e1c915dcea3e846f1c7dba4a262a9d4f972e1ea5b46b156ffa
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,256,1,31.68,1622201503,Regular,a7ff4ccdc748551806e38698190e2a0602e1b6fa6a26849fc7bb019135e15360
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,235,1,18.86,1622201503,Regular,d33a296bc36312033c80f725b2f11fccb5634534e149cf972787c3c21d014469
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,233,1,54.15,1622201503,Regular,e450e981a31fb7c099474f8d09abf7cf9e8be27fc62532b6ca2c17a3c6aa0030
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,192,1,10.09,1622201503,Regular,45a84e459a262284a6c8e3d37c608720c78a94bf5704bc220633d686ec5961d2
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,179,1,35.21,1622201503,Regular,9197d21e776bc3396eee5190168178d85fceff8cf8992a6a74e7c4348a288611
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,171,1,71.06,1622201503,Regular,abfc3f01369032de1921f25c95c641189e6cb6865e3daa3bd3f201cd8fcf6b60
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,456,1,18.5,1622201503,Regular,0bb196d8c84ee1d7dd903ea468226942aa2d82d2979f0118df70e60efe97ad39
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,360,1,17.64,1622201503,Regular,7c78ea4144f97a1f35e3112720a29945f7a99d4c8e83299a30824df10f4b17e6
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,170,1,17.22,1622201503,Regular,f7e7506588ecafaf7cf595e290d0ccba96e9b8d495ec44d9b4a88d729bb7b74a
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,71,1,18.78,1622201503,Regular,3539510e8fdac7406f78d592f0295eec6d12ef626e6f3e326db4bfeb8a5e23c7
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,55,1,105.63,1622201503,Regular,083d8b86ff0fcf8abe7ef70e36ac59a74a9e57e1e7f5b5e8e3c1469b5b499020
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,13,1,127.52,1622201503,Regular,a108ce35ae5e8c51903b511ae03b22e1856f9c24516559da3d8ae58ca25ea5f9
f7e7506588ecafaf7cf595e290d0ccba96e9b8d495ec44d9b4a88d729bb7b74a,1,0,1,17.22,1622183222,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
abfc3f01369032de1921f25c95c641189e6cb6865e3daa3bd3f201cd8fcf6b60,1,2,1,71.06,1622181698,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
3539510e8fdac7406f78d592f0295eec6d12ef626e6f3e326db4bfeb8a5e23c7,1,0,1,18.78,1622178501,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
749c483599b403c4612cbcc9da644f207c49a839820b2889083b771da81b23e2,1,0,1,18.89,1622173420,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
7c78ea4144f97a1f35e3112720a29945f7a99d4c8e83299a30824df10f4b17e6,1,0,1,17.64,1622170975,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
d33a296bc36312033c80f725b2f11fccb5634534e149cf972787c3c21d014469,1,0,1,18.86,1622170479,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
7ca766f5aa5586c87579630c01af48b78af038633449bfc8016bc2e101459fc3,1,0,1,18.9,1622164961,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
a7ff4ccdc748551806e38698190e2a0602e1b6fa6a26849fc7bb019135e15360,1,1,1,31.68,1622158656,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
9197d21e776bc3396eee5190168178d85fceff8cf8992a6a74e7c4348a288611,1,0,1,35.21,1622130127,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
dcdc74f2bd3f04d84fc9fc5b61413c2d85b7ebe5e01c9c4ef6ae48e925403b1b,1,3,1,22.71,1622127708,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
eeb8b9ec1bc3d2e1c915dcea3e846f1c7dba4a262a9d4f972e1ea5b46b156ffa,1,0,1,11.73,1622127708,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
45a84e459a262284a6c8e3d37c608720c78a94bf5704bc220633d686ec5961d2,1,0,1,10.09,1622125507,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
a108ce35ae5e8c51903b511ae03b22e1856f9c24516559da3d8ae58ca25ea5f9,1,1,1,127.52,1622054431,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
2529fc3ed134607ed171b5f61aff63cc54b83369d98bcf57e90c5fcfc5898b95,1,1,1,140.06,1622046609,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
083d8b86ff0fcf8abe7ef70e36ac59a74a9e57e1e7f5b5e8e3c1469b5b499020,1,0,1,105.63,1622039286,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
e450e981a31fb7c099474f8d09abf7cf9e8be27fc62532b6ca2c17a3c6aa0030,1,0,1,54.15,1622039286,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
0bb196d8c84ee1d7dd903ea468226942aa2d82d2979f0118df70e60efe97ad39,1,0,1,18.5,1622036351,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
6c60dbbfd1607ad5045a3346fcb06460760b923e7451dfc074e2210818971800,1,0,1,114.12,1622035710,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,105,1,26.08,1622027781,Regular,32a3d7f87324c4d258148e75dfada8ac69f6542bdde598af0a8072beaf08d4a4
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,20,1,42.89,1622027781,Regular,83b6aa8d44c13990e1bb6e76b46619338bf2062b34645866df14412590c14533
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,14,1,13.62,1622027781,Regular,2b8695800df8fd5ba3b22f71d4998536dbf49166f384dcc2be4fd7a1007b0283
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,215,1,84.83,1622027781,Regular,efbdfc798ae957de069a608e42fb47e4759607230812f91f6b5a92f025911353
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,262,1,62.44,1622027781,Regular,aee60e2c13688b25f22be3c5df6b5ced648e3e4137fd224cda686d5926b50f52
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,274,1,30.23,1622027781,Regular,73ef31b992f53ca34f203124a935651008ba946008ee54a639fc5aaf4f4f2068
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,46,1,39.03,1622027781,Regular,83eaacea266e8ca615089b7269dfd5fbd2e7761f67b5f36805da2c4a90fda878
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,306,1,39.15,1622027781,Regular,aeece7b5b59c41c3e4da5a1a942eb947fede6b6b8d27fd4018940965fac1021b
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,325,1,35.91,1622027781,Regular,1e9449fa6585e4598c5c97738b03d7c15e24a3517e01e5bed68f89ee3b154488
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,195,1,31.01,1622027781,Regular,72596cdb860c17fdf3f80229965352a7d249df9534137bfb16ed80dc5911b49d
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,52,1,26.41,1622027781,Regular,fb12ea49febf4c0990b2d869d840d2dd322eac2484e5c146b6ffbd7a2885d100
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,56,1,133.03,1622027781,Regular,ad3365c2a34d539a789730fdb73bfd31934de0c12cd321a8134f7d51e89dc2ea
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,78,1,49.03,1622027781,Regular,836b9b99f6b78ff5eaf0e9d4c03ad13318d0470942adc62901dab9549e44e7e2
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,81,1,15.24,1622027781,Regular,90ad5d6735c110d5f9d35677c10aba5fcbc38df7d33aea72b3e965c043b78d10
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,167,1,30.99,1622027781,Regular,444386d53d041b96e24a4f8e16124f2876004306b08cabae7f393d651fa2e718
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,160,1,19.01,1622027781,Regular,76f003f8e1fc4b8ba94751ccb5cc1e9f38c87e6c106e91680eb8ff68e84b9514
8b1ed9675b95f703894812e273d48a0f7fc9dfd9b6e39ad81cf5ed57a0fea847,1,0,1,49.27,1622011147,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
ad3365c2a34d539a789730fdb73bfd31934de0c12cd321a8134f7d51e89dc2ea,1,0,1,133.03,1622011147,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
444386d53d041b96e24a4f8e16124f2876004306b08cabae7f393d651fa2e718,1,0,1,30.99,1622010447,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
836b9b99f6b78ff5eaf0e9d4c03ad13318d0470942adc62901dab9549e44e7e2,1,0,1,49.03,1622010447,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
2b8695800df8fd5ba3b22f71d4998536dbf49166f384dcc2be4fd7a1007b0283,1,0,1,13.62,1622008860,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
73ef31b992f53ca34f203124a935651008ba946008ee54a639fc5aaf4f4f2068,1,0,1,30.23,1621994377,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
fb12ea49febf4c0990b2d869d840d2dd322eac2484e5c146b6ffbd7a2885d100,1,0,1,26.41,1621983035,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
1e9449fa6585e4598c5c97738b03d7c15e24a3517e01e5bed68f89ee3b154488,1,0,1,35.91,1621981127,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
83eaacea266e8ca615089b7269dfd5fbd2e7761f67b5f36805da2c4a90fda878,1,0,1,39.03,1621979439,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
90ad5d6735c110d5f9d35677c10aba5fcbc38df7d33aea72b3e965c043b78d10,1,0,1,15.24,1621963106,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
76f003f8e1fc4b8ba94751ccb5cc1e9f38c87e6c106e91680eb8ff68e84b9514,1,0,1,19.01,1621938072,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
72596cdb860c17fdf3f80229965352a7d249df9534137bfb16ed80dc5911b49d,1,0,1,31.01,1621935819,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
83b6aa8d44c13990e1bb6e76b46619338bf2062b34645866df14412590c14533,1,0,1,42.89,1621931532,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,113,1,14.92,1621931088,Regular,143a7dd22f9eda4c69baaf79819202e26e13cae05cd4c67bd78dd081c3927f58
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,195,1,11.04,1621931088,Regular,146e5846b6f100aa14cd71bda3776662bb229edd234c2899b9bc22087f3a46ae
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,148,1,11.34,1621931088,Regular,4efa28a401a34a1496a5927880d4c396063ed771ee5e6f538c0bf67fcd7fdfab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,124,1,11.1,1621931088,Regular,47d23635129919cc79b675e2ccee099084d4cb0b1e74626831a3e6bd4ee6a6ac
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,169,1,11.66,1621931088,Regular,de90e24538b66d3760424d3612e0953d9c1a3d0ee696493b64a4411d56caa33d
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,175,1,14.54,1621931088,Regular,3e78a77e4142236db426527fb867aa6095f4ffd8cee5764abfe7579542b15cdd
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,34,1,15.47,1621931088,Regular,df97c39e11a89a03f9e7e41b6020576644ceb8d55a2af58a3fe4767f3576643e
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,67,1,16.17,1621931088,Regular,9a5c665c8c1059d7f55dc8ccd0e1eb204442f860a0039384dc3644c7e3852e66
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,161,1,20.22,1621931088,Regular,91e05369ce8de20931433454dc7c71f8b6840b75762a92bbdae2d27ec8a3454c
aeece7b5b59c41c3e4da5a1a942eb947fede6b6b8d27fd4018940965fac1021b,1,0,1,39.15,1621927616,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
