tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,217,1,0.01220534,1550604001,Regular,920e33e13564ccd5c03241425879a4acd6f0eb0aacc51897e66db32fe5a669a3
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,222,1,0.01115901,1550603861,Regular,0b801c6b8395d69b2a895291f7b463b4e74b4e38312409ffbb073c6c6dc8d3eb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,452,1,0.01149357,1550603861,Regular,f16ebe51805aecb9afa4a4da3cf81b45536820d3784cd12d0f2e1b938e662dc6
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,51,1,0.0132107,1550603861,Regular,9bdd198609efa32d865e849f6a560c328209a6a9ceccffa099fd30053d53edbb
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,75,1,0.01245051,1550603861,Regular,0ad04e772f37556cc37476e9893562b5d82aa5d05072a55116eda66710fc91d8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,238,1,0.01184168,1550602959,Regular,8d4cecc186cf1ef206ccf574e5ae2ffef97c0bfddf2c6fb453b5e1793e8afab1
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,335,1,0.01256819,1550431331,Regular,41ed59692a17ae94a0be2630ba8439e72a83b4f915d3e71d72f714f74de9ea7a
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,57,1,0.01149349,1550431331,Regular,11dba024afb3ed6d0520788b962295beb9709d75ec71d762960f8c52c249dd82
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,136,1,0.01115896,1550431331,Regular,5617b6a2d579fd87b6eeffd3c38d6209e45337469a477c1c4d2d0161e8553e93
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,204,1,0.01208111,1550431331,Regular,8094e09d49f91d1598001b7b997860d8de0cafce30f9c6ba666a4a66d99f476a
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,88,1,0.01115895,1550181803,Regular,b8119ee0d1b91d119030feb1fb618aebcbe31b5e0c42ce8932706bba02473c5b
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,445,1,0.01115784,1550181803,Regular,90117420a0e1c6448428973858501220d35206888a393ac6ddb9d046d6ffee56
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,480,1,0.01196447,1550181803,Regular,8f02693cc5b8ca2f7fec98501c8b41256dc0094dcabc7ac1d7719f49dff10158
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,165,1,0.01220036,1550098463,Regular,293708605003610fac1525f4c159d8c5e111d17765139fbb0f2ecea14502b712
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,64,1,0.01219882,1550098463,Regular,1dc9cb1c3e15e65e8e696dc1fd8b631ae9b1ed86a2aa9945ddd57a3b9ddf2b08
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,230,1,0.01195561,1550098463,Regular,418d90b9cf6612330a55d81a86a5086a800798be6cfc47238a47585a81898018
90117420a0e1c6448428973858501220d35206888a393ac6ddb9d046d6ffee56,1,2,1,0.01115784,1550070938,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
b8119ee0d1b91d119030feb1fb618aebcbe31b5e0c42ce8932706bba02473c5b,1,2,1,0.01115895,1548347505,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
0b801c6b8395d69b2a895291f7b463b4e74b4e38312409ffbb073c6c6dc8d3eb,1,2,1,0.01115901,1548056613,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
5617b6a2d579fd87b6eeffd3c38d6209e45337469a477c1c4d2d0161e8553e93,1,2,1,0.01115896,1547685934,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
11dba024afb3ed6d0520788b962295beb9709d75ec71d762960f8c52c249dd82,1,2,1,0.01149349,1547095254,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
f16ebe51805aecb9afa4a4da3cf81b45536820d3784cd12d0f2e1b938e662dc6,1,2,1,0.01149357,1546775942,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
418d90b9cf6612330a55d81a86a5086a800798be6cfc47238a47585a81898018,1,2,1,0.01195561,1546105381,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,404,1,0.01161106,1545494936,Regular,dfaef4187ce4195b9dd22d0b52b955ce3e9bbc9717b165874c0c279ad0d05d39
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,335,1,0.01172857,1545494936,Regular,66426ad15698d27973f884fd3e829b94f14670c5e887e387a06521e21ca68936
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,398,1,0.01232553,1545494556,Regular,a823142821f6c46aaeda417b92f9c02778c5261d9983f7f759bc49c66b6b4f22
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,198,1,0.01208421,1545494556,Regular,cd5845d597e83e585a5a91c66db411b6f597aaffe2a125f697c89ec891ef761b
8d4cecc186cf1ef206ccf574e5ae2ffef97c0bfddf2c6fb453b5e1793e8afab1,1,2,1,0.01184168,1542574209,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
dfaef4187ce4195b9dd22d0b52b955ce3e9bbc9717b165874c0c279ad0d05d39,1,2,1,0.01161106,1542043198,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
66426ad15698d27973f884fd3e829b94f14670c5e887e387a06521e21ca68936,1,2,1,0.01172857,1539331202,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
1dc9cb1c3e15e65e8e696dc1fd8b631ae9b1ed86a2aa9945ddd57a3b9ddf2b08,1,2,1,0.01219882,1538736532,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
8094e09d49f91d1598001b7b997860d8de0cafce30f9c6ba666a4a66d99f476a,1,2,1,0.01208111,1536061322,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
293708605003610fac1525f4c159d8c5e111d17765139fbb0f2ecea14502b712,1,2,1,0.01220036,1536003052,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
8f02693cc5b8ca2f7fec98501c8b41256dc0094dcabc7ac1d7719f49dff10158,1,2,1,0.01196447,1535111501,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
a01e91c3034ceebded42d9a6574cb8ffc6b0d6fbced989cac528b6a56b385efb,1,2,1,0.01208269,1534352936,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
cd5845d597e83e585a5a91c66db411b6f597aaffe2a125f697c89ec891ef761b,1,2,1,0.01208421,1533014980,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
41ed59692a17ae94a0be2630ba8439e72a83b4f915d3e71d72f714f74de9ea7a,1,2,1,0.01256819,1532700760,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
a823142821f6c46aaeda417b92f9c02778c5261d9983f7f759bc49c66b6b4f22,1,2,1,0.01232553,1532040319,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,25,1,0.01220492,1531871489,Regular,434de33491bfbc798f03c26600c108571f0ed1517630c5feddc29ae99be08128
920e33e13564ccd5c03241425879a4acd6f0eb0aacc51897e66db32fe5a669a3,1,2,1,0.01220534,1531831240,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
434de33491bfbc798f03c26600c108571f0ed1517630c5feddc29ae99be08128,1,2,1,0.01220492,1531769206,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,334,1,0.01244719,1531178629,Regular,5e1558d34023b0b5b68298552b23729fb2805512b3e928d76bdcec4ab0de17de
5e1558d34023b0b5b68298552b23729fb2805512b3e928d76bdcec4ab0de17de,1,2,1,0.01244719,1531073745,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,313,1,0.01294682,1529774891,Regular,c05ee40781f7084f2d25a562da5eba77b6f9f0bc44ce44710392f79872a83e5c
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,259,1,0.01257166,1529774891,Regular,7833c9c898a032b2e8a1d9351713d01de73167bd58969d3e053dddd9e4222b4c
c05ee40781f7084f2d25a562da5eba77b6f9f0bc44ce44710392f79872a83e5c,1,2,1,0.01294682,1528623267,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
7833c9c898a032b2e8a1d9351713d01de73167bd58969d3e053dddd9e4222b4c,1,2,1,0.01257166,1528497147,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
0ad04e772f37556cc37476e9893562b5d82aa5d05072a55116eda66710fc91d8,1,2,1,0.01245051,1528005714,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,387,1,0.01321703,1527184052,Regular,b8fe02d508dc798d6744bc96b39eb7e3571b85f3884c9fca2a24e35d053df1d7
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,42,1,0.01321703,1527184052,Regular,29882c83d8e755ab6c92bd7f1acc0bc748df4623bccc4b2880cfaa2716b959c4
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,164,1,0.01308407,1527184052,Regular,74c24bd1e13f7ca18d1d5044ad15034929a4e9a5409426dcaf7d0b6afca607b1
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,178,1,0.01321517,1527184052,Regular,ecc9c241dd7fe2fcb5f85f1d1e3e7fd568146e7aeaecf67344dec965a21181e5
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,104,1,0.01269737,1527184052,Regular,240f7cb08c23a0741cea9ffa7c189491690eb40397e257c9077dbccbdc0f35e2
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,302,1,0.04004171,1527183295,Regular,9047530fdd2336d167c3569a8af208a214cc113552c3fa7043261f1c8cb8ba9a
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,487,1,0.01308004,1527183295,Regular,289b4caf576171381409e4a7b6eb4c28f595200999fa4dc2456285e1b51432a6
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,75,1,0.0126992,1527183295,Regular,9cfc7761450142f70740cad0b5b6036785e391da19de038983fdc26d59ff2b8e
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,313,1,0.04042857,1527182858,Regular,936be3f69079a9adc52cc6c494b9b94aa5275ea4887fd54b19113e6fdde10245
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,142,1,0.01282622,1527182858,Regular,be24eef767706b84c7b0e610a0f16094ab7226485f642554e7352a4723b2b738
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,442,1,0.04043557,1527182858,Regular,cf1d06dbae224240caf37b553fabddeea9d1ebed02cd8b35c8eea2dd7ca9d321
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,27,1,0.01320869,1527182858,Regular,df5c482760052eca014f1599ae41949acd5db3663834217f97aa410ffa643502
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,567,1,0.01308609,1527182858,Regular,a9c8d7424643bac4898cabac3c48a20b5fb9885a13d430461eac041f9081ca2b
240f7cb08c23a0741cea9ffa7c189491690eb40397e257c9077dbccbdc0f35e2,1,2,1,0.01269737,1526953637,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
9cfc7761450142f70740cad0b5b6036785e391da19de038983fdc26d59ff2b8e,1,2,1,0.0126992,1525293555,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
289b4caf576171381409e4a7b6eb4c28f595200999fa4dc2456285e1b51432a6,1,2,1,0.01308004,1524747193,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
df5c482760052eca014f1599ae41949acd5db3663834217f97aa410ffa643502,1,2,1,0.01320869,1523760672,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
be24eef767706b84c7b0e610a0f16094ab7226485f642554e7352a4723b2b738,1,2,1,0.01282622,1523749133,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
9bdd198609efa32d865e849f6a560c328209a6a9ceccffa099fd30053d53edbb,1,2,1,0.0132107,1522441657,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
74c24bd1e13f7ca18d1d5044ad15034929a4e9a5409426dcaf7d0b6afca607b1,1,2,1,0.01308407,1519818121,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
936be3f69079a9adc52cc6c494b9b94aa5275ea4887fd54b19113e6fdde10245,1,2,1,0.04042857,1518502072,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
a9c8d7424643bac4898cabac3c48a20b5fb9885a13d430461eac041f9081ca2b,1,2,1,0.01308609,1517900035,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
ecc9c241dd7fe2fcb5f85f1d1e3e7fd568146e7aeaecf67344dec965a21181e5,1,2,1,0.01321517,1517643983,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
b8fe02d508dc798d6744bc96b39eb7e3571b85f3884c9fca2a24e35d053df1d7,1,2,1,0.01321703,1517252512,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
29882c83d8e755ab6c92bd7f1acc0bc748df4623bccc4b2880cfaa2716b959c4,1,2,1,0.01321703,1516882202,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
9047530fdd2336d167c3569a8af208a214cc113552c3fa7043261f1c8cb8ba9a,1,2,1,0.04004171,1516667671,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,101,1,0.04004209,1516214521,Regular,adac56201e0254a02697eadc287ff66bfac7c1c906b7d0f649729fe9468f3219
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,413,1,0.04044265,1516214521,Regular,d2c03ed1a0898b1a441025431261af9e19fc31786a4ec9ec083e737d53de156a
cf1d06dbae224240caf37b553fabddeea9d1ebed02cd8b35c8eea2dd7ca9d321,1,2,1,0.04043557,1516199754,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
adac56201e0254a02697eadc287ff66bfac7c1c906b7d0f649729fe9468f3219,1,2,1,0.04004209,1515764666,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
d2c03ed1a0898b1a441025431261af9e19fc31786a4ec9ec083e737d53de156a,1,2,1,0.04044265,1514221778,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
