tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ba2df98f3edd957ed3ad715f82f1c7d5849132e27704a86f172376064b5803,-1,1,1,0.15334015,1553381090,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,27,1,0.15334015,1553308242,Regular,33ba2df98f3edd957ed3ad715f82f1c7d5849132e27704a86f172376064b5803
100a11e496c6a2750c6894238fa3aa925501c6bd769078ba2c018ce77b7b759f,-1,1,1,0.20036992,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,192,1,0.20036992,1553222245,Regular,100a11e496c6a2750c6894238fa3aa925501c6bd769078ba2c018ce77b7b759f
901899cdacfb03efe32c2d22e2c1188332c483f7b8dd4fe06ed111535645bae7,-1,0,1,0.20827767,1553197166,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,216,1,0.20827767,1553135774,Regular,901899cdacfb03efe32c2d22e2c1188332c483f7b8dd4fe06ed111535645bae7
0c79e4622b16ad1a06f5f75c8aeb2497cf4271dd33efcf1c56e1b12acec6b4bd,-1,1,1,0.20412419,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,124,1,0.20412419,1553049169,Regular,0c79e4622b16ad1a06f5f75c8aeb2497cf4271dd33efcf1c56e1b12acec6b4bd
0036d592110ca8165845938dd05859a13f7e746e87c1e873da9833870bd8e16f,-1,0,1,0.13786259,1552945286,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,174,1,0.13786259,1552876439,Regular,0036d592110ca8165845938dd05859a13f7e746e87c1e873da9833870bd8e16f
3f1a8452b645121438edaa0d6c8ed623fa47c75ca866ccc1468b46ba4afdde2c,-1,0,1,0.19617561,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,159,1,0.19617561,1552791123,Regular,3f1a8452b645121438edaa0d6c8ed623fa47c75ca866ccc1468b46ba4afdde2c
6f313226a75891be599b4f419853eb94c1bae462e2d789c50df2f26958a188f3,-1,1,1,0.18651053,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,82,1,0.18651053,1552704739,Regular,6f313226a75891be599b4f419853eb94c1bae462e2d789c50df2f26958a188f3
2f1827f4dfb9da636a3668a38584ec72e72cc4300e6f029b05bb8ffa59d038bf,-1,0,1,0.21360645,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,192,1,0.21360645,1552617355,Regular,2f1827f4dfb9da636a3668a38584ec72e72cc4300e6f029b05bb8ffa59d038bf
5c213396102316d4038cdb950d93cffd43e1f8b2267c22b90912dbdde8cec14d,-1,1,1,0.22627145,1552595540,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,206,1,0.22627145,1552530984,Regular,5c213396102316d4038cdb950d93cffd43e1f8b2267c22b90912dbdde8cec14d
37b5c56af88924d20c70a15e3d42c80c9a9f12f3ce6c1c6f85cac821f87a6142,-1,0,1,0.26049782,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,75,1,0.26049782,1552444273,Regular,37b5c56af88924d20c70a15e3d42c80c9a9f12f3ce6c1c6f85cac821f87a6142
839c6a269b27dd73f09fcec30b179d9ab56a020608e76aab163893dda341e9f2,-1,1,1,0.22822724,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,92,1,0.22822724,1552357830,Regular,839c6a269b27dd73f09fcec30b179d9ab56a020608e76aab163893dda341e9f2
5b215e5ad5bb6163bc73645ba4cb8d4fb84467ff27b9d295bb11ae79fc1172da,-1,1,1,0.18704599,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,111,1,0.18704599,1552271952,Regular,5b215e5ad5bb6163bc73645ba4cb8d4fb84467ff27b9d295bb11ae79fc1172da
6bbfab9b84effa9feda8a415682f32f783ac6bb2633470a35aee2e9bc3d7b414,-1,0,1,0.19369738,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,140,1,0.19369738,1552184957,Regular,6bbfab9b84effa9feda8a415682f32f783ac6bb2633470a35aee2e9bc3d7b414
f16b3a20ba5cc65171fe4d602bc2a837b5a52282dfe13c5edb8009c23fd290d9,-1,0,1,0.21385992,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,109,1,0.21385992,1552099169,Regular,f16b3a20ba5cc65171fe4d602bc2a837b5a52282dfe13c5edb8009c23fd290d9
075c9deff0bf9379d6697f8c148b7d6016b7aa1bf473bcf6997ba12a236e3ea3,-1,1,1,0.21700553,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,68,1,0.21700553,1552012310,Regular,075c9deff0bf9379d6697f8c148b7d6016b7aa1bf473bcf6997ba12a236e3ea3
06c620eb1fab2f35b4f70ebc56d82ada1379a9cae2de59099bc106e37b279074,-1,1,1,0.2059345,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,211,1,0.2059345,1551925829,Regular,06c620eb1fab2f35b4f70ebc56d82ada1379a9cae2de59099bc106e37b279074
2c6a8d8bd041a1b415e426e5d5a483019a5a1297999ff5474d890203317b6c89,-1,0,1,0.2135862,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,199,1,0.2135862,1551839431,Regular,2c6a8d8bd041a1b415e426e5d5a483019a5a1297999ff5474d890203317b6c89
d4dbd2f51acd147b11ac57c653f6699280e67de06d38944a5fcf9ad039bfa95e,-1,0,1,0.21047055,1551825020,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
1ccef5bfa969a856473c2244a810e8d1762693afc396eb49af88c83ba37a4ce1,-1,0,1,0.20923664,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,129,1,0.21047055,1551753014,Regular,d4dbd2f51acd147b11ac57c653f6699280e67de06d38944a5fcf9ad039bfa95e
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,28,1,0.20923664,1551691952,Regular,1ccef5bfa969a856473c2244a810e8d1762693afc396eb49af88c83ba37a4ce1
62518a042a66dfb61e11f9f62382756fb95eb5e04b82a009d2a0ffc1c06a802f,-1,1,1,0.20262675,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,94,1,0.20262675,1551581594,Regular,62518a042a66dfb61e11f9f62382756fb95eb5e04b82a009d2a0ffc1c06a802f
755782916a6517f9aee1dfaaf0d95a0492db5bede7a1b2d32a348c07aa7c68cd,-1,1,1,0.23051082,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,76,1,0.23051082,1551493964,Regular,755782916a6517f9aee1dfaaf0d95a0492db5bede7a1b2d32a348c07aa7c68cd
97b5ac59cebbfb2fbe1277585a593d2455fbdf50bde9347947d5be631acdfb6b,-1,1,1,0.27566111,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,22,1,0.27566111,1551407873,Regular,97b5ac59cebbfb2fbe1277585a593d2455fbdf50bde9347947d5be631acdfb6b
9409a300494db532976d2a02e51c7714030c4f97f8e9cfe3105f22ef808ae8ce,-1,0,1,0.24494618,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,153,1,0.24494618,1551321030,Regular,9409a300494db532976d2a02e51c7714030c4f97f8e9cfe3105f22ef808ae8ce
22748a2d272c1ae02571d56793a81636f8cb37de8fd217551dca6354554145a1,-1,1,1,0.20383703,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,45,1,0.20383703,1551235095,Regular,22748a2d272c1ae02571d56793a81636f8cb37de8fd217551dca6354554145a1
d806e4c69db0220126d66b29c3bf6cb8b26e9686201dc395bdfe0a7a43897699,-1,0,1,0.1938919,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,177,1,0.1938919,1551148166,Regular,d806e4c69db0220126d66b29c3bf6cb8b26e9686201dc395bdfe0a7a43897699
7a5dc98df915bd31cef8d9aaedcfada14567d7fd31a931a39f7e8d132886e228,-1,1,1,0.17437011,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,163,1,0.17437011,1551061813,Regular,7a5dc98df915bd31cef8d9aaedcfada14567d7fd31a931a39f7e8d132886e228
6fbe800f5111f8ef8fb22ecb8719c8addf030c2d7fab16b5d097d6e2071e3783,-1,0,1,0.17596349,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,64,1,0.17596349,1550975642,Regular,6fbe800f5111f8ef8fb22ecb8719c8addf030c2d7fab16b5d097d6e2071e3783
c0dfbe4bed1c1ed97ad1a642cebc44cc83834e74f2dd62f0750e4c820cec5d30,-1,0,1,0.21476644,1550969338,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,283,1,0.21476644,1550889536,Regular,c0dfbe4bed1c1ed97ad1a642cebc44cc83834e74f2dd62f0750e4c820cec5d30
82028e3dbf87a288b14047a09d228e4cc9c19927c0fd0c2a687046736ffd4eea,-1,1,1,0.2039612,1550860425,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,86,1,0.2039612,1550804342,Regular,82028e3dbf87a288b14047a09d228e4cc9c19927c0fd0c2a687046736ffd4eea
faa97b59f3ebf89c38b8464057359e4915b3aed29d39922564767c336b161fdb,-1,0,1,0.20548489,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,210,1,0.20548489,1550717564,Regular,faa97b59f3ebf89c38b8464057359e4915b3aed29d39922564767c336b161fdb
24a3bd1455f1a9ee83963fb9d24ac59254d77b68f4acd5da43cf0d23812fb814,-1,1,1,0.2027935,1550696876,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,221,1,0.2027935,1550630257,Regular,24a3bd1455f1a9ee83963fb9d24ac59254d77b68f4acd5da43cf0d23812fb814
980bf834f6d171de0a6a6bd03a03691a788ba30e61f36842d2084c3cbe0a8210,-1,1,1,0.19106134,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,112,1,0.19106134,1550543442,Regular,980bf834f6d171de0a6a6bd03a03691a788ba30e61f36842d2084c3cbe0a8210
07541f211d4f1a66e51308b131ab81d6ad794df4c1dc7c045dc844fec7fef64f,-1,1,1,0.18718869,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,140,1,0.18718869,1550457032,Regular,07541f211d4f1a66e51308b131ab81d6ad794df4c1dc7c045dc844fec7fef64f
3e3e298503ac7e6b4a8263f33c954b464d9827ee571bdf9dce04dc8bb512f3e8,-1,0,1,0.20403584,1550452546,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,100,1,0.20403584,1550370986,Regular,3e3e298503ac7e6b4a8263f33c954b464d9827ee571bdf9dce04dc8bb512f3e8
ef0814602804b84bea61e6c82dc56ea46db4a97f08cac4d7372791eabfed5896,-1,1,1,0.20387179,1550352600,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,214,1,0.20387179,1550284413,Regular,ef0814602804b84bea61e6c82dc56ea46db4a97f08cac4d7372791eabfed5896
e65fbf86f4d70989364225dffdac6556eabdbc3958fdbc77bcd2489b5b9e5704,-1,1,1,0.22226348,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,267,1,0.22226348,1550197871,Regular,e65fbf86f4d70989364225dffdac6556eabdbc3958fdbc77bcd2489b5b9e5704
b39fc9eac9fc33722e253de52851690572b4f20a16819f8b4437a7c9d4aa314e,-1,0,1,0.21352925,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,125,1,0.21352925,1550111795,Regular,b39fc9eac9fc33722e253de52851690572b4f20a16819f8b4437a7c9d4aa314e
6a55bf8dad224ea0f6400e4cb46ade9c1659ab243e61c2ff2b4ed8fa06185d7a,-1,0,1,0.19690951,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,65,1,0.19690951,1550024976,Regular,6a55bf8dad224ea0f6400e4cb46ade9c1659ab243e61c2ff2b4ed8fa06185d7a
71ea16fc1b783893a1686223960f2a9b0b204a200e2d6427852dbba759404e62,-1,1,1,0.22640174,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,155,1,0.22640174,1549939024,Regular,71ea16fc1b783893a1686223960f2a9b0b204a200e2d6427852dbba759404e62
cfca56f5c40633534e41356c88d388d400516e555bc79a369bcd7dea0d0cd9ce,-1,1,1,0.16711371,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,169,1,0.16711371,1549852661,Regular,cfca56f5c40633534e41356c88d388d400516e555bc79a369bcd7dea0d0cd9ce
e65719aaaf4e9dbbac80240e1db38ec9539b78b0b7bf263d825511325fd2809a,-1,0,1,0.16616987,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,151,1,0.16616987,1549765797,Regular,e65719aaaf4e9dbbac80240e1db38ec9539b78b0b7bf263d825511325fd2809a
f79daff3a86c19d485a1bac87c17984f5c71ffd98160613f02e9473ed0951aa9,-1,1,1,0.17996764,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,18,1,0.17996764,1549679656,Regular,f79daff3a86c19d485a1bac87c17984f5c71ffd98160613f02e9473ed0951aa9
8366d25751f81b6ab36710716cea4b17eef11a977ae988eca9dbdbd3430cd571,-1,0,1,0.18515666,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,221,1,0.18515666,1549593147,Regular,8366d25751f81b6ab36710716cea4b17eef11a977ae988eca9dbdbd3430cd571
1d4da926e9e99a3ec86fe3416e05f45e834f9c8427efb94776518b60883d2813,-1,0,1,0.18551725,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,49,1,0.18551725,1549506680,Regular,1d4da926e9e99a3ec86fe3416e05f45e834f9c8427efb94776518b60883d2813
0058fcf5781ec3d660702df26bc44a1970c78e1914dbf8dc70361aeaf8df3ff8,-1,0,1,0.1988407,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,58,1,0.1988407,1549420606,Regular,0058fcf5781ec3d660702df26bc44a1970c78e1914dbf8dc70361aeaf8df3ff8
72933f4e2a98dee4c036985117f7db4e3e581a5c98583296a72639ccc4fa66da,-1,0,1,0.25727575,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,288,1,0.25727575,1549333769,Regular,72933f4e2a98dee4c036985117f7db4e3e581a5c98583296a72639ccc4fa66da
a9cfa5dca5459e6873521b8c02f25c6f1bde73557a859d92db1b52b18d019459,-1,0,1,0.28763868,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,287,1,0.28763868,1549247526,Regular,a9cfa5dca5459e6873521b8c02f25c6f1bde73557a859d92db1b52b18d019459
e7374f00c79f9f9ad1d51ea666c3a1bf616afff3e3c7f5e1613a13e3095a6486,-1,1,1,0.30924371,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,14,1,0.30924371,1549161347,Regular,e7374f00c79f9f9ad1d51ea666c3a1bf616afff3e3c7f5e1613a13e3095a6486
c05b2b6d41f77c7bd1d325d034b0d9f143b2e9c578801291562418edf9a11410,-1,1,1,0.27754744,1549141020,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,28,1,0.27754744,1549074854,Regular,c05b2b6d41f77c7bd1d325d034b0d9f143b2e9c578801291562418edf9a11410
89fd10769fde243ede3508ca0a276d28404c5171064fbe1b0a6fb6ac5e5d47b6,-1,1,1,0.26576587,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,187,1,0.26576587,1548990739,Regular,89fd10769fde243ede3508ca0a276d28404c5171064fbe1b0a6fb6ac5e5d47b6
136e2054450fcc91a224eb15ebdca64e1fb25bc2c7ffc42afba090477cf983a4,-1,1,1,0.29830802,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,167,1,0.29830802,1548902056,Regular,136e2054450fcc91a224eb15ebdca64e1fb25bc2c7ffc42afba090477cf983a4
d1b44ac094f0afea22fd7b8e5289211757dd40801e6735b09215964957e7dd5c,-1,0,1,0.30765563,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,64,1,0.30765563,1548815653,Regular,d1b44ac094f0afea22fd7b8e5289211757dd40801e6735b09215964957e7dd5c
3fc427552b0297073117aa7dc9613f0a82cfe5aeb30deb71d1a7648384980dbd,-1,0,1,0.2950558,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,69,1,0.2950558,1548729485,Regular,3fc427552b0297073117aa7dc9613f0a82cfe5aeb30deb71d1a7648384980dbd
e9f0ec76fec9dba446ed82b5980305500711f892fc9c8e29da22ad566288b5b3,-1,1,1,0.28988116,1548717558,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,387,1,0.28988116,1548643064,Regular,e9f0ec76fec9dba446ed82b5980305500711f892fc9c8e29da22ad566288b5b3
55ba233442d1ed89df9c0d62192a0ee46fd2a5df2bc4c96495ae66455aaf5df6,-1,0,1,0.25928501,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,36,1,0.25928501,1548556186,Regular,55ba233442d1ed89df9c0d62192a0ee46fd2a5df2bc4c96495ae66455aaf5df6
1520b69a759010effc44edd4347e37e99af1d107cec7f7e2b43890475ff856e2,-1,0,1,0.2776206,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,264,1,0.2776206,1548470152,Regular,1520b69a759010effc44edd4347e37e99af1d107cec7f7e2b43890475ff856e2
b2f9b1af13451a9791c45233fa1d9be26edfbc390fa2ef0cb4be633ed9b91d3a,-1,0,1,0.28490799,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,53,1,0.28490799,1548384531,Regular,b2f9b1af13451a9791c45233fa1d9be26edfbc390fa2ef0cb4be633ed9b91d3a
c1def4b8ff9cda99f0e33de7d0f7c38027b4035f266a9f337fb384084b435961,-1,1,1,0.28501718,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,29,1,0.28501718,1548297509,Regular,c1def4b8ff9cda99f0e33de7d0f7c38027b4035f266a9f337fb384084b435961
fe196dfe0ef50e05609b89ff0ef26e581794ab7f9f54a5fb5df5ef4b1077bb84,-1,0,1,0.2582134,1548279824,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,3,1,0.2582134,1548210776,Regular,fe196dfe0ef50e05609b89ff0ef26e581794ab7f9f54a5fb5df5ef4b1077bb84
7164cbc9183373eb8b22e2dc00fc86d59def04eb8d7b7ce5fcd14a1573550f94,-1,0,1,0.25618253,1548195459,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,7,1,0.25618253,1548124334,Regular,7164cbc9183373eb8b22e2dc00fc86d59def04eb8d7b7ce5fcd14a1573550f94
8378e47b609aa2f73132c3ffb3e8f8bddb15ecd0a086b4b3e689aad597734318,-1,0,1,0.2941069,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,172,1,0.2941069,1548039672,Regular,8378e47b609aa2f73132c3ffb3e8f8bddb15ecd0a086b4b3e689aad597734318
5a847c2211fecb450b5f4d59937891f9014938a0d3493bc65385b769f3ffeb1b,-1,1,1,0.3399649,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,31,1,0.3399649,1547951449,Regular,5a847c2211fecb450b5f4d59937891f9014938a0d3493bc65385b769f3ffeb1b
5d32dbbec970c798278762e7bd6326e1349ce2e247d3204d2d78a4aea5e3d9fd,-1,1,1,0.29888676,1547926214,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,58,1,0.29888676,1547865489,Regular,5d32dbbec970c798278762e7bd6326e1349ce2e247d3204d2d78a4aea5e3d9fd
f2422ea5054283243c8a2a6b0eb54347fbf1af6cbc58a7f45f35e54756bb90e9,-1,1,1,0.32130052,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,382,1,0.32130052,1547778721,Regular,f2422ea5054283243c8a2a6b0eb54347fbf1af6cbc58a7f45f35e54756bb90e9
7054cb3b2aee61fefa16faa08c54f0bbfd2932d8392b3c4ad467d80993cb28e6,-1,1,1,0.31255782,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,230,1,0.31255782,1547692976,Regular,7054cb3b2aee61fefa16faa08c54f0bbfd2932d8392b3c4ad467d80993cb28e6
