tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac18f9c0da1f5bf442140b5472a23a13ddc1fddac9c0e464d18b5c4fbcd3ea9,-1,8,1,0.11364551,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
607e9863e2df53d5d6f0f5e89c1912f5ff477a84bfb9a46a66c047bbf5c11155,-1,4,1,0.10953691,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,160,1,0.11364551,1671938869,Regular,0ac18f9c0da1f5bf442140b5472a23a13ddc1fddac9c0e464d18b5c4fbcd3ea9
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,149,1,0.10953691,1671851032,Regular,607e9863e2df53d5d6f0f5e89c1912f5ff477a84bfb9a46a66c047bbf5c11155
2a56955f5b077d33bc8957aaa6ab912e51987386d73762b4b3d2fc9fc47d00ab,-1,5,1,0.11737966,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
5e0f1afdb4c1ca310da8b999d945ddebbff1aec86607bd7cdd0387df5ca2365b,-1,3,1,0.14260979,1671794919,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,135,1,0.11737966,1671763528,Regular,2a56955f5b077d33bc8957aaa6ab912e51987386d73762b4b3d2fc9fc47d00ab
ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80,-1,1,1,0.10699609,1671730962,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92,-1,2,1,0.10112875,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,69,1,0.10112875,1671675568,Regular,8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,11,1,0.10699609,1671592086,Regular,ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80
4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70,-1,3,1,0.12152096,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
d83230427a321a80ff6b918375b1d502b912aad861a04b7caecbd78c02f572df,-1,6,1,0.11780685,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,131,1,0.14260979,1671502707,Regular,5e0f1afdb4c1ca310da8b999d945ddebbff1aec86607bd7cdd0387df5ca2365b
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,88,1,0.12152096,1671416918,Regular,4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70
1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a,-1,6,1,0.11489036,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,72,1,0.11489036,1671331177,Regular,1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,46,1,0.11780685,1671241147,Regular,d83230427a321a80ff6b918375b1d502b912aad861a04b7caecbd78c02f572df
5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4,-1,7,1,0.17641654,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,191,1,0.17641654,1671157066,Regular,5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4
4c2848b1296a3e5753796ae3377b2ccaee550f628c1cd11e145476d1505381e0,-1,2,1,0.22039584,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,114,1,0.22039584,1670986834,Regular,4c2848b1296a3e5753796ae3377b2ccaee550f628c1cd11e145476d1505381e0
359dfe1a10dcc5344aaba3155921cf92d6a6eec4aebe03cbb6ef4c8df1b76965,-1,9,1,0.11923771,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,81,1,0.11923771,1670810966,Regular,359dfe1a10dcc5344aaba3155921cf92d6a6eec4aebe03cbb6ef4c8df1b76965
2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380,-1,6,1,0.14156709,1670750584,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
629aff20b3799cd679e14d93027c72631d59690d14de9b9785c2178f81b19bc4,-1,1,1,0.1424932,1670749340,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
c1a7f05917eed54c0884920ac6210e5a50c9de21c007585a1cdc11f08b6de224,-1,6,1,0.1210699,1670749340,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf,-1,9,1,0.19252139,1670749340,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
10cd3a760c4e72eb4f982ff031e5b97a4217d3e34a3183b5b4c0c7662c771849,-1,5,1,0.15226237,1670749097,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810,-1,4,1,0.12514426,1670749097,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,159,1,0.19252139,1670726815,Regular,e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,93,1,0.1424932,1670550507,Regular,629aff20b3799cd679e14d93027c72631d59690d14de9b9785c2178f81b19bc4
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,86,1,0.1210699,1670465664,Regular,c1a7f05917eed54c0884920ac6210e5a50c9de21c007585a1cdc11f08b6de224
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,104,1,0.14156709,1670380778,Regular,2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,57,1,0.15226237,1670291849,Regular,10cd3a760c4e72eb4f982ff031e5b97a4217d3e34a3183b5b4c0c7662c771849
0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15,-1,4,1,0.14335912,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a,-1,8,1,0.13972505,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed,-1,0,1,0.13686459,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,41,1,0.13686459,1670207782,Regular,d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,28,1,0.12514426,1670120453,Regular,40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,153,1,0.13972505,1670034708,Regular,bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,77,1,0.14335912,1669951000,Regular,0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15
1a4e4ee103506b509ae0ddaf404a5802a64662618fa2723a0e3093eafbd8bfe0,-1,1,1,0.11003657,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,75,1,0.11003657,1669862857,Regular,1a4e4ee103506b509ae0ddaf404a5802a64662618fa2723a0e3093eafbd8bfe0
a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd,-1,2,1,0.12029506,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,71,1,0.12029506,1669775321,Regular,a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd
3a4529548379192cfb8824c21c61dca1da44bf7cb03f588676103b1a70df7e1b,-1,2,1,0.13772056,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a,-1,6,1,0.13594567,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,22,1,0.13772056,1669688544,Regular,3a4529548379192cfb8824c21c61dca1da44bf7cb03f588676103b1a70df7e1b
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,88,1,0.13594567,1669602011,Regular,87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a
7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931,-1,4,1,0.13340048,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,111,1,0.13340048,1669516257,Regular,7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931
6f7f294769c3fe5250aa305b1a23f5eff21f2b3047d65f01e3eebc63f432e7f3,-1,8,1,0.13100133,1669498827,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,2,1,0.13100133,1669428819,Regular,6f7f294769c3fe5250aa305b1a23f5eff21f2b3047d65f01e3eebc63f432e7f3
ed8630a7d7abf18a873f32af23c3331a1b18ede7e7c4d674d9dee67811aa2dc8,-1,8,1,0.14617855,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,81,1,0.14617855,1669344355,Regular,ed8630a7d7abf18a873f32af23c3331a1b18ede7e7c4d674d9dee67811aa2dc8
1c42309e58a0908eb46336e6074d364df560299810592c7dab2663c47d5b05a3,-1,9,1,0.11375547,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,53,1,0.11375547,1669258067,Regular,1c42309e58a0908eb46336e6074d364df560299810592c7dab2663c47d5b05a3
f2aad4e250865ebdec2bdc054f66186d1b3f7061dacc397a0cb36837076462a3,-1,6,1,0.14125932,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,118,1,0.14125932,1669172177,Regular,f2aad4e250865ebdec2bdc054f66186d1b3f7061dacc397a0cb36837076462a3
09700c56f9a46bc959d5b8c1c60df4b9975dd371b0b39c12ed9587967a408ccf,-1,7,1,0.14217659,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,166,1,0.14217659,1669083075,Regular,09700c56f9a46bc959d5b8c1c60df4b9975dd371b0b39c12ed9587967a408ccf
7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8,-1,0,1,0.15732094,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,171,1,0.15732094,1668997460,Regular,7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8
70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4,-1,4,1,0.15450446,1668947045,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
e54962303b9456bce7d7a4cf0555f79d99f68df3bf4d79cb4c1983527853273a,-1,3,1,0.14838794,1668947045,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,25,1,0.15450446,1668910489,Regular,70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4
054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e,-1,7,1,0.13155711,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,59,1,0.13155711,1668824276,Regular,054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,72,1,0.14838794,1668739916,Regular,e54962303b9456bce7d7a4cf0555f79d99f68df3bf4d79cb4c1983527853273a
11d65471d32038b5e4b6dcb755b823c230d9232892ff115c0119a98e2376e74c,-1,4,1,0.16649964,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,90,1,0.16649964,1668652948,Regular,11d65471d32038b5e4b6dcb755b823c230d9232892ff115c0119a98e2376e74c
cae55b90353e23015a9f1353b59408d00014ac1b42986366ea36a5bf66415312,-1,9,1,0.15788116,1668620438,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,170,1,0.15788116,1668565439,Regular,cae55b90353e23015a9f1353b59408d00014ac1b42986366ea36a5bf66415312
c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02,-1,3,1,0.15878593,1668515204,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,25,1,0.15878593,1668484147,Regular,c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02
9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5,-1,4,1,0.16513871,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,128,1,0.16513871,1668394632,Regular,9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5
6be480391280bfccbc6227d83d481bd04ac692f547fa5031a3412405cbe2e3bb,-1,4,1,0.19931557,1668354144,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,138,1,0.19931557,1668310575,Regular,6be480391280bfccbc6227d83d481bd04ac692f547fa5031a3412405cbe2e3bb
7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b,-1,3,1,0.19641366,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,33,1,0.19641366,1668223119,Regular,7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b
f6a155c83d3025fb35cfb0350b800c84dd8cef5724f845818fd125d53ad13a51,-1,7,1,0.14533689,1668164071,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,129,1,0.14533689,1668150683,Regular,f6a155c83d3025fb35cfb0350b800c84dd8cef5724f845818fd125d53ad13a51
d32b742933fa0053959965941d03757575fbe596c44484ed0ec0eb2aa6b1daef,-1,5,1,0.1286923,1668095150,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,56,1,0.1286923,1668042568,Regular,d32b742933fa0053959965941d03757575fbe596c44484ed0ec0eb2aa6b1daef
c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610,-1,8,1,0.13963865,1667970011,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,152,1,0.13963865,1667962288,Regular,c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610
1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5,-1,5,1,0.11505552,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4,-1,2,1,0.11317771,1667936513,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,124,1,0.11505552,1667874359,Regular,1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,45,1,0.11317771,1667791483,Regular,c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4
c6afdbd0eb89173de2810b5fe95f813ec918d76e6fa0dcb1976a02b5a491c7d5,-1,9,1,0.10453415,1667779384,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
7b8c5f6dc8f3a94a53369c00ef29d322ec0414755cc32b16345c62ba2e018757,-1,9,1,0.18737502,1667712039,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,29,1,0.10453415,1667703133,Regular,c6afdbd0eb89173de2810b5fe95f813ec918d76e6fa0dcb1976a02b5a491c7d5
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,106,1,0.18737502,1667615368,Regular,7b8c5f6dc8f3a94a53369c00ef29d322ec0414755cc32b16345c62ba2e018757
8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad,-1,7,1,0.15777062,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,160,1,0.15777062,1667452741,Regular,8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad
231d718aee64508f676865594dbdd70ad8ccef0cb347fdcc4021b781be5f1a35,-1,4,1,0.10371046,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3,-1,5,1,0.11373598,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
9cbca08b64e01477e6ba9cb0de71229fb0a3bae20962647925e9cbc498e980eb,-1,4,1,0.20460482,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,92,1,0.10371046,1667265445,Regular,231d718aee64508f676865594dbdd70ad8ccef0cb347fdcc4021b781be5f1a35
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,22,1,0.11373598,1667180727,Regular,31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,59,1,0.20460482,1667117048,Regular,9cbca08b64e01477e6ba9cb0de71229fb0a3bae20962647925e9cbc498e980eb
45816cad3eb78d87e380af1d97e2bf1e0b117116e58266744db1ef28e3a0c923,-1,3,1,0.11750409,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,83,1,0.11750409,1666922817,Regular,45816cad3eb78d87e380af1d97e2bf1e0b117116e58266744db1ef28e3a0c923
1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c,-1,0,1,0.12036448,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,38,1,0.12036448,1666836488,Regular,1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c
ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c,-1,7,1,0.11677818,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,23,1,0.11677818,1666749176,Regular,ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c
01d574aa6c9a2a92c8f5dbf5636ea5d76c61313307abe5f60955a093a82e57b1,-1,6,1,0.11107277,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,153,1,0.11107277,1666663644,Regular,01d574aa6c9a2a92c8f5dbf5636ea5d76c61313307abe5f60955a093a82e57b1
edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff,-1,1,1,0.11218151,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982,-1,8,1,0.12405763,1666592402,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,122,1,0.11218151,1666578955,Regular,edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,95,1,0.12405763,1666498641,Regular,efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982
6c1191333f00bdb3726b6d6c85d3f8bf6a693344708b2d8d90570de367fe33cf,-1,2,1,0.11638117,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315,-1,1,1,0.12376608,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,143,1,0.12376608,1666409920,Regular,8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,101,1,0.11638117,1666327887,Regular,6c1191333f00bdb3726b6d6c85d3f8bf6a693344708b2d8d90570de367fe33cf
3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375,-1,8,1,0.1045547,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,62,1,0.1045547,1666235846,Regular,3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375
bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17,-1,9,1,0.10376521,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,82,1,0.10376521,1666158538,Regular,bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17
0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1,-1,9,1,0.11054422,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
1524cc302f6957d269955aa92b1761ae589ab9f844994bd832f73f5e07f34ef0,-1,1,1,0.10756255,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2,-1,7,1,0.11782166,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
4cf19a51ffb6fa64fd05c89d280ddb94c7754b3cb92b89aef2aea4be87bab42d,-1,6,1,0.11292176,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
500fec584246d73ac3ef27d729468f64aa0b5c4d1972abd9c66fc742ec112298,-1,2,1,0.11448137,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928,-1,7,1,0.10510844,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
