tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542,1,0,1,0.378901,1658470239,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,0,1,0.37371122,1658393669,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,0,1,0.31893134,1658301887,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,0,1,0.33847646,1658221947,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd,1,0,1,0.35707497,1658124728,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,0,1,0.3381912,1658046408,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a,1,0,1,0.3427165,1657955790,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,0,1,0.37626661,1657863216,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b,1,0,1,0.36189118,1657794530,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,0,1,0.32025335,1657700926,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,0,1,0.29239711,1657606277,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,0,1,0.28475382,1657531161,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc,1,0,1,0.31605997,1657443126,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,0,1,0.3389385,1657351384,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0,1,0,1,0.31180396,1657271996,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,0,1,0.28733258,1657186082,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4,1,0,1,0.31625811,1657099659,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960,1,0,1,0.26256241,1657001103,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742,1,0,1,0.23461407,1656924997,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491,1,0,1,0.24944628,1656835601,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296,1,0,1,0.28178824,1656746077,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,0,1,0.28849564,1656660323,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,0,1,0.21372511,1656584473,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,0,1,0.27488184,1656494801,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,0,1,0.30080417,1656404148,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,0,1,0.31078633,1656317051,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,0,1,0.23693405,1656230100,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,0,1,0.29540923,1656173155,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,0,1,0.27244287,1656056070,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,0,1,0.19947491,1655968114,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,0,1,0.11815373,1655882165,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,0,1,0.18577018,1655795993,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,0,1,0.13851567,1655626730,Regular,d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26
