tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,8,1,0.07502849,1676167346,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,45,1,0.07483187,1676167346,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,42,1,0.07484939,1676167346,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,33,1,0.07490413,1676167346,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,28,1,0.07492891,1676167346,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,19,1,0.07499651,1676167346,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,23,1,0.07529831,1676166513,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,13,1,0.07535653,1676166513,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,2,1,0.0754031,1676166513,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,19,1,0.07531101,1676166513,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,44,1,0.07545006,1676166060,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,24,1,0.07577833,1676165423,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,40,1,0.07569375,1676165423,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,39,1,0.07593335,1676164722,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,33,1,0.07597314,1676164722,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,27,1,0.07627938,1676164316,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,35,1,0.07646984,1676163931,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,19,1,0.07658411,1676163931,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,34,1,0.07648561,1676163931,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,1,1,0.0770482,1676162979,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,25,1,0.0769123,1676162979,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,22,1,0.07693312,1676162979,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,21,1,0.07693327,1676162979,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,14,1,0.0769825,1676162979,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,8,1,0.07701248,1676162979,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,40,1,0.07751985,1676161944,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,1,1,0.07778347,1676161944,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,13,1,0.07798812,1676161431,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,25,1,0.0779294,1676161431,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,47,1,0.07779578,1676161431,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,27,1,0.07820759,1676160566,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,20,1,0.07824144,1676160566,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,29,1,0.0781938,1676160566,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,38,1,0.07815405,1676160566,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,49,1,0.07808881,1676160566,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,8,1,0.07830073,1676160566,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,9,1,0.07854593,1676159949,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,10,1,0.07854538,1676159949,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,29,1,0.07846161,1676159949,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,44,1,0.07837921,1676159949,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,47,1,0.07859526,1676159782,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,3,1,0.07887712,1676159782,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,13,1,0.07909198,1676158722,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,6,1,0.07947862,1676158355,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,0,1,0.07950654,1676158355,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,47,1,0.07922704,1676158355,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,26,1,0.0797021,1676157685,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,20,1,0.08003188,1676156957,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,18,1,0.08003912,1676156957,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,41,1,0.08021809,1676156359,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,30,1,0.08057186,1676155766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,28,1,0.08057767,1676155766,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,36,1,0.08054554,1676155766,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,11,1,0.0806632,1676155766,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,9,1,0.0811766,1676155120,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,34,1,0.08087055,1676155120,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,31,1,0.08136435,1676154835,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,45,1,0.08127008,1676154835,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,44,1,0.0812702,1676154835,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,30,1,0.08136616,1676154835,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,33,1,0.08172528,1676153901,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,30,1,0.08209048,1676153221,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,3,1,0.08224679,1676153221,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,27,1,0.08242786,1676152667,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,26,1,0.08246029,1676152667,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,16,1,0.08251307,1676152667,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,16,1,0.08324279,1676151646,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,30,1,0.08353352,1676151336,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,34,1,0.08350633,1676151336,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,7,1,0.08369862,1676151336,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,41,1,0.08415232,1676149911,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,49,1,0.08443995,1676149035,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,31,1,0.08463392,1676149035,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,16,1,0.08474921,1676149035,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,36,1,0.08458281,1676149035,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,45,1,0.08490407,1676148726,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,31,1,0.08572568,1676147224,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,17,1,0.08586353,1676147224,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,24,1,0.08577335,1676147224,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,36,1,0.08661166,1676146056,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,37,1,0.08753826,1676145635,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,7,1,0.08819468,1676144557,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,31,1,0.08802155,1676144557,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,28,1,0.08837402,1676144119,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,19,1,0.08966654,1676142305,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,2,1,0.09018833,1676141287,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,39,1,0.09026874,1676140636,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,45,1,0.09023687,1676140636,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,18,1,0.09074729,1676140060,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,7,1,0.09080044,1676140060,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,5,1,0.09157393,1676138949,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,26,1,0.09142907,1676138949,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,16,1,0.09189376,1676138949,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,49,1,0.09202929,1676137664,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,41,1,0.09266755,1676137280,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,23,1,0.09333846,1676136781,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,9,1,0.09512514,1676133929,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,48,1,0.09714351,1676131011,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,29,1,0.09770361,1676130302,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,19,1,0.09857551,1676129413,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,18,1,0.10156432,1676122744,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,29,1,0.1016982,1676122166,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,46,1,0.1020223,1676120960,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c,-1,33,1,0.10715602,1676104950,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,49,1,0.1081998,1676101991,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,27,1,0.10860448,1676100842,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,48,1,0.1086978,1676100842,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,19,1,0.1088426,1676100842,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,33,1,0.17220482,1675928465,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d,-1,7,1,0.18678736,1675894587,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690,-1,15,1,0.19642095,1675870280,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,36,1,0.26513975,1675753142,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,59,1,0.03266196,1662947531,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,147,1,0.03448225,1662878729,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,183,1,0.04336723,1662784622,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,72,1,0.04002949,1662705605,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,174,1,0.03734397,1662613859,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,103,1,0.04021865,1662523774,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,153,1,0.04169125,1662429765,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,34,1,0.03973518,1662356306,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,60,1,0.03672988,1662268023,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,2,1,0.03885799,1662178139,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,100,1,0.04639899,1662097628,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,121,1,0.04756648,1662003008,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,16,1,0.04806051,1661914812,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,82,1,0.04690592,1661829507,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,168,1,0.03915507,1661744824,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,20,1,0.04084641,1661661619,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,177,1,0.03872721,1661577979,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,167,1,0.04878037,1661489078,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
