tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,9,1,0.23369732,1675793747,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,0,1,0.23452465,1675792662,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,14,1,0.2344265,1675792662,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,12,1,0.23443505,1675792662,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,27,1,0.23673377,1675789468,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,0,1,0.23660392,1675789468,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,8,1,0.23652585,1675789468,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,25,1,0.2378483,1675787743,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,12,1,0.23935162,1675785612,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,44,1,0.24040876,1675783776,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,12,1,0.24171424,1675782674,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,8,1,0.24173494,1675782674,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,42,1,0.24235555,1675781601,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,0,1,0.24373531,1675780327,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,45,1,0.24328864,1675780327,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,45,1,0.2442962,1675779088,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,48,1,0.24531577,1675778554,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,43,1,0.24675085,1675776137,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,7,1,0.24765609,1675775737,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,0,1,0.24865097,1675774414,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,4,1,0.2486146,1675774414,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,24,1,0.24892703,1675773727,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,28,1,0.25091236,1675771082,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,17,1,0.25104381,1675771082,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,42,1,0.25125915,1675770605,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,39,1,0.25128774,1675770605,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,5,1,0.25261336,1675769146,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,1,1,0.2552791,1675766139,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146,-1,28,1,0.25593473,1675765219,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,16,1,0.25694278,1675764602,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,45,1,0.2571625,1675763040,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,19,1,0.2579072,1675762869,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,22,1,0.25790146,1675762869,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,11,1,0.25935694,1675760658,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,9,1,0.25936117,1675760658,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,44,1,0.25949077,1675760172,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,13,1,0.2602137,1675760172,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,31,1,0.26108146,1675758165,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,7,1,0.26128146,1675758165,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,40,1,0.26148356,1675757838,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,18,1,0.26711173,1675751236,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,28,1,0.26797848,1675750567,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,43,1,0.26833212,1675749445,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,37,1,0.27007584,1675747332,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,11,1,0.27196698,1675745662,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,6,1,0.27255782,1675745024,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,17,1,0.27358276,1675744293,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,2,1,0.27547807,1675742117,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,4,1,0.27949234,1675737748,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,116,1,0.2571625,1675736407,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,41,1,0.28230036,1675733992,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,13,1,0.28439858,1675732125,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,13,1,0.29394489,1675722376,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,41,1,0.29551585,1675720780,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,49,1,0.29536561,1675720780,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,18,1,0.29633818,1675719925,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,47,1,0.29724411,1675718721,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,12,1,0.29885516,1675717502,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,4,1,0.30089285,1675715730,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,2,1,0.30264543,1675714265,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,5,1,0.30575897,1675711100,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,2,1,0.30798778,1675708976,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,9,1,0.30863707,1675708836,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,47,1,0.30804414,1675708836,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,40,1,0.30889751,1675707885,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,49,1,0.31115132,1675705314,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,29,1,0.31270263,1675704459,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,10,1,0.31776852,1675699645,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,9,1,0.32046518,1675697391,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,5,1,0.32257499,1675695556,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,11,1,0.32773879,1675690160,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c,-1,24,1,0.32828676,1675689648,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89,-1,38,1,0.32940483,1675688268,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,15,1,0.33362247,1675684603,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,20,1,0.33484232,1675683437,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,20,1,0.34498325,1675673690,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,30,1,0.34485586,1675673690,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,24,1,0.35452807,1675665179,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd,-1,29,1,0.36656835,1675654345,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,21,1,0.24328864,1675650256,Regular,fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,46,1,0.37398555,1675646784,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,13,1,0.43375112,1675596391,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d,-1,13,1,0.43973766,1675592295,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,120,1,0.2579072,1675563468,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,25,1,0.52130651,1675544362,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,77,1,0.24235555,1675478220,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,8,1,0.2602137,1675390447,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,16,1,1.28906186,1675351067,Regular,65386e3ebf2d1f2a3e32628d3482ebce7c5f22d02bd8d9f552ea71d20a461de5
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,23,1,0.25128774,1675303589,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,107,1,0.22228761,1675218021,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,174,1,0.20797482,1675136469,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,70,1,0.25091236,1675046609,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,52,1,0.26797848,1674959251,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,178,1,0.23452465,1674873659,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,28,1,0.22804486,1674787138,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,116,1,0.22054114,1674700008,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,161,1,0.20393581,1674613273,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,19,1,0.18622374,1674528073,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,32,1,0.17557271,1674440492,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,43,1,0.19436577,1674355296,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,102,1,0.19761219,1674273461,Regular,3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,149,1,0.12987462,1674181224,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,1,1,0.17816771,1674097218,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,46,1,0.22066077,1674008985,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,85,1,0.13829525,1673924527,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,2,1,0.14030215,1673835132,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,150,1,0.14514841,1673749240,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,87,1,0.16605199,1673664298,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,21,1,0.15816341,1673575877,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,40,1,0.14276065,1673493694,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,128,1,0.13181188,1673404419,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,63,1,0.16307308,1673318881,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,160,1,0.17786145,1673235228,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,21,1,0.17510258,1673142704,Regular,475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,147,1,0.12909528,1673062283,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,80,1,0.08200264,1672971861,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,11,1,0.10628688,1672886333,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,172,1,0.10235516,1672799974,Regular,4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,182,1,0.0527742,1672715378,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,46,1,0.10492288,1672539571,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,17,1,0.18118408,1672451379,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,26,1,0.18272347,1672367839,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,108,1,0.18333175,1672281968,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,125,1,0.17456907,1672194891,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,94,1,0.16989882,1672106407,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,20,1,0.26128146,1672034098,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,148,1,0.18911124,1671938869,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,24,1,0.2183672,1671851032,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,35,1,0.21836481,1671763528,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,76,1,0.17087386,1671675568,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
