tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1727a7c6491297a028c79d4ecf55b381d9ffa4b655b8a281736fbb08e919a116,-1,1,1,141.02553912,1596642896,Vote,7259159d3d978b7dd0184fd6f5b6629b683d1d6d2b906dbc9491d504ea9cc6d2
ee47f4ba53c9c5e24297da739c86d55ba1b13f987ea3789341dd72fdfab965ad,1,0,1,146.45870633,1596217582,Ticket,a416aa4322009748446714181580934d4442d19fe324ba9761f8530f69b3f96e
8f04b38140ee50f0a51e85eb8219e4618198c8f36df4a52d989e77ba8581fedd,-1,1,1,136.27472671,1596077189,Vote,83206d1753879f563bf94b107f61008311bb9264d24c8e733e6a9f400436868e
7259159d3d978b7dd0184fd6f5b6629b683d1d6d2b906dbc9491d504ea9cc6d2,1,0,1,141.02553912,1595246736,Ticket,1727a7c6491297a028c79d4ecf55b381d9ffa4b655b8a281736fbb08e919a116
3c76b1ef0f774e684eb75688386fc98198b17fd926327231e8597a80a0677abd,-1,1,1,137.41643002,1595088395,Vote,1086440774105dd762f743048546e80c4ed81bbf245956ff941a9ee127f17ace
82a55886f5fd409ce1699642440184cc4a8c4b1916fde922dca699b478042362,1,0,1,140.51309411,1595028184,Ticket,5287e70dff24ddabcb775f6322670913777008e09fb4acb54a1ff06e87e37edf
317f2b72212ce6a3d1db2f8fea8464401e0c96fac07d2f6d0014f06bb234b2ae,-1,1,1,140.09965673,1594923265,Vote,46fdca5280343709f4d87337a00866351d1b87f6732ab004f08030415880d2c4
91fb0e68656f03d77845d3e8ab2af2372ed631d32083df14917cb3be3e4e2377,1,0,1,138.03996927,1594901874,Ticket,9bad09c961539d3ad2ebe7c191869a3d5d975777bc2f9f7c668e96fbf06c5e51
1086440774105dd762f743048546e80c4ed81bbf245956ff941a9ee127f17ace,1,0,1,137.41643002,1594813643,Ticket,3c76b1ef0f774e684eb75688386fc98198b17fd926327231e8597a80a0677abd
a5be3c311df5f0f2dfbb4a384de118476f08d547db588a93bebe891a742420a2,-1,1,1,155.22844583,1594812496,Vote,df05331327b36027fa97541e20e6a6d1892823efd34c81184f3d0031d7a48989
6f674c68e0da79ea3196eaaa47789e32996b407e5d20de5a93ed4d74277e539b,-1,1,1,144.18377597,1594721090,Vote,35dd852c0d77e81cd7259a8925ce8fec93e5fb8cc15ecce0fc06a36454f1d640
46fdca5280343709f4d87337a00866351d1b87f6732ab004f08030415880d2c4,1,0,1,140.09965673,1594640806,Ticket,317f2b72212ce6a3d1db2f8fea8464401e0c96fac07d2f6d0014f06bb234b2ae
2500b28bbd7b0d6b80e46e8e5c55c07738ce7481f3c53970e9fceeadf3a967fe,-1,1,1,139.47462185,1594435917,Vote,d3a00df5e8204abb77ab6784e23cc43d41f37e9cdb5ae765c4623e14d20c6600
df05331327b36027fa97541e20e6a6d1892823efd34c81184f3d0031d7a48989,1,0,1,155.22844583,1594233157,Ticket,a5be3c311df5f0f2dfbb4a384de118476f08d547db588a93bebe891a742420a2
26dc8fc67560535950734faccb2832a0c67574497d3da92dc52acaa393ab83bc,-1,1,1,144.18377597,1594150550,Vote,8568805163e283b0725e4a22ce79be68bd5550bdd9275803539d11ef57a83769
5393a6972fe2929d0ca4b1e872fe2300b328ca9d3e73101338e1f71ed3b87cce,1,0,1,148.68037837,1593890572,Ticket,3988fd2a7f577e331e6ed49d1bad0bfc0ca21e438c3e45833fe1525e98795a1f
df5bf8db8c5fba5b920ad8bb5bb6855b4e0460511af5d7265e4505964a3f9c41,1,0,1,148.68037837,1593890572,Ticket,f5602e2774a01439279792f52cc07c31ee79a9522b10b21491f84dc4ed58bc66
6be9dcf931305a0431ac46ddad432de6c5785d60f6c15ef08aca1dfc8aa3b1ed,-1,1,1,135.9829655,1593799080,Vote,9300c8019614ec5ec349b8484e7bc86daf0b56dcdf5bf75b150af71adc85e4d7
d555a989de6bd5650bbd6920a6fbcbf5fc968cde3bc0083404a7611f80294358,-1,1,1,145.0541882,1593794024,Vote,a6066b9abc37b4fda930aeeeadd6bf0489f20876096c8d099953f16c92b88474
d3a00df5e8204abb77ab6784e23cc43d41f37e9cdb5ae765c4623e14d20c6600,1,0,1,139.47462185,1593651037,Ticket,2500b28bbd7b0d6b80e46e8e5c55c07738ce7481f3c53970e9fceeadf3a967fe
d8b97bca830fad76dfece746a3d14782697785e966bb3a2075cdcc7835a51bb5,-1,1,1,138.14217849,1593444497,Vote,e34127a48c40e893d86e6069542afdb19e7051ea0997916b5d729543b30e2c2c
83206d1753879f563bf94b107f61008311bb9264d24c8e733e6a9f400436868e,1,0,1,136.27472671,1593349462,Ticket,8f04b38140ee50f0a51e85eb8219e4618198c8f36df4a52d989e77ba8581fedd
ed9a8b38cc7075d0c8a54acccef9f350c76b82b542d65b33a4551be05db84cf8,1,0,1,140.46804681,1593262514,Ticket,b50c6225b8f26e5f6719219556654938a6bd6b61c60e824681be34405f479534
ac99efa1b2d2eccdaeef478e5cc3031b58fa0cc9109bbf64986a791d74feb6b3,-1,1,1,153.59946761,1593230259,Vote,e5c946749e109673070e2f0f11a41bd4c1157e436c124e1c003d039a63347a64
09692c364d8431ff0c5645b27194607e5a53071c652d6f7c97328d7c7ed9f290,-1,1,1,143.33972119,1593168527,Vote,0fb11a9215e09f9e4880c3bbaa1a7ec3441823d3f15de5ecc555dcf63cb86729
45118e9f546a926913b20a78a01618ac301b62b70a6f59faa1de917e2b24b5ca,1,0,1,145.0541882,1593039887,Ticket,33e042d0ebdcf8f8237594aaae04389d6cdf9004076adad3f175f52844c546a9
a6066b9abc37b4fda930aeeeadd6bf0489f20876096c8d099953f16c92b88474,1,0,1,145.0541882,1593039693,Ticket,d555a989de6bd5650bbd6920a6fbcbf5fc968cde3bc0083404a7611f80294358
0fb11a9215e09f9e4880c3bbaa1a7ec3441823d3f15de5ecc555dcf63cb86729,1,0,1,143.33972119,1592836857,Ticket,09692c364d8431ff0c5645b27194607e5a53071c652d6f7c97328d7c7ed9f290
ed6b91d36ed80cf621c3afbce3b0056498e7e96b2cf9c8c4361c987f8b72228b,-1,1,1,147.21413186,1592723424,Vote,605582ed853b5e6cc1b4a95e230ac7468f31ba463aa3df0ba7cb02acf0acdbfb
e34127a48c40e893d86e6069542afdb19e7051ea0997916b5d729543b30e2c2c,1,0,1,138.14217849,1592481391,Ticket,d8b97bca830fad76dfece746a3d14782697785e966bb3a2075cdcc7835a51bb5
a013f5204892a24f1164662b91180d49a3ab5529225c735243b9a4967112ac8a,-1,1,1,135.9829655,1591922100,Vote,c3b684e9a3216d234ba8e7dcf877735849f1686b96ca87324aae1ce2b0f082a3
8b96b4a876c28d532704f7343d390c50b827d38df94b15735a6924638190065c,1,0,1,142.62863338,1591813421,Ticket,1e09986357ba833db89f42b7bcf9c113ffee5819b9f75d4fbfa9db27146cf68f
7188e8b42fee09f079848436b2015012eaef83d5c2b50f5b6e223ae012c9b533,-1,1,1,138.41592098,1591725147,Vote,24d5dab67a240754866af7d0809a8675c2340cccda60c544e1dacf833d1f3923
605582ed853b5e6cc1b4a95e230ac7468f31ba463aa3df0ba7cb02acf0acdbfb,1,0,1,147.21413186,1591706278,Ticket,ed6b91d36ed80cf621c3afbce3b0056498e7e96b2cf9c8c4361c987f8b72228b
16c800cce97d233c5cae36c3ce36ff273151f02838429aeed6f1fdf0dfe800b3,-1,1,1,155.89569453,1591569612,Vote,6a4a4bfe16707db5a096b77331635454c05af61639e069c3e7b965237cb70ff8
6a4a4bfe16707db5a096b77331635454c05af61639e069c3e7b965237cb70ff8,1,0,1,155.89569453,1590754293,Ticket,16c800cce97d233c5cae36c3ce36ff273151f02838429aeed6f1fdf0dfe800b3
f4b7fdad2e0d372a74e65ea44670178736926c982c3ed3de3170a28f5346dd43,-1,1,1,138.41592098,1590636107,Vote,3e837cefe81e631f16f40b0c97689653ecbcebd70ee0386c83733f851e4756be
e5c946749e109673070e2f0f11a41bd4c1157e436c124e1c003d039a63347a64,1,0,1,153.59946761,1590406752,Ticket,ac99efa1b2d2eccdaeef478e5cc3031b58fa0cc9109bbf64986a791d74feb6b3
5b91c872d8e2ecd8ca7392fb2d880068011ac32c28f1db2e6e19670f5f6518d6,-1,1,1,140.98637598,1590161548,Vote,e9d3e4a364ef3498453a202d5972655884f02896a2ebd8e4dc170f7f54de5ca7
24d5dab67a240754866af7d0809a8675c2340cccda60c544e1dacf833d1f3923,1,0,1,138.41592098,1589804601,Ticket,7188e8b42fee09f079848436b2015012eaef83d5c2b50f5b6e223ae012c9b533
3e837cefe81e631f16f40b0c97689653ecbcebd70ee0386c83733f851e4756be,1,0,1,138.41592098,1589804601,Ticket,f4b7fdad2e0d372a74e65ea44670178736926c982c3ed3de3170a28f5346dd43
311c887cf0d5103c0d69a5eb06fc1760c5385d60b07b923c514fa6dbd1b6a663,-1,1,1,135.8275578,1589705640,Vote,3127524690613589aa212d7657661bbb9689f7bf7c8ac32a71a07ace015b3dd7
a894cc8f19300f6ecf97fbbf64cf51c31b3d7017cdb8c63520702bdd01de38d6,-1,1,1,135.71888465,1589704686,Vote,b4f122141a5c2c91cf1e7f9fde2558010802afb51453c536e197bfa4afac37d7
c3b684e9a3216d234ba8e7dcf877735849f1686b96ca87324aae1ce2b0f082a3,1,0,1,135.9829655,1589035734,Ticket,a013f5204892a24f1164662b91180d49a3ab5529225c735243b9a4967112ac8a
9300c8019614ec5ec349b8484e7bc86daf0b56dcdf5bf75b150af71adc85e4d7,1,0,1,135.9829655,1589035518,Ticket,6be9dcf931305a0431ac46ddad432de6c5785d60f6c15ef08aca1dfc8aa3b1ed
2498feff221ec3e70897efddfa866ee6cac35f161296d0cd355ddae75c6e4372,-1,1,1,136.93482125,1588955290,Vote,68158b361333039a6e7ec9207dcf4cade1865da5835b0dcccfeb47f842f58d04
d06ff02cc927707c9e83959fb2a20f74a82ce532fb4cd8779ca06f17170752b0,-1,0,1,133.88084223,1588905727,Revocation,655577c0dc717cfed869e8ac5e43d3761b1e92cb3171c9bcfbf2acea0a276b6c
3127524690613589aa212d7657661bbb9689f7bf7c8ac32a71a07ace015b3dd7,1,0,1,135.8275578,1588523559,Ticket,311c887cf0d5103c0d69a5eb06fc1760c5385d60b07b923c514fa6dbd1b6a663
dc2556c8544a296b92b3d3faaf6a946eedf049262d0240ab6f709623c2f386e9,-1,1,1,141.46894977,1588436259,Vote,c173095ae723cd7c1f1bb2700355a4ec65cfad34c35719377921d934cc42960a
b4f122141a5c2c91cf1e7f9fde2558010802afb51453c536e197bfa4afac37d7,1,0,1,135.71888465,1588430706,Ticket,a894cc8f19300f6ecf97fbbf64cf51c31b3d7017cdb8c63520702bdd01de38d6
f728edea51ee68dfd74c01f20ffcce9dc188adb9d97b04f12e80d66f020b2d9f,-1,1,1,132.4347283,1588230063,Vote,a50bf30da80f19296588f21f63f2c2c7a551cd09340d9908c39c6f02d3e50851
c173095ae723cd7c1f1bb2700355a4ec65cfad34c35719377921d934cc42960a,1,0,1,141.46894977,1587831325,Ticket,dc2556c8544a296b92b3d3faaf6a946eedf049262d0240ab6f709623c2f386e9
eb5706e97a69cbe4ee6e0da8d62128cd1942ef40cfdfb04ea98358d73d3efd94,-1,1,1,139.97506129,1587716311,Vote,c83cc96a5362b09cdbd4f25155e6c4896f529d251b661e259ae8c907a57ff062
68158b361333039a6e7ec9207dcf4cade1865da5835b0dcccfeb47f842f58d04,1,0,1,136.93482125,1587000401,Ticket,2498feff221ec3e70897efddfa866ee6cac35f161296d0cd355ddae75c6e4372
6e50173be683e4dca0824c46fd78a9f97643828c6f29f94bdc941c105d783b72,-1,1,1,136.90198717,1586885455,Vote,c8d5cbf2ca91d170d5d5e0aa6d999e5e4a68c9cec4609468b81ab337a1049e5b
c83cc96a5362b09cdbd4f25155e6c4896f529d251b661e259ae8c907a57ff062,1,0,1,139.97506129,1586527905,Ticket,eb5706e97a69cbe4ee6e0da8d62128cd1942ef40cfdfb04ea98358d73d3efd94
b9083be4db9ca2ee4542150c54b1f26332433eab42943055e8a74f9abcd9210d,-1,1,1,136.90198717,1586295351,Vote,a87eb511be5b02f68e479a2c2f1390dd61c75f3823817fb4a9c0bb8d5dbc834c
a87eb511be5b02f68e479a2c2f1390dd61c75f3823817fb4a9c0bb8d5dbc834c,1,0,1,136.90198717,1585960566,Ticket,b9083be4db9ca2ee4542150c54b1f26332433eab42943055e8a74f9abcd9210d
c8d5cbf2ca91d170d5d5e0aa6d999e5e4a68c9cec4609468b81ab337a1049e5b,1,0,1,136.90198717,1585960566,Ticket,6e50173be683e4dca0824c46fd78a9f97643828c6f29f94bdc941c105d783b72
35dd852c0d77e81cd7259a8925ce8fec93e5fb8cc15ecce0fc06a36454f1d640,1,0,1,144.18377597,1585614131,Ticket,6f674c68e0da79ea3196eaaa47789e32996b407e5d20de5a93ed4d74277e539b
8568805163e283b0725e4a22ce79be68bd5550bdd9275803539d11ef57a83769,1,0,1,144.18377597,1585614131,Ticket,26dc8fc67560535950734faccb2832a0c67574497d3da92dc52acaa393ab83bc
4d66141def1ac97cfdb567f2a155e06c50f9657191d74e2f19dc718c0f53da5c,-1,1,1,141.90827736,1585607097,Vote,a3aa3e076dde4a50309ee253d4cb75b00bc96976152f20f11d4db45d0fa1e94f
656884f9f2efb52d30a6e4e40eebb935e50b8d2bc04ca2cd7a5beb2af76810fc,-1,1,1,136.78509788,1585552614,Vote,b0f52621e4a4e170682738bf378826bdd5cc72dfc6cdc8bd7560797d5178245e
0c60d9f0eba7db6714ed938b14686ffb074ac3c552ea91edc55cb9940f631cdc,-1,1,1,133.96167951,1585459176,Vote,dd8d4bf1f0432d27ec3a3089e947c50a38fb798d773d703cda2e533e147dca5c
a3aa3e076dde4a50309ee253d4cb75b00bc96976152f20f11d4db45d0fa1e94f,1,0,1,141.90827736,1585338646,Ticket,4d66141def1ac97cfdb567f2a155e06c50f9657191d74e2f19dc718c0f53da5c
e38af1f7cf916f513708f3a8946f2510b8cc960c43612e5d4e1945b502fc3bef,-1,1,1,133.96167951,1584484403,Vote,5e03282ca23bcdc6d3df70a9985d90ad92a178177188846d3f0e1a64798c0cef
b0f52621e4a4e170682738bf378826bdd5cc72dfc6cdc8bd7560797d5178245e,1,0,1,136.78509788,1584451641,Ticket,656884f9f2efb52d30a6e4e40eebb935e50b8d2bc04ca2cd7a5beb2af76810fc
f19866b85f8b90970d68cdca76298fdab499a60095de597217e22ffe920735aa,-1,1,1,140.98637598,1584439341,Vote,1b0431fdc5c549ff0384faba44534dd5666e7f1c9f84b39a97cf292d3e7c1434
e093628a5e3b02eacaf3210c7a3498f19c35469136f021c8ad6e562a9c86f2ad,-1,1,1,159.14002435,1584169932,Vote,cd02f082442b5413829d13b3233a76adf11c48c31f4f528dd20181cdb1bf278e
1b0431fdc5c549ff0384faba44534dd5666e7f1c9f84b39a97cf292d3e7c1434,1,0,1,140.98637598,1584018194,Ticket,f19866b85f8b90970d68cdca76298fdab499a60095de597217e22ffe920735aa
e9d3e4a364ef3498453a202d5972655884f02896a2ebd8e4dc170f7f54de5ca7,1,0,1,140.98637598,1584015557,Ticket,5b91c872d8e2ecd8ca7392fb2d880068011ac32c28f1db2e6e19670f5f6518d6
343c1ee1727155e756c2595a28dcdf528f216340cf5c8d8f986dfb20f05fb18b,-1,1,1,124.52398248,1583840405,Vote,bf20dbfa2c61258e733cf0be3cedaec44c69837672b2afec1e15c9f94140fb59
88a7c97dabdd77a22eee2a128f6af46c8356f405d0fbe52259552cd7bdf75faf,-1,1,1,124.52398248,1583615809,Vote,fe8c2cc48bcb4fa5a313bafb153ac384efcbf74daaab030c4a39bcad4ae84d6a
cd02f082442b5413829d13b3233a76adf11c48c31f4f528dd20181cdb1bf278e,1,0,1,159.14002435,1583095259,Ticket,e093628a5e3b02eacaf3210c7a3498f19c35469136f021c8ad6e562a9c86f2ad
2b5dc964233eb21242668194e4cc68d1d1a7cbc9e9b146183e5a6089950987d0,-1,1,1,124.25300201,1582988942,Vote,0cfaa8fd0860af56b2aa156683e066501e8409fc38a9e284eb53f25a13472985
5e03282ca23bcdc6d3df70a9985d90ad92a178177188846d3f0e1a64798c0cef,1,0,1,133.96167951,1582659975,Ticket,e38af1f7cf916f513708f3a8946f2510b8cc960c43612e5d4e1945b502fc3bef
dd8d4bf1f0432d27ec3a3089e947c50a38fb798d773d703cda2e533e147dca5c,1,0,1,133.96167951,1582659975,Ticket,0c60d9f0eba7db6714ed938b14686ffb074ac3c552ea91edc55cb9940f631cdc
40826e422e10ee23448aca6e2ba96d9bef8c605f96e54bfaa8941ee1c7391c1f,-1,1,1,137.54868003,1582471359,Vote,6e7d25a0f586d684714e0fe454f19629986a08783cbbb65c22c30c2922acbc91
311194f36958d35d9edae2fae86f818d4c40491a6007df16e8b71669b64c9a7c,-1,1,1,130.19921614,1582342185,Vote,463c4c7e004cbc1df2af9a701ccf1f63ab6c8a4261477a3b6e16999785e29495
0cfaa8fd0860af56b2aa156683e066501e8409fc38a9e284eb53f25a13472985,1,0,1,124.25300201,1582123060,Ticket,2b5dc964233eb21242668194e4cc68d1d1a7cbc9e9b146183e5a6089950987d0
bf20dbfa2c61258e733cf0be3cedaec44c69837672b2afec1e15c9f94140fb59,1,0,1,124.52398248,1581947496,Ticket,343c1ee1727155e756c2595a28dcdf528f216340cf5c8d8f986dfb20f05fb18b
fe8c2cc48bcb4fa5a313bafb153ac384efcbf74daaab030c4a39bcad4ae84d6a,1,0,1,124.52398248,1581947496,Ticket,88a7c97dabdd77a22eee2a128f6af46c8356f405d0fbe52259552cd7bdf75faf
eada2688ec1630c791fc8106dfa728dc1264d6f4cfcdbb37cfdb5bf180433d4a,-1,1,1,133.05164355,1581645564,Vote,8faafaa8be76be5b0d2d1f2563fc5eaf640fd9f559dbba14b09286ff3d1f8132
ed7e94e9a4e16a5f76c80293e1ca8ea24ccd59414fbc3e859dd9fa59e2dd0ad4,-1,1,1,134.03063219,1581613481,Vote,e6ce7a3716f95883ca6b82e138fef53af1aced1e00c864ad0b05a58fdf2101ee
a50bf30da80f19296588f21f63f2c2c7a551cd09340d9908c39c6f02d3e50851,1,0,1,132.4347283,1581425546,Ticket,f728edea51ee68dfd74c01f20ffcce9dc188adb9d97b04f12e80d66f020b2d9f
8faafaa8be76be5b0d2d1f2563fc5eaf640fd9f559dbba14b09286ff3d1f8132,1,0,1,133.05164355,1581339095,Ticket,eada2688ec1630c791fc8106dfa728dc1264d6f4cfcdbb37cfdb5bf180433d4a
b485c9406af23043168d73c4f1a6c7c5f5de4b1c69ebcd66affee195346729c8,-1,1,1,138.38456888,1581306558,Vote,9d0ef6e3adab97aeae574a324ad23183767af5778e8bced5b22046d6ccf39e17
f01e0606e11242fb841ef3f900b47f53d89f7aff12baaf53ee226f8f91c7b9f7,-1,1,1,130.19921614,1580737419,Vote,493ddf18a03bfa557603feca73c7787509f0c5d1c94a31bfc0e857a65c631e2e
463c4c7e004cbc1df2af9a701ccf1f63ab6c8a4261477a3b6e16999785e29495,1,0,1,130.19921614,1580141125,Ticket,311194f36958d35d9edae2fae86f818d4c40491a6007df16e8b71669b64c9a7c
493ddf18a03bfa557603feca73c7787509f0c5d1c94a31bfc0e857a65c631e2e,1,0,1,130.19921614,1580140270,Ticket,f01e0606e11242fb841ef3f900b47f53d89f7aff12baaf53ee226f8f91c7b9f7
425b7a09c9b3bf35d4eb30a17996d650e59dac33cc3310822fcfbd0f3ad23b93,-1,1,1,131.19076994,1580038094,Vote,ffbdaf261106c7e31dd32074d4a53d1109b23758c27e9f1ee67af51f38673366
8889c4204258ac06632a91351168e25fbad9f04152556b588cc9b3cd25165a7e,-1,1,1,145.61012326,1579964404,Vote,b38b1101ce29ec343a0b7a9e2a21cdc0129171b698a90f1841becee539a83f19
9d0ef6e3adab97aeae574a324ad23183767af5778e8bced5b22046d6ccf39e17,1,0,1,138.38456888,1579521157,Ticket,b485c9406af23043168d73c4f1a6c7c5f5de4b1c69ebcd66affee195346729c8
be20dbf5d485e08db760ea3f6e10cea9cccd64920997dc672ccf3a1a5e102683,-1,1,1,137.54868003,1579400071,Vote,389319531bde5d68dd3a87df2100164399fa234269a49704b756cdbaa304e4ff
389319531bde5d68dd3a87df2100164399fa234269a49704b756cdbaa304e4ff,1,0,1,137.54868003,1579191961,Ticket,be20dbf5d485e08db760ea3f6e10cea9cccd64920997dc672ccf3a1a5e102683
6e7d25a0f586d684714e0fe454f19629986a08783cbbb65c22c30c2922acbc91,1,0,1,137.54868003,1579191961,Ticket,40826e422e10ee23448aca6e2ba96d9bef8c605f96e54bfaa8941ee1c7391c1f
454cdeac9380f6aca4e8b80d11270d7c4b5e11ddbac4d33bd3bdd20f0a9bb774,-1,1,1,123.40272074,1579108350,Vote,c4e9fa66a91799f05ae4f11eefa80af9b8d023660a9a6edb440b8ab8def53148
19f787fab6ca16d72209fc6cc550b9ae24fb5ec5488298f76bc56d033e1d2d11,-1,1,1,145.61012326,1578892842,Vote,73fbb41276f3deb1d1c24956537e8eba43976954a04e8586ca8b91ebae6d68c2
73fbb41276f3deb1d1c24956537e8eba43976954a04e8586ca8b91ebae6d68c2,1,0,1,145.61012326,1578440330,Ticket,19f787fab6ca16d72209fc6cc550b9ae24fb5ec5488298f76bc56d033e1d2d11
b38b1101ce29ec343a0b7a9e2a21cdc0129171b698a90f1841becee539a83f19,1,0,1,145.61012326,1578440330,Ticket,8889c4204258ac06632a91351168e25fbad9f04152556b588cc9b3cd25165a7e
c27294d12c33845bedd335aff7cbce520538cabb95677c82d0aa5157bc1f0115,-1,1,1,147.02647381,1578143571,Vote,d93ff27d75676b2295601d0269ddd03483e88420e581c9916e0d652d80edb643
5d8eccb969a2376dbac9738fbcce71095cb60104a1be34fe4a38ca0065da81cb,-1,1,1,131.19076994,1578063233,Vote,16c2de39d8c73cb7a1de74fd17a25d9ebf47d58e19f1f47bdf3ee4e36a5dd093
e6ce7a3716f95883ca6b82e138fef53af1aced1e00c864ad0b05a58fdf2101ee,1,0,1,134.03063219,1577465533,Ticket,ed7e94e9a4e16a5f76c80293e1ca8ea24ccd59414fbc3e859dd9fa59e2dd0ad4
14f86fd999eca14fb987e63219a64d8fd3729eadfae690bcdb449e43aeb7a964,-1,1,1,158.06657038,1577346608,Vote,efc28e145a1f530c4f96ae34bf910dc40da727a6be9719f60347a2177c78743c
655577c0dc717cfed869e8ac5e43d3761b1e92cb3171c9bcfbf2acea0a276b6c,1,0,1,133.88084223,1576510445,Ticket,d06ff02cc927707c9e83959fb2a20f74a82ce532fb4cd8779ca06f17170752b0
b08bac9a2bb545d8f25adfee9477348a2ef805554530464f37400229a073732f,-1,1,1,138.53521128,1576304449,Vote,be10449d3e4fafc582c014e9413d283c98c0a24b5582013b598a6a766a7392f1
efc28e145a1f530c4f96ae34bf910dc40da727a6be9719f60347a2177c78743c,1,0,1,158.06657038,1576070169,Ticket,14f86fd999eca14fb987e63219a64d8fd3729eadfae690bcdb449e43aeb7a964
8af9f9756c3eca4272bb3f55d3f9dade5d437a6b68ea0e58f2a1ac9ba03992ab,-1,1,1,136.02822898,1575845486,Vote,c3f39953329dcd923fe359074a8d643771c61b8dbef88d899d13d809f6344c50
c4e9fa66a91799f05ae4f11eefa80af9b8d023660a9a6edb440b8ab8def53148,1,0,1,123.40272074,1575494962,Ticket,454cdeac9380f6aca4e8b80d11270d7c4b5e11ddbac4d33bd3bdd20f0a9bb774
1fad167b0e22ef20c97c28d035954144f4b8c203e16c68655af6231c4a9e822b,-1,1,1,125.95683579,1575039843,Vote,0fb67a56cc5b3c20950f81bcc574fd60b89587fd76efe4e98b2d7895d71c25da
d93ff27d75676b2295601d0269ddd03483e88420e581c9916e0d652d80edb643,1,0,1,147.02647381,1574946904,Ticket,c27294d12c33845bedd335aff7cbce520538cabb95677c82d0aa5157bc1f0115
14a54c8522d3ed6f4dd8da3901d80bd362374fbc142b76d5b155b92a353043c5,-1,1,1,136.06961524,1574812777,Vote,603558509e22617d577c08953c74093487afc205bae5df91496f670e45064354
be10449d3e4fafc582c014e9413d283c98c0a24b5582013b598a6a766a7392f1,1,0,1,138.53521128,1574423471,Ticket,b08bac9a2bb545d8f25adfee9477348a2ef805554530464f37400229a073732f
73ba56460bbb9661ce01dd2da740ae13801d6e027012e2970a8289c183a48b00,-1,1,1,136.02822898,1574199315,Vote,5747c5e722e1ec1c8bd5ca21408f52c80c0fecf035cf45546e05b53a82d93017
16c2de39d8c73cb7a1de74fd17a25d9ebf47d58e19f1f47bdf3ee4e36a5dd093,1,0,1,131.19076994,1574172219,Ticket,5d8eccb969a2376dbac9738fbcce71095cb60104a1be34fe4a38ca0065da81cb
ffbdaf261106c7e31dd32074d4a53d1109b23758c27e9f1ee67af51f38673366,1,0,1,131.19076994,1574172219,Ticket,425b7a09c9b3bf35d4eb30a17996d650e59dac33cc3310822fcfbd0f3ad23b93
3d0a6cbdcafa81974bcccb7e0c6c0a64f4edb29c756012a9f90c5065d0b106d8,-1,1,1,126.46396652,1573827986,Vote,6268c53bf97d56374c6a9f21d857d628135d5b53f9d20b58d8a40479c08175c1
0b3ba7d58d8234d42e4f524cebb08f9464ccca38e54a89b91427f3f5dda4edb1,-1,1,1,139.09274457,1573748453,Vote,d56fd7a20cd1091431471d1ad429926dc425b9506a393988c7fb8dfd1faea1c7
5747c5e722e1ec1c8bd5ca21408f52c80c0fecf035cf45546e05b53a82d93017,1,0,1,136.02822898,1573606328,Ticket,73ba56460bbb9661ce01dd2da740ae13801d6e027012e2970a8289c183a48b00
c3f39953329dcd923fe359074a8d643771c61b8dbef88d899d13d809f6344c50,1,0,1,136.02822898,1573603350,Ticket,8af9f9756c3eca4272bb3f55d3f9dade5d437a6b68ea0e58f2a1ac9ba03992ab
e1adce230322a5eb74df716ebd4e8fec4b77b984d7c63fe1364e463cef8dfb10,-1,1,1,130.7781553,1573519206,Vote,34f909ec7665e41eed28094f1a7ec7806715fca6df83ba0831b83a591393f575
16e696a894fe080c653a3e657fda640b40daa3070ac28e9d1eb5bd3d873bf24d,-1,1,1,126.41748346,1573514978,Vote,d6510a9bc8f9167560e9716311842784ce9655c3b2634e9eeac081dd6937807c
d56fd7a20cd1091431471d1ad429926dc425b9506a393988c7fb8dfd1faea1c7,1,0,1,139.09274457,1573475817,Ticket,0b3ba7d58d8234d42e4f524cebb08f9464ccca38e54a89b91427f3f5dda4edb1
7904044679b05f135cccd75b2a02f9e2abca1d93a3d73603278eaeb03bd9b887,-1,1,1,131.27133747,1573312340,Vote,58375ccb4d2224ec7b1e64f876a279786a4cbd8f026730ec70cccee35ab5e293
603558509e22617d577c08953c74093487afc205bae5df91496f670e45064354,1,0,1,136.06961524,1573221429,Ticket,14a54c8522d3ed6f4dd8da3901d80bd362374fbc142b76d5b155b92a353043c5
99946fee133adf7dc374d7dc84e7c4f9a39f492e02c03ed657bfefc1ccfbbc15,-1,1,1,141.77590744,1573080751,Vote,aead7cfb3f4fd28c04ebde156c2efc16fdad9bf72015b066da7b645cfaf31dbb
d6510a9bc8f9167560e9716311842784ce9655c3b2634e9eeac081dd6937807c,1,0,1,126.41748346,1572877405,Ticket,16e696a894fe080c653a3e657fda640b40daa3070ac28e9d1eb5bd3d873bf24d
6a1fde75ce81975da4456fe65efaf22c910fb3bfb7083d32c9f697085be56d69,-1,1,1,123.67447963,1572710567,Vote,29a0560a0d7470fcd37477b70f7920dd2a5f69cf4234172a8700f9eb1f68f78b
6268c53bf97d56374c6a9f21d857d628135d5b53f9d20b58d8a40479c08175c1,1,0,1,126.46396652,1572537208,Ticket,3d0a6cbdcafa81974bcccb7e0c6c0a64f4edb29c756012a9f90c5065d0b106d8
