tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3926cb5c85cee60ec3af15b23c5fe0a1ab758d3bd84512017c23fc5f046642cc,1,0,1,533.97546889,1569983696,Regular,20dfba0e585da5bea4c2055086f8ea266534130f745ce9bcee0daef6118d2acd
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,36,1,0.28322412,1569980765,Regular,cabdc7d3e8d95a845e34ca3c5f1b9d0844bac584611cc1693b3af2d571c245a7
8765155ec2fbe6caaeff9d4989f064c47b63f74208dc60c6b56e88eb4ec65f1a,1,2,1,500.02693442,1569897465,Regular,cabdc7d3e8d95a845e34ca3c5f1b9d0844bac584611cc1693b3af2d571c245a7
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,57,1,0.25647825,1569894123,Regular,cabdc7d3e8d95a845e34ca3c5f1b9d0844bac584611cc1693b3af2d571c245a7
ba9e79b8b8900159af5ee2e71bb40b0f8103d66637e0c13c4dbd0096043a7c0f,-1,3,1,0.27428411,1569858209,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398,-1,3,1,502.36202701,1569857322,Regular,2aa6e70ea501f407a405391f359f35e0271f58b0888a7b0e0a3a1c62c2b2bdde
3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398,-1,1,1,0.26249869,1569857322,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398,-1,2,1,0.26801444,1569857322,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
863258d715551f3ecb611da669e3387429db85cf45b1c87956fb15c4c4a9e751,-1,0,1,526.83088499,1569856863,Regular,ddf2a2d3f0bd583131c0fc1e4a2c263bcdb547facc0167bd862ab86c7b78313e
863258d715551f3ecb611da669e3387429db85cf45b1c87956fb15c4c4a9e751,-1,1,1,538.42788618,1569856863,Regular,11a2b5b019640d7dedf97ead98684d03e3b383d22866d60dd0c3ec368bf58b6b
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,42,1,0.26249869,1569811851,Regular,3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398
2aa6e70ea501f407a405391f359f35e0271f58b0888a7b0e0a3a1c62c2b2bdde,1,1,1,502.36202701,1569811851,Regular,3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398
ddf2a2d3f0bd583131c0fc1e4a2c263bcdb547facc0167bd862ab86c7b78313e,1,1,1,526.83088499,1569724605,Regular,863258d715551f3ecb611da669e3387429db85cf45b1c87956fb15c4c4a9e751
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,40,1,0.26801444,1569722198,Regular,3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,104,1,0.27428411,1569642792,Regular,ba9e79b8b8900159af5ee2e71bb40b0f8103d66637e0c13c4dbd0096043a7c0f
11a2b5b019640d7dedf97ead98684d03e3b383d22866d60dd0c3ec368bf58b6b,1,2,1,538.42788618,1569638415,Regular,863258d715551f3ecb611da669e3387429db85cf45b1c87956fb15c4c4a9e751
a50fa2cc1cf9fd4a5fb6a8e597e889079c00d1daa4ef6ad91ac5b802fa67ecdf,-1,3,1,0.27439447,1569604373,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478,-1,1,1,546.34716865,1569603484,Regular,34b49432b6d724b665708ebd0202eec53b1b7f18385d9e3715f3938978b98f73
721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478,-1,0,1,0.25490912,1569603484,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478,-1,2,1,503.50135102,1569603484,Regular,c491f23f7bca55c12fa58f5b271ee3991e787f9646a0d4f000ecc975ef21f298
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,41,1,0.27439447,1569553442,Regular,a50fa2cc1cf9fd4a5fb6a8e597e889079c00d1daa4ef6ad91ac5b802fa67ecdf
34b49432b6d724b665708ebd0202eec53b1b7f18385d9e3715f3938978b98f73,1,2,1,546.34716865,1569552244,Regular,721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,28,1,0.25490912,1569466222,Regular,721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478
c491f23f7bca55c12fa58f5b271ee3991e787f9646a0d4f000ecc975ef21f298,1,2,1,503.50135102,1569465530,Regular,721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478
45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f,-1,2,1,0.26061191,1569433006,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f,-1,0,1,527.03054533,1569433006,Regular,784d843d6ae7f9053b591aa16cee27550951b6cae58f55d722d2ff358c31560e
45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f,-1,4,1,475.59410729,1569433006,Regular,61c6292b21364e43b48adce0a51f695139869e9c739c6b2402fe40fcbc8ae4a3
45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f,-1,3,1,0.23458199,1569433006,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,48,1,0.26061191,1569383154,Regular,45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f
784d843d6ae7f9053b591aa16cee27550951b6cae58f55d722d2ff358c31560e,1,1,1,527.03054533,1569379016,Regular,45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f
61c6292b21364e43b48adce0a51f695139869e9c739c6b2402fe40fcbc8ae4a3,1,2,1,475.59410729,1569292450,Regular,45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,17,1,0.23458199,1569290455,Regular,45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f
9ee539520d473873396fd4518faf326d6437af5a86f754c2a514f257e52b0c2e,-1,2,1,0.2458917,1569264275,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
73eb4078509b54b6b349927c7754fd5f517621193c06abeda54bdc36d3634ddd,-1,2,1,488.27553,1569262495,Regular,ffafd880a1fa3d600186a67063a70fb60904af6ba9c953d3cc728d2753a21c9a
41ed515e82d6cf5fd2fdb4571ca33e9d81c3993ead50bd556a1b593f6eff14bc,-1,1,1,497.89449864,1569261074,Regular,e4b3bd5a6d2db7d21d16f3c9f6da7b80850bfe6d342fae75222a20f27f1df476
7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88,-1,3,1,0.249933,1569260503,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88,-1,0,1,0.25323308,1569260503,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88,-1,1,1,0.29161919,1569260503,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88,-1,2,1,552.54794275,1569260503,Regular,3bd6f6f4e97da7881d18660bbc02d3d893863a4fe0b106e8d41d9b8c3cc78f4d
7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88,-1,4,1,504.10302836,1569260503,Regular,0dd1e9903a4a3bd9e1e84b837421005b232286201f5fdebed7614de089a60e55
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,86,1,0.249933,1569206997,Regular,7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88
e4b3bd5a6d2db7d21d16f3c9f6da7b80850bfe6d342fae75222a20f27f1df476,1,2,1,497.89449864,1569206130,Regular,41ed515e82d6cf5fd2fdb4571ca33e9d81c3993ead50bd556a1b593f6eff14bc
3bd6f6f4e97da7881d18660bbc02d3d893863a4fe0b106e8d41d9b8c3cc78f4d,1,1,1,552.54794275,1569119687,Regular,7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,11,1,0.29161919,1569115238,Regular,7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,73,1,0.25323308,1569035517,Regular,7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88
0dd1e9903a4a3bd9e1e84b837421005b232286201f5fdebed7614de089a60e55,1,1,1,504.10302836,1569033187,Regular,7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88
ffafd880a1fa3d600186a67063a70fb60904af6ba9c953d3cc728d2753a21c9a,1,2,1,488.27553,1568946888,Regular,73eb4078509b54b6b349927c7754fd5f517621193c06abeda54bdc36d3634ddd
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,121,1,0.2458917,1568945618,Regular,9ee539520d473873396fd4518faf326d6437af5a86f754c2a514f257e52b0c2e
4ff72ef7d4beb8363d5151db7c0a6e6452809c17df9f05622adbc8b2c1586dd1,-1,2,1,456.45464171,1568906527,Regular,fbe837a1bfaf7d5393767a48367406c4cf7df3372d2eac76ea542249a59ed85b
4ff72ef7d4beb8363d5151db7c0a6e6452809c17df9f05622adbc8b2c1586dd1,-1,1,1,0.23369456,1568906527,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,67,1,0.23369456,1568864882,Regular,4ff72ef7d4beb8363d5151db7c0a6e6452809c17df9f05622adbc8b2c1586dd1
fbe837a1bfaf7d5393767a48367406c4cf7df3372d2eac76ea542249a59ed85b,1,2,1,456.45464171,1568860399,Regular,4ff72ef7d4beb8363d5151db7c0a6e6452809c17df9f05622adbc8b2c1586dd1
1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192,-1,4,1,475.17415053,1568795442,Regular,884f51874d4edfccc81cad3096babe755525303d8b966ca755355a5f224e9ba6
1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192,-1,2,1,0.25372939,1568795442,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192,-1,1,1,0.23867338,1568795442,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192,-1,0,1,499.5752216,1568795442,Regular,e1e43d02c920a5a09940a36ce8bb6cc7357da1f7aabd03bc3fb4a4a4c2d17037
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,60,1,0.23867338,1568776096,Regular,1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192
884f51874d4edfccc81cad3096babe755525303d8b966ca755355a5f224e9ba6,1,2,1,475.17415053,1568774196,Regular,1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192
e1e43d02c920a5a09940a36ce8bb6cc7357da1f7aabd03bc3fb4a4a4c2d17037,1,2,1,499.5752216,1568687699,Regular,1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,108,1,0.25372939,1568687177,Regular,1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192
65495f1eeee4bc7e2d8de731021db395fb4b40e95a66c6e546bf27faeffd746f,-1,0,1,489.92264403,1568609998,Regular,c3e8edc4b73219e41726e8f3113cbd4c1eb3675259547c7150a53c7cda817a05
65495f1eeee4bc7e2d8de731021db395fb4b40e95a66c6e546bf27faeffd746f,-1,1,1,0.24647795,1568609998,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
c3e8edc4b73219e41726e8f3113cbd4c1eb3675259547c7150a53c7cda817a05,1,2,1,489.92264403,1568601408,Regular,65495f1eeee4bc7e2d8de731021db395fb4b40e95a66c6e546bf27faeffd746f
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,60,1,0.24647795,1568599849,Regular,65495f1eeee4bc7e2d8de731021db395fb4b40e95a66c6e546bf27faeffd746f
574b783e9fc9101f1d4de67d6a62e916329d2689516ae7ff5438c8768f91a55a,-1,1,1,0.27814577,1568518223,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,82,1,0.27814577,1568516481,Regular,574b783e9fc9101f1d4de67d6a62e916329d2689516ae7ff5438c8768f91a55a
ea514153ebef61d0a5dbd8c0f5fabb89c5d4003b78fe705437ecab010df0a01d,-1,0,1,477.95375077,1568516481,Regular,2f9492e27850a0d702c233a845fdbc7d7b7f79f75b340612d70eca5e65a04399
ea514153ebef61d0a5dbd8c0f5fabb89c5d4003b78fe705437ecab010df0a01d,-1,1,1,0.23856707,1568516481,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
68dad2df3f1aed4f2b6e757f28bb2686151fadcf06d21c88461e342600917bfd,-1,2,1,544.83275361,1568515302,Regular,222502e7f51cf8303c1ae845058db8a228cacde9f34ac4f64dd399fbc2e4b392
222502e7f51cf8303c1ae845058db8a228cacde9f34ac4f64dd399fbc2e4b392,1,2,1,544.83275361,1568514876,Regular,68dad2df3f1aed4f2b6e757f28bb2686151fadcf06d21c88461e342600917bfd
cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a,-1,2,1,0.25597275,1568514876,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a,-1,1,1,498.1426783,1568514876,Regular,a7eb304663ccf3b53fda1be44c1cf31206a49fba4e5f9ccdbb128e501fa8e45e
cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a,-1,0,1,0.26723681,1568514876,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a,-1,4,1,525.95443771,1568514876,Regular,6638f764676a07db1e70098e55d356597ef82e7200692296a6c8429b044a3a83
6638f764676a07db1e70098e55d356597ef82e7200692296a6c8429b044a3a83,1,1,1,525.95443771,1568428417,Regular,cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,109,1,0.26723681,1568426572,Regular,cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a
a7eb304663ccf3b53fda1be44c1cf31206a49fba4e5f9ccdbb128e501fa8e45e,1,1,1,498.1426783,1568342020,Regular,cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,99,1,0.25597275,1568340689,Regular,cd99e3f0f55516de32ef25e7d2420899d8c736460168bd43cb73aa3a0b56381a
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,9,1,0.23856707,1568259541,Regular,ea514153ebef61d0a5dbd8c0f5fabb89c5d4003b78fe705437ecab010df0a01d
2f9492e27850a0d702c233a845fdbc7d7b7f79f75b340612d70eca5e65a04399,1,1,1,477.95375077,1568255766,Regular,ea514153ebef61d0a5dbd8c0f5fabb89c5d4003b78fe705437ecab010df0a01d
845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7,-1,0,1,494.7833597,1568183061,Regular,b1663a0c6c69de9f031c4ef2e9790b2fb431318a824a98bcf2f518a50de02226
845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7,-1,1,1,0.25831692,1568183061,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7,-1,4,1,519.72266653,1568183061,Regular,8e4a5e950dc6848c0eae887f2032f6e74390d910284094a5e6d274991f8236ed
845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7,-1,3,1,0.26805806,1568183061,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
b1663a0c6c69de9f031c4ef2e9790b2fb431318a824a98bcf2f518a50de02226,1,1,1,494.7833597,1568169966,Regular,845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,64,1,0.25831692,1568167204,Regular,845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,100,1,0.26805806,1568083394,Regular,845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7
8e4a5e950dc6848c0eae887f2032f6e74390d910284094a5e6d274991f8236ed,1,1,1,519.72266653,1568083067,Regular,845a01b9e2592a194e50e0ee9a7bbd5ebfab9b30d7785442a7625e815536c4b7
23104697995768a0e650dd2451f5d49efc645c0f4512963d0e3c06f62ca3ba68,-1,3,1,481.96222362,1568057851,Regular,9b82e632277dcbc8c7f3186905132f9a7629721220a677148ba8d404cc8de5c2
f5a6e9a9649fa845b60cfe7e0eb7763da3e5803c8e4d0601fc7374742687f44f,-1,1,1,0.25480777,1568057506,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
f5a6e9a9649fa845b60cfe7e0eb7763da3e5803c8e4d0601fc7374742687f44f,-1,3,1,0.24688212,1568057506,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
f5a6e9a9649fa845b60cfe7e0eb7763da3e5803c8e4d0601fc7374742687f44f,-1,2,1,496.49691494,1568057506,Regular,eb238aca5953d77509e27eaacdb7ab75c1a403a118d94514969a127b9f6d8a42
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,65,1,0.24688212,1568000332,Regular,f5a6e9a9649fa845b60cfe7e0eb7763da3e5803c8e4d0601fc7374742687f44f
9b82e632277dcbc8c7f3186905132f9a7629721220a677148ba8d404cc8de5c2,1,1,1,481.96222362,1567996660,Regular,23104697995768a0e650dd2451f5d49efc645c0f4512963d0e3c06f62ca3ba68
eb238aca5953d77509e27eaacdb7ab75c1a403a118d94514969a127b9f6d8a42,1,1,1,496.49691494,1567910216,Regular,f5a6e9a9649fa845b60cfe7e0eb7763da3e5803c8e4d0601fc7374742687f44f
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,36,1,0.25480777,1567905266,Regular,f5a6e9a9649fa845b60cfe7e0eb7763da3e5803c8e4d0601fc7374742687f44f
c05676f2dc21e09b418c64f6ac3e453cc49700b840a2c6e8f8da8d05c57a0c99,-1,3,1,490.19906409,1567846721,Regular,e19607830429076f27a7b96fb252cd222944d8d56c0f6e0b4f1ababfb743dfe2
c05676f2dc21e09b418c64f6ac3e453cc49700b840a2c6e8f8da8d05c57a0c99,-1,1,1,0.23065116,1567846721,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
c05676f2dc21e09b418c64f6ac3e453cc49700b840a2c6e8f8da8d05c57a0c99,-1,2,1,447.95548049,1567846721,Regular,b948fcec6e40fe86738152e4d4ff5e7841381123d1e06bdcc161950d44f24bdd
a5d32972289024d7d73a68d29759b251978fb217b999e09ca6c9dd957073186b,-1,1,1,0.25979677,1567845889,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
a5d32972289024d7d73a68d29759b251978fb217b999e09ca6c9dd957073186b,-1,2,1,0.27299229,1567845889,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
a5d32972289024d7d73a68d29759b251978fb217b999e09ca6c9dd957073186b,-1,0,1,522.76921834,1567845889,Regular,c49e2cab26151e50eb1c273b50c251ffc9afb7cb2230b76bd89c6debb142c035
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,2,1,0.27299229,1567826604,Regular,a5d32972289024d7d73a68d29759b251978fb217b999e09ca6c9dd957073186b
c49e2cab26151e50eb1c273b50c251ffc9afb7cb2230b76bd89c6debb142c035,1,1,1,522.76921834,1567823747,Regular,a5d32972289024d7d73a68d29759b251978fb217b999e09ca6c9dd957073186b
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,90,1,0.23065116,1567737914,Regular,c05676f2dc21e09b418c64f6ac3e453cc49700b840a2c6e8f8da8d05c57a0c99
b948fcec6e40fe86738152e4d4ff5e7841381123d1e06bdcc161950d44f24bdd,1,0,1,447.95548049,1567737914,Regular,c05676f2dc21e09b418c64f6ac3e453cc49700b840a2c6e8f8da8d05c57a0c99
e19607830429076f27a7b96fb252cd222944d8d56c0f6e0b4f1ababfb743dfe2,1,0,1,490.19906409,1567651144,Regular,c05676f2dc21e09b418c64f6ac3e453cc49700b840a2c6e8f8da8d05c57a0c99
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,109,1,0.25979677,1567648184,Regular,a5d32972289024d7d73a68d29759b251978fb217b999e09ca6c9dd957073186b
f3d9f2b2d563eaee1189449740477fc2786b538fc0e59fe82f4d3c72b0e6228c,-1,1,1,478.12174997,1567573546,Regular,1d8d6cff3f995adb9e232f7d3fdc71d9d65ced2595ca6805f157c01bd1a4b8d5
f3d9f2b2d563eaee1189449740477fc2786b538fc0e59fe82f4d3c72b0e6228c,-1,0,1,0.24956883,1567573546,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
1d8d6cff3f995adb9e232f7d3fdc71d9d65ced2595ca6805f157c01bd1a4b8d5,1,0,1,478.12174997,1567564706,Regular,f3d9f2b2d563eaee1189449740477fc2786b538fc0e59fe82f4d3c72b0e6228c
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,80,1,0.24956883,1567563687,Regular,f3d9f2b2d563eaee1189449740477fc2786b538fc0e59fe82f4d3c72b0e6228c
613004eb6a336a81897c5e7efd7e05b9f9f8f2fd327fb0da63a343393ed319d7,-1,2,1,0.2385915,1567537161,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
613004eb6a336a81897c5e7efd7e05b9f9f8f2fd327fb0da63a343393ed319d7,-1,1,1,0.24054406,1567537161,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
bb9cfa52e67cef4d5ab24abfa5e6d6d3229e80b24f56190275a699bef89a47d1,-1,0,1,463.69315311,1567536882,Regular,f87f12503ac6a2cdae6acc39d89705167ca0d93b91d22f4514a1344ddb389d14
bb9cfa52e67cef4d5ab24abfa5e6d6d3229e80b24f56190275a699bef89a47d1,-1,2,1,479.73109602,1567536882,Regular,270b8eb3e6024ea23597faff3d4d2a22fe5344f05ea4aca44dea68a48e068e5b
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,54,1,0.24054406,1567478007,Regular,613004eb6a336a81897c5e7efd7e05b9f9f8f2fd327fb0da63a343393ed319d7
270b8eb3e6024ea23597faff3d4d2a22fe5344f05ea4aca44dea68a48e068e5b,1,0,1,479.73109602,1567478007,Regular,bb9cfa52e67cef4d5ab24abfa5e6d6d3229e80b24f56190275a699bef89a47d1
f87f12503ac6a2cdae6acc39d89705167ca0d93b91d22f4514a1344ddb389d14,1,0,1,463.69315311,1567391635,Regular,bb9cfa52e67cef4d5ab24abfa5e6d6d3229e80b24f56190275a699bef89a47d1
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,67,1,0.2385915,1567390537,Regular,613004eb6a336a81897c5e7efd7e05b9f9f8f2fd327fb0da63a343393ed319d7
90afae89c466351d67d482f96c1dae4b0fcdca672d9230e8e0e708a446d51c6b,-1,3,1,497.68503281,1567319015,Regular,64551f637dfb797bd8602ff5707ef8eda47d9625fcdd68de3454945d405921fd
90afae89c466351d67d482f96c1dae4b0fcdca672d9230e8e0e708a446d51c6b,-1,2,1,0.26657245,1567319015,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
7ef56834393d3c3728fa8d7f9ca3d522fbbb4a96842b7328be51be695e97a740,-1,4,1,521.65203633,1567318217,Regular,e9ab9d9631c834b3f1b978eb3ba91bae21df1ce403c0a75ecc61e11bcdb46ac5
7ef56834393d3c3728fa8d7f9ca3d522fbbb4a96842b7328be51be695e97a740,-1,0,1,0.25696533,1567318217,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
7ef56834393d3c3728fa8d7f9ca3d522fbbb4a96842b7328be51be695e97a740,-1,2,1,512.48740706,1567318217,Regular,04263abc436a4494338d6ec204a8f7839e5722942516cfcc96010fbae18e6d41
7ef56834393d3c3728fa8d7f9ca3d522fbbb4a96842b7328be51be695e97a740,-1,3,1,0.2558314,1567318217,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,8,1,0.26657245,1567306243,Regular,90afae89c466351d67d482f96c1dae4b0fcdca672d9230e8e0e708a446d51c6b
e9ab9d9631c834b3f1b978eb3ba91bae21df1ce403c0a75ecc61e11bcdb46ac5,1,1,1,521.65203633,1567305688,Regular,7ef56834393d3c3728fa8d7f9ca3d522fbbb4a96842b7328be51be695e97a740
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,76,1,0.2558314,1567235977,Regular,7ef56834393d3c3728fa8d7f9ca3d522fbbb4a96842b7328be51be695e97a740
