tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,105,1,0.20380853,1547269626,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,272,1,0.16784781,1547174339,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,2,1,0.18643757,1547088030,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,221,1,0.20618061,1547001195,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,352,1,0.19149091,1546914556,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,34,1,0.19689216,1546828233,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,73,1,0.20879341,1546741769,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,268,1,0.22623087,1546657249,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,290,1,0.23239253,1546580404,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,87,1,0.19588828,1546491582,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,284,1,0.11513583,1546399790,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,394,1,0.25339982,1546313984,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,180,1,0.29883161,1546226997,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,12,1,0.25863991,1546141322,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,343,1,0.24675119,1546054649,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,180,1,0.2671911,1545968068,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,205,1,0.27757579,1545885279,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,279,1,0.26409013,1545795040,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,16,1,0.25651795,1545708549,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,117,1,0.28002929,1545622159,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,469,1,0.25946643,1545535750,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,109,1,0.1715332,1545450065,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,262,1,0.28673456,1545191186,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,152,1,0.28606901,1545103902,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,360,1,0.26780156,1545017765,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,129,1,0.27587728,1544930957,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,528,1,0.24655404,1544844853,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,137,1,0.23114075,1544499122,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,454,1,0.21270813,1544412686,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,180,1,0.23259045,1544326204,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,101,1,0.24224837,1544240067,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,104,1,0.25269067,1544153536,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,474,1,0.24978143,1544067026,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,434,1,0.20551903,1543980832,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,72,1,0.20868833,1543894778,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,31,1,0.21578811,1543808025,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,305,1,0.22002493,1543721367,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,48,1,0.24762869,1543635601,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,258,1,0.30130268,1543549325,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,590,1,0.27961821,1543462395,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,484,1,0.23495652,1543375858,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,243,1,0.23034301,1543289825,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,335,1,0.24699458,1543203651,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,647,1,0.23885955,1543116618,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,26,1,0.24332762,1543030618,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,262,1,0.2308685,1542943752,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,662,1,0.22585211,1542857348,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,169,1,0.24042349,1542770949,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,93,1,0.18590593,1542684783,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,99,1,0.20307407,1542511750,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,271,1,0.22671422,1542439325,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,511,1,0.24739748,1542339042,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,105,1,0.23675486,1542252617,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,249,1,0.24960885,1542166199,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,369,1,0.248044,1542080450,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,17,1,0.28459521,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,16,1,0.26938823,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,15,1,0.24858303,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,14,1,0.25819799,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,13,1,0.272107,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,12,1,0.22797568,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,11,1,0.29323104,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,10,1,0.21762476,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,9,1,0.29453059,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,8,1,0.19945993,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,7,1,0.23856726,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,6,1,0.2477144,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,5,1,0.26632482,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,4,1,0.24429336,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,3,1,0.29902825,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,2,1,0.22140533,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,20,1,0.25647661,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,21,1,0.28798053,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,22,1,0.28053208,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,23,1,0.32133824,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,24,1,0.51682518,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,25,1,0.21242925,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,26,1,0.30587862,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,1,1,0.29206108,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,0,1,0.255519,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,19,1,0.24615272,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c,-1,18,1,0.23582545,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,198,1,0.28798053,1541993377,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,422,1,0.25647661,1541907069,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,380,1,0.21242925,1541820564,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,480,1,0.21762476,1541734430,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,203,1,0.26938823,1541648248,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,513,1,0.26632482,1541561615,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,785,1,0.23582545,1541475419,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,101,1,0.22797568,1541388759,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,318,1,0.25819799,1541302637,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,145,1,0.24429336,1541215826,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,664,1,0.24858303,1541129350,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,258,1,0.2477144,1541043288,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,411,1,0.23856726,1540962762,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,602,1,0.22140533,1540870043,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,118,1,0.51682518,1540781647,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,446,1,0.24615272,1540616283,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,567,1,0.255519,1540522274,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,319,1,0.28053208,1540436047,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,58,1,0.29206108,1540349508,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,304,1,0.29323104,1540263077,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,896,1,0.29453059,1540177761,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,349,1,0.28459521,1540090297,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,545,1,0.272107,1540003853,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,123,1,0.29902825,1539918582,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,202,1,0.32133824,1539831015,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,650,1,0.30587862,1539745078,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,12,1,0.19945993,1539658816,Regular,cbe65f63b77ac3f21a46c1d1482ddc0bd9e5e53681489f72430f6090e2781c8c
