tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f454c5da65b93a4ab06d326fa1fbd0361d059c1a043ffd84047a39eef6d6104c,1,0,1,104.79624294,1582006777,Regular,bf2e1d315748110d0f393ecbbf6e6002c7221465b7ea921bc1607e24f3e21540
44e874d0be4f161b2dff46d61d81c183ffb8ea7e659535201a5133c6e7467b61,1,1,1,155.69,1581949156,Regular,c5c039aa82a3043a487968d001d56bee97470d624aa0382c49067af2051759f6
b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e,-1,23,1,420.73530337,1581697112,Regular,8710543ff3008c1a5dbdcfdd9bb8cd4b3be08cace08d05ccace2b3e9db040be2
a73c9317d3b4a0119a0e084328bde21b20341db03c00e3497bf6e0b24210ba41,-1,8,1,71.62580616,1581646502,Regular,30a75e42f89f26f6d2380d092f5a78d6bb58a62f44ff3ce2e68bdfed8455946a
1083530051fff9a5690f56531d4d7b5462763cd3b8c5606558d14e463618321a,-1,3,1,290.39384761,1581613131,Regular,41f2274e7fc5006d2de7cbb8d3eb17f1aebbcc8f9d203cf0ecbdb71a17fbe2d3
8710543ff3008c1a5dbdcfdd9bb8cd4b3be08cace08d05ccace2b3e9db040be2,1,1,1,420.73530337,1581613131,Regular,b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e
30a75e42f89f26f6d2380d092f5a78d6bb58a62f44ff3ce2e68bdfed8455946a,1,1,1,71.62580616,1581573390,Regular,a73c9317d3b4a0119a0e084328bde21b20341db03c00e3497bf6e0b24210ba41
41f2274e7fc5006d2de7cbb8d3eb17f1aebbcc8f9d203cf0ecbdb71a17fbe2d3,1,1,1,290.39384761,1581538824,Regular,1083530051fff9a5690f56531d4d7b5462763cd3b8c5606558d14e463618321a
5680467ae4e0f38060980462f9395f4e4eb2b34e89b4068f72eecbea476d2512,-1,0,1,554.77650161,1581491881,Regular,ffe2120003bf10ee6bf4ad5db3bfddcbfb5bcbeeabe1410e30a7fd4c2220066d
ffe2120003bf10ee6bf4ad5db3bfddcbfb5bcbeeabe1410e30a7fd4c2220066d,1,1,1,554.77650161,1581388010,Regular,5680467ae4e0f38060980462f9395f4e4eb2b34e89b4068f72eecbea476d2512
77ca1471ccc2a025e2ff88373ff5305afd618e7273541659b0c47fad7b8bc098,-1,0,1,616.66,1581367961,Regular,24ba24c96355becc8a2f421a5459237abfe7ae2c8d31c586b58e118c9387c0be
24ba24c96355becc8a2f421a5459237abfe7ae2c8d31c586b58e118c9387c0be,1,1,1,616.66,1581288484,Regular,77ca1471ccc2a025e2ff88373ff5305afd618e7273541659b0c47fad7b8bc098
98e03fb7c1005a8fb16b1766c3fcbba0ca2c3e0e191923e037f375d1b95fb62d,-1,0,1,716.85,1581213809,Regular,3dd659cd37cde3e248ca48203925e8c0fb5546b8fed1ee4345b726ce4b8183e4
3dd659cd37cde3e248ca48203925e8c0fb5546b8fed1ee4345b726ce4b8183e4,1,1,1,716.85,1581137657,Regular,98e03fb7c1005a8fb16b1766c3fcbba0ca2c3e0e191923e037f375d1b95fb62d
6a18efbd8f6e3d5c0b18e5ab1734802aa639f9f693ce1a04042a6a0431f0f263,-1,2,1,25.81386659,1581007436,Regular,28f4b25ba0449ba446c7295bb96e21eb0ffbbb062dd45bed15e6537c40958bf1
e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100,-1,8,1,43.41599076,1580924061,Regular,113cbca35824cb9a848bb641a4a530ce358e22274ee2e8694c01697361c9c6b6
28f4b25ba0449ba446c7295bb96e21eb0ffbbb062dd45bed15e6537c40958bf1,1,0,1,25.81386659,1580921571,Regular,6a18efbd8f6e3d5c0b18e5ab1734802aa639f9f693ce1a04042a6a0431f0f263
d17a12c8de77d4683ebf26e7010a7760c4e0f2bb746b8afa5121269735157b8d,-1,0,1,775.99,1580884042,Regular,c940b4edb8224d703f89eb3660c15c31dc6c7109683017c0567c11d2f3493500
71160881cfc8e907786e1fed1473c85fd41e6db8b83c69e5e381f1dd38972629,-1,2,1,212.72028774,1580855418,Regular,cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b
113cbca35824cb9a848bb641a4a530ce358e22274ee2e8694c01697361c9c6b6,1,0,1,43.41599076,1580853002,Regular,e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100
c940b4edb8224d703f89eb3660c15c31dc6c7109683017c0567c11d2f3493500,1,1,1,775.99,1580806570,Regular,d17a12c8de77d4683ebf26e7010a7760c4e0f2bb746b8afa5121269735157b8d
cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b,1,0,1,212.72028774,1580694118,Regular,71160881cfc8e907786e1fed1473c85fd41e6db8b83c69e5e381f1dd38972629
8c0e29756feda70863efe25a7e1d0fdb1f04ca2b905bfef303ee8b86e7e4c1a5,-1,0,1,7530.77885136,1579665694,Regular,fdfb23eba5d191c40abcb8e3777e47b54d20e587cfc2475b19b2ddef5e194c4c
fdfb23eba5d191c40abcb8e3777e47b54d20e587cfc2475b19b2ddef5e194c4c,1,1,1,7530.77885136,1579575419,Regular,8c0e29756feda70863efe25a7e1d0fdb1f04ca2b905bfef303ee8b86e7e4c1a5
2849f46537fec71c307b3be15853d7968cbd443d1dc9d78b0596b4c3bb71c48c,-1,0,1,1434.99,1579215389,Regular,58cd5c9a95f9821c432a3448b751a85587fa10b31f57b1b51ebd227722ae4865
1f99a4de7d158f8d82fe551458385c363e5bf33e9a8ff1a64e1ab140f83d36d7,-1,0,1,208.59,1579213796,Regular,50bd25f181d17f8cac1ce9a6090cec525dffc52219aa46e7537bfdac10d932d9
58cd5c9a95f9821c432a3448b751a85587fa10b31f57b1b51ebd227722ae4865,1,0,1,1434.99,1579145260,Regular,2849f46537fec71c307b3be15853d7968cbd443d1dc9d78b0596b4c3bb71c48c
23a863020f91bd221b56fe1ab769593ee77ee868e328a7b6b0b57400d80ddd7c,-1,0,1,229.8045144,1578984952,Regular,4cb52df10229680235b935afde105f5e1fee556b00220ebb716ea65eeea5fb66
4cb52df10229680235b935afde105f5e1fee556b00220ebb716ea65eeea5fb66,1,0,1,229.8045144,1578843839,Regular,23a863020f91bd221b56fe1ab769593ee77ee868e328a7b6b0b57400d80ddd7c
2e8b9c9461a6538be9ce06d0064761f16b9e90e19fd2f15d27a6d4652ab2a7b1,-1,0,1,9847.13322631,1578792454,Regular,86681871106237021871fd5b054a02ffb4d48720d2ef6b1db913927cad6b1b16
86681871106237021871fd5b054a02ffb4d48720d2ef6b1db913927cad6b1b16,1,1,1,9847.13322631,1578703457,Regular,2e8b9c9461a6538be9ce06d0064761f16b9e90e19fd2f15d27a6d4652ab2a7b1
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,19,1,242.86321021,1578476095,Regular,8b8ffd536c2f69baf0c9b8f362cf875bd3108c53f42c03164a4830c5f5d45910
8b8ffd536c2f69baf0c9b8f362cf875bd3108c53f42c03164a4830c5f5d45910,1,1,1,242.86321021,1578322599,Regular,a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad
5c0cad7b951f33475b5b2649ba74a78c87cebebbe3c3793e0dbd1f7c0d01d9ea,1,0,1,145.68520013,1577827138,Regular,922cd071f2f8d875cf5a0e85d176f46cb70de7951e9938ff02ebb6e1591e07f9
607115914e2091256f677a06c3624048c04104af7c400dee880001e5bedfeda8,-1,0,1,227.55569904,1576638588,Regular,7db2b9a59933202e414a78a1f1f4478a904465850f000eccf7b04f9f4bf442d5
50bd25f181d17f8cac1ce9a6090cec525dffc52219aa46e7537bfdac10d932d9,1,0,1,208.59,1576526081,Regular,1f99a4de7d158f8d82fe551458385c363e5bf33e9a8ff1a64e1ab140f83d36d7
cfa3e7d21a4c2e441f47ef2d5925d6d3b68d9225f3d8596db4ae81bf9c5e6998,-1,0,1,1786.50754054,1576514066,Regular,c125f07525f317120f3ed060842c4d2acf8514a443ccd71c7119bcbb2b949946
c125f07525f317120f3ed060842c4d2acf8514a443ccd71c7119bcbb2b949946,1,0,1,1786.50754054,1576440090,Regular,cfa3e7d21a4c2e441f47ef2d5925d6d3b68d9225f3d8596db4ae81bf9c5e6998
ac20f2d87fd0fa84f0b0c5a56e1969648c187c1692148551f8827084975d09ae,-1,8,1,94.606,1576257469,Regular,0b45ceaa0c315e9845e501da8d85a54414c7254991c23aa38688bcb6ce5b07aa
417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848,-1,1,1,4.425913,1576190472,Regular,aae17547bceba5434f290332e5aa0fb1e27f62233ee56af828ad85c58d415036
0b45ceaa0c315e9845e501da8d85a54414c7254991c23aa38688bcb6ce5b07aa,1,1,1,94.606,1576179371,Regular,ac20f2d87fd0fa84f0b0c5a56e1969648c187c1692148551f8827084975d09ae
aae17547bceba5434f290332e5aa0fb1e27f62233ee56af828ad85c58d415036,1,0,1,4.425913,1576097316,Regular,417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848
106366d8702669e07eaf2eedf7814679006dc7d32643d89dc584560a02867ae7,-1,1,1,258.40662014,1575366679,Regular,25da98410ff082f8ffeac0a877f246f89cab4ebfe09ff002a364359890c2a179
7db2b9a59933202e414a78a1f1f4478a904465850f000eccf7b04f9f4bf442d5,1,0,1,227.55569904,1575358799,Regular,607115914e2091256f677a06c3624048c04104af7c400dee880001e5bedfeda8
931129fc4d4aecc6a7996644f903673d15dac2741ec7cdbbc3d66ca0021da4cd,-1,0,1,541.83874104,1575248290,Regular,2ff7d0b9095edf22434297f8ceea0542c1d86f528f7a27edf0122845bca896ba
2ff7d0b9095edf22434297f8ceea0542c1d86f528f7a27edf0122845bca896ba,1,0,1,541.83874104,1575113262,Regular,931129fc4d4aecc6a7996644f903673d15dac2741ec7cdbbc3d66ca0021da4cd
14e4aea360c79770e8f21c7a9e5944af206efc0f75d534fea8e1fa7ab693be18,1,0,1,157.61646565,1574140438,Regular,2a4746d7bf53b89f828f87437f321fcf706be2ca3944e4cd8b6399a20dbfb60a
f0966b45b6a8569b1dd35408222f40b72f0bd23d6d3dec4d60dc6892b72477d2,-1,0,1,312.41787826,1573782576,Regular,e75d10313601ce012d948ac9bbc03337858a0aaaff843eab82e3f4b044b022af
2405a7ae87963b4184c94345aa8e12368d50167c7c0ecaf8b22c71f592aec411,-1,0,1,345.93108143,1573540479,Regular,a031c95df108bafde60f43f09bf82bbcb6089b931ca1759713948912f4dec119
19e04bdcddeae997e571d3c5d83cc53656afe8002d7092947ef65df2c9056e2c,-1,0,1,366.40120163,1573519206,Regular,412040a5017e454e89e9c5dfebd5adad4640651813a89f8226b0e3fbe22ecc8c
816dfb23ce85f654207a740b056f8870fe7c3b8bb1abaeaf0b451a849ad88264,-1,0,1,2439.6934282,1573106505,Regular,1bc272ec8308a25a63c249cf53e08860829d2e9dd258023e7981e559d06ec66f
a031c95df108bafde60f43f09bf82bbcb6089b931ca1759713948912f4dec119,1,0,1,345.93108143,1573093278,Regular,2405a7ae87963b4184c94345aa8e12368d50167c7c0ecaf8b22c71f592aec411
1bc272ec8308a25a63c249cf53e08860829d2e9dd258023e7981e559d06ec66f,1,1,1,2439.6934282,1573032832,Regular,816dfb23ce85f654207a740b056f8870fe7c3b8bb1abaeaf0b451a849ad88264
01e6e483434edd228c26ea8073e0b0f6d9f5b62240b8648adc2ac4063fc48336,-1,0,1,2559.6877396,1572861076,Regular,c6f6f994694e30951a088573c7fe6e91f6c7527b4d45d8c844249ec2fefb36e7
c6f6f994694e30951a088573c7fe6e91f6c7527b4d45d8c844249ec2fefb36e7,1,1,1,2559.6877396,1572789807,Regular,01e6e483434edd228c26ea8073e0b0f6d9f5b62240b8648adc2ac4063fc48336
6c9127067505f5b624aca693dfd7be1d560a260a0596430daba68c5cc8231df3,-1,7,1,45.57507772,1571694005,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,1,0,1,45.57507772,1571615279,Regular,6c9127067505f5b624aca693dfd7be1d560a260a0596430daba68c5cc8231df3
e530c2cc164daef72630069f9beffd1f96471669204c3e5c53ac0ad392549e1c,-1,0,1,497.72183245,1570013547,Regular,e70435af8736d5b8b72252f5b1ffc11ec28000bd03306276105290fcf9b7d657
9e9f7cade5c0da9b6cf86547476440034b800cba361d9f1e05482f3fe4bc2e64,-1,0,1,6372.97374307,1569974878,Regular,76d02e1ad1ae2261c95092a2ee68b6757caed1b16c0639f08865f0768c0e6f07
76d02e1ad1ae2261c95092a2ee68b6757caed1b16c0639f08865f0768c0e6f07,1,1,1,6372.97374307,1569906850,Regular,9e9f7cade5c0da9b6cf86547476440034b800cba361d9f1e05482f3fe4bc2e64
5827dabc8c625538cf1ecbca952ad60b1c39d80efd7cdc14227b8e6f341cbdac,-1,4,1,5.94310554,1568844751,Regular,9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9
9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9,1,0,1,5.94310554,1568755105,Regular,5827dabc8c625538cf1ecbca952ad60b1c39d80efd7cdc14227b8e6f341cbdac
9202b82640fe6140446d79c6deb8674d820297ec1a8524fdb2f495d5e1067f63,-1,0,1,7337.92625475,1568478675,Regular,3066c0ae00ccec0f5aababb67f14e28add91c12a2ee87bcc3e52996eee6d6964
412e4ea488ba68e803c73d060374a3305e3fbabd326f6a33610216986f12e6b9,-1,0,1,1253.5248008,1568466656,Regular,f13849ab114edb8303f797e95f9db401fe6b230916e308a4bd5a68dc9a0a482e
0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d,1,0,1,122.67762669,1568414886,Regular,97c20c6f132de54cf237337ae4a749263933217c1304530d96f229260810fa08
3066c0ae00ccec0f5aababb67f14e28add91c12a2ee87bcc3e52996eee6d6964,1,0,1,7337.92625475,1568409543,Regular,9202b82640fe6140446d79c6deb8674d820297ec1a8524fdb2f495d5e1067f63
f13849ab114edb8303f797e95f9db401fe6b230916e308a4bd5a68dc9a0a482e,1,0,1,1253.5248008,1568375092,Regular,412e4ea488ba68e803c73d060374a3305e3fbabd326f6a33610216986f12e6b9
bf223807c7760359a75ef34f74f62b88e65ffe440b9bc7501a0f9cff053ca335,-1,8,1,5.67960126,1568315343,Regular,cdb69e1c85500f8489d290e4c9daa271c38a4a332fb550b90a9d62bd29fc8447
cdb69e1c85500f8489d290e4c9daa271c38a4a332fb550b90a9d62bd29fc8447,1,0,1,5.67960126,1568241782,Regular,bf223807c7760359a75ef34f74f62b88e65ffe440b9bc7501a0f9cff053ca335
477a33e7ec942dfc14e0efee6571dd704e5d3b1ab0245b26e7d8af8dd259ae6d,-1,6,1,93.49712569,1567973745,Regular,6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd
6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd,1,0,1,93.49712569,1567899556,Regular,477a33e7ec942dfc14e0efee6571dd704e5d3b1ab0245b26e7d8af8dd259ae6d
d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12,-1,13,1,512.71057347,1567745368,Regular,6021b646778bb5fa86d5fad5fa816dc3a5de7670bd3ed870be64ac4c7a90b98b
6021b646778bb5fa86d5fad5fa816dc3a5de7670bd3ed870be64ac4c7a90b98b,1,1,1,512.71057347,1567169314,Regular,d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12
ab35b7771c6c8faeb90c346ec104b1cd6932c569dfd8273804a6abbcf8104111,-1,0,1,523.47064669,1567146346,Regular,a076f505bf2a691b15e8fb9986eec51115ae8c3926fd958f636894822e978e96
25da98410ff082f8ffeac0a877f246f89cab4ebfe09ff002a364359890c2a179,1,1,1,258.40662014,1567045754,Regular,106366d8702669e07eaf2eedf7814679006dc7d32643d89dc584560a02867ae7
412040a5017e454e89e9c5dfebd5adad4640651813a89f8226b0e3fbe22ecc8c,1,0,1,366.40120163,1566729063,Regular,19e04bdcddeae997e571d3c5d83cc53656afe8002d7092947ef65df2c9056e2c
e70435af8736d5b8b72252f5b1ffc11ec28000bd03306276105290fcf9b7d657,1,0,1,497.72183245,1566620550,Regular,e530c2cc164daef72630069f9beffd1f96471669204c3e5c53ac0ad392549e1c
c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1,-1,4,1,17.70410232,1566250848,Regular,b75fc29ad99a7acf2ca65c6a54df332dc9191b672de53a3e24800db185e43683
b75fc29ad99a7acf2ca65c6a54df332dc9191b672de53a3e24800db185e43683,1,0,1,17.70410232,1566172952,Regular,c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1
e75d10313601ce012d948ac9bbc03337858a0aaaff843eab82e3f4b044b022af,1,1,1,312.41787826,1565188946,Regular,f0966b45b6a8569b1dd35408222f40b72f0bd23d6d3dec4d60dc6892b72477d2
4a38a7ad27e2535daac7e873e3be6d0283218d490a8b81aee1bd7fe8ef8ece17,-1,3,1,550.28643161,1565039372,Regular,250d04897230422eef59212f0f9423b74b28ca605469a48d9ecd95b45f5ebb1f
ba7c1c07e73001a3e713d074cb1c5f7954ef2902606950ec129c91d27b3c8e2b,-1,1,1,8.49133942,1565032121,Regular,8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e
8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e,1,0,1,8.49133942,1564963696,Regular,ba7c1c07e73001a3e713d074cb1c5f7954ef2902606950ec129c91d27b3c8e2b
250d04897230422eef59212f0f9423b74b28ca605469a48d9ecd95b45f5ebb1f,1,1,1,550.28643161,1564846707,Regular,4a38a7ad27e2535daac7e873e3be6d0283218d490a8b81aee1bd7fe8ef8ece17
a076f505bf2a691b15e8fb9986eec51115ae8c3926fd958f636894822e978e96,1,1,1,523.47064669,1564555311,Regular,ab35b7771c6c8faeb90c346ec104b1cd6932c569dfd8273804a6abbcf8104111
dbb97ce2c4b5cec71e9e7f8bb6950eb51ee1f6c7f09fb0b92a9be3d91b9ef796,-1,0,1,554.53404209,1564475296,Regular,2a17cbfbc0617f33e74d5ede9dc9d658ea959cc39ab54d33d037805ec95dd550
3958acefdd0efe70600e3e730ab47d57801c4f5c2f9106c0a1aef0f743b521d7,-1,9,1,10.07332557,1564179825,Regular,7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69
7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69,1,0,1,10.07332557,1564099732,Regular,3958acefdd0efe70600e3e730ab47d57801c4f5c2f9106c0a1aef0f743b521d7
599ac040f86e1c2b8926c36bf37416a2005abdaccb8aaed844ef7c5fea6a519e,-1,0,1,558.96169289,1564033877,Regular,e885f50c07ed02985d89e7835320e6984e64f810ca3400ff8405abe827c8528f
b23a409ae9a5819e4507693a310fb1390981d813ea5d698cf4e03f0fe1427f06,-1,0,1,567.51079904,1563806584,Regular,90001fdf7f7dc6a76ea9898bf6f5333a9aee25b23da569b0318a5cddbbf0ef2f
19768e67f022492bf4565411f69c22fc9498991712be531af4a282c79932c89d,-1,9,1,5.50164861,1563726784,Regular,14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17
14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17,1,0,1,5.50164861,1563662405,Regular,19768e67f022492bf4565411f69c22fc9498991712be531af4a282c79932c89d
004407691526ae5feb32dc5e0d8a9e16f3d00b564d47175a088be7c905d37dba,-1,1,1,12.17190028,1563395965,Regular,4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf
90001fdf7f7dc6a76ea9898bf6f5333a9aee25b23da569b0318a5cddbbf0ef2f,1,1,1,567.51079904,1563340809,Regular,b23a409ae9a5819e4507693a310fb1390981d813ea5d698cf4e03f0fe1427f06
4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf,1,0,1,12.17190028,1563318557,Regular,004407691526ae5feb32dc5e0d8a9e16f3d00b564d47175a088be7c905d37dba
e31cb806c9572cb52cd9b93c7f339ccbe36cfc745deab9859cf1e7d6d1a6186c,-1,9,1,7.06452592,1562953433,Regular,24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0
24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0,1,0,1,7.06452592,1562876362,Regular,e31cb806c9572cb52cd9b93c7f339ccbe36cfc745deab9859cf1e7d6d1a6186c
4b6a1917eac8fbe4719c34eb68825cf85d4ce7596f92bc5762b5b7db71b8d9a3,-1,0,1,685.97538698,1562820291,Regular,ed83461410fca0fc576089c594b97e0bd8be2ecc78e97c992168f799adce52d4
ed83461410fca0fc576089c594b97e0bd8be2ecc78e97c992168f799adce52d4,1,1,1,685.97538698,1562720782,Regular,4b6a1917eac8fbe4719c34eb68825cf85d4ce7596f92bc5762b5b7db71b8d9a3
2a17cbfbc0617f33e74d5ede9dc9d658ea959cc39ab54d33d037805ec95dd550,1,0,1,554.53404209,1562235136,Regular,dbb97ce2c4b5cec71e9e7f8bb6950eb51ee1f6c7f09fb0b92a9be3d91b9ef796
2a6d5796fc22d185299bae3f08dfd9b584460d6ad84e86ba73da24abd3ec80aa,-1,9,1,50.02008351,1562235136,Regular,71b9611caeda96a3a6e85a85208ca5e75dc5521642ae8d4b7e875ce8762799ab
2a6d5796fc22d185299bae3f08dfd9b584460d6ad84e86ba73da24abd3ec80aa,-1,5,1,52.9688294,1562235136,Regular,36c1c45bd08650b4d3de7a3b5597c77a534769a3e567db819932e0e3d0b50928
3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d,-1,4,1,62.31142094,1562235136,Regular,7d5425ab68781225726f1dd4a69eeb85ccc049971915ad57e5550a7bc3aac7c6
3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d,-1,6,1,58.57866913,1562235136,Regular,24e409650e251b76b3dc449a744710a9efa0ed2f4c6521987139a0e03984b6ce
4980da29bcdc42fcca358593d5f4c6cdbcbe96bc3403e59b0284600be90bb616,-1,4,1,81.63468173,1562235136,Regular,f668134149c1d4e41382bef58b9fcb5037b42252443c47fe4adb7ab1272b949a
5d1055e2e7aa73622647847a3fc49f66923e6460a710ed9355023c55227a5163,-1,6,1,55.17537744,1562235136,Regular,8d9ebba3953c38976e687eded1035466f787932c62d34ece1436125c9b655332
9006671adf9c17dd359980e8d76b95cab1753904515fe9390273dca6420f9b8b,-1,1,1,56.02627681,1562235136,Regular,4e624262433047f79bd567e8cba22f01996728b928ef35b96b7181f934e48122
9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d,-1,8,1,77.04051903,1562235136,Regular,5b7e20de26e43dd775e3716c8f2a1edd4b7bfb5dab1f4cf4e810a76f4e9131d6
d3a44e995cf9da2d35179ec75ec36d48100860bfdd59f6fb9316862637fd05d0,-1,2,1,80.6761866,1562235136,Regular,e22763e385a760b5c24a120e8abea493300b332c19aac20c2d4adfac8676a269
e6a08a7bb6dd2ff52acd81aa167383a9b629f397281ae0ef37e410f658fd35d0,-1,9,1,57.01065264,1562235136,Regular,9b210c996c5318ed7d54af2f96224d9b8161b0e14bbb6816332a8b19e0793de5
e7c3657b6bfdace7ce95fbe8201331536af3faf1159394fb651f8a034b883d01,-1,6,1,58.55798,1562235136,Regular,590b26b34ede3c3a6486b2e66c00a273d27814c2b1eb13a487b6ba17839ee137
d51b6700a17a08cabe008dd1ebfed20d42c99b6333d4c320e412405c0192212b,-1,4,1,62.73346522,1562233465,Regular,fa3d6e8b51e3382fb7db8e3324bda61cff0a1d4cac117fbad7b04b429ba80d81
23fd3480988caa5d415eccacbdf01b18e80fa81889a130b1586f5b79793e5406,-1,9,1,57.49071211,1562233339,Regular,b06d29217d27c53f6a76ed8dd888dcfe68e0158c13af862fe3d992f3841e0d14
253c78772fdb4b802fa03ff293e2ec75793773ab1803e20326318def03b22946,-1,7,1,54.4581023,1562233339,Regular,960c266035e4faa56fceae99763e2d23f61e5eb5ad06bd986ec8ec3a7a6d2cac
253c78772fdb4b802fa03ff293e2ec75793773ab1803e20326318def03b22946,-1,3,1,56.25702353,1562233339,Regular,4b369d6c27040e39c3ff039456aea070deb8223c174b1c02a0119dfa4fe5074e
e885f50c07ed02985d89e7835320e6984e64f810ca3400ff8405abe827c8528f,1,0,1,558.96169289,1562233339,Regular,599ac040f86e1c2b8926c36bf37416a2005abdaccb8aaed844ef7c5fea6a519e
51289ec912b65016f08428e625a01d7061bdc25d6a92583e074aeccbda34a284,-1,0,1,1.90032595,1562075488,Regular,877b16c9da637935a2542e87d0dd0ec48e4a46a79b05af9fabc437610ab61a02
38c34652ce1169a7a5f14139a28136264bb3aabbe0064cfdc3529cefdfdfbd4e,-1,0,1,2.96233679,1562073760,Regular,e5b62b2caead164d945577007ec7d44ea6651d45d22aba7dfee40b8d88545af0
877b16c9da637935a2542e87d0dd0ec48e4a46a79b05af9fabc437610ab61a02,1,0,1,1.90032595,1562002641,Regular,51289ec912b65016f08428e625a01d7061bdc25d6a92583e074aeccbda34a284
e5b62b2caead164d945577007ec7d44ea6651d45d22aba7dfee40b8d88545af0,1,0,1,2.96233679,1562002034,Regular,38c34652ce1169a7a5f14139a28136264bb3aabbe0064cfdc3529cefdfdfbd4e
810600961743d85255e58d5963ffe12d0952adbea39304d5d8da6e5ec999d4c2,-1,1,1,7.96384528,1561920373,Regular,2d9aee9f72936577a192181f57483430c22e40322b0f0110525e28fd0c21afd3
2d9aee9f72936577a192181f57483430c22e40322b0f0110525e28fd0c21afd3,1,0,1,7.96384528,1561844623,Regular,810600961743d85255e58d5963ffe12d0952adbea39304d5d8da6e5ec999d4c2
08f54ea506a0fbd05230a2765137c093c926f66fa18abeb81e591cbba22772fa,-1,1,1,11.45021044,1561647960,Regular,85c708176b9488694cee9ceaf3eb16a0aae0976a12b94ca184529cf0e7eb3b63
85c708176b9488694cee9ceaf3eb16a0aae0976a12b94ca184529cf0e7eb3b63,1,0,1,11.45021044,1561582434,Regular,08f54ea506a0fbd05230a2765137c093c926f66fa18abeb81e591cbba22772fa
e22763e385a760b5c24a120e8abea493300b332c19aac20c2d4adfac8676a269,1,1,1,80.6761866,1561545688,Regular,d3a44e995cf9da2d35179ec75ec36d48100860bfdd59f6fb9316862637fd05d0
88097b0b338ef7486a811da15d1fa9f15ff9252ac0ea4c5cedc92a1884120251,-1,13,1,400.004,1561514634,Regular,467e73ba11f676fa466e76e22a86833249193e52f417b808bd0999110f56da70
a43f904473d7d79e4695877e753580abc96152c272e5aaf460953eebd326ada1,-1,0,1,2.27721102,1561486550,Regular,c60a4efa2b1b39d9e8a583b21486c39328a6504ea5aa2f0c3c0d3ad81ba7e9c0
67ccba9962102588a5dcebc89b9ee8f7db0aba47e9524436a4ffccdfa86408cf,-1,0,1,1175.80665913,1561471695,Regular,a50f543ce1ded008b2ae89eeb32f03868844581b0c5feab285ada8abbf6dbb83
467e73ba11f676fa466e76e22a86833249193e52f417b808bd0999110f56da70,1,1,1,400.004,1561430508,Regular,88097b0b338ef7486a811da15d1fa9f15ff9252ac0ea4c5cedc92a1884120251
c60a4efa2b1b39d9e8a583b21486c39328a6504ea5aa2f0c3c0d3ad81ba7e9c0,1,0,1,2.27721102,1561407225,Regular,a43f904473d7d79e4695877e753580abc96152c272e5aaf460953eebd326ada1
