tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0c98706ca522436f604696b2354bf3b090b5d9b947a2cacad2c8ac02203a0d,1,0,1,479.968541,1628509469,Regular,337dbfe6d3e0024f42d8d527daeb30551cc2db73169ebf41c0043bd2c227563c
523d506d6d5c04d4a32eaf7949e9f142342dc8706eb024e39ffee2c771b9c768,-1,0,1,440.809739,1628296752,Regular,0e7884d9c2effe5a23807ef3ef2c3777faed33a355b725bd2b695e126b58591d
0e7884d9c2effe5a23807ef3ef2c3777faed33a355b725bd2b695e126b58591d,1,0,1,440.809739,1628296465,Regular,523d506d6d5c04d4a32eaf7949e9f142342dc8706eb024e39ffee2c771b9c768
0833e8f110f0fc3182d37bddfef270d32a43409f7bc628cf97a9192533b137f0,1,0,1,365.110514,1628266054,Regular,d066d27f61bfb2fad588b6a9102ae7b20606d7690d8ce58f14078ae6befdaa46
d066d27f61bfb2fad588b6a9102ae7b20606d7690d8ce58f14078ae6befdaa46,-1,0,1,365.110514,1628266054,Regular,0833e8f110f0fc3182d37bddfef270d32a43409f7bc628cf97a9192533b137f0
6ec9494506784a470443aae71b8478f79c4f6013a2809ad3d59636f2557d9c28,1,1,1,399.59,1628164397,Regular,d59f2243f36cdeb4f59d086ea0274cfb7c853cfd45a7d90b9ac057f497e048f0
d59f2243f36cdeb4f59d086ea0274cfb7c853cfd45a7d90b9ac057f497e048f0,-1,0,1,399.59,1628164397,Regular,6ec9494506784a470443aae71b8478f79c4f6013a2809ad3d59636f2557d9c28
643b847863bfc71b5418718d68a48c69ad7b3b7bc53079203da12633f4c3f417,-1,0,1,359.851746,1628099215,Regular,82a975cfd34171f31654a5476d3a2e32446647fdd42be98513ed0031a79a94a0
82a975cfd34171f31654a5476d3a2e32446647fdd42be98513ed0031a79a94a0,1,1,1,359.851746,1628093646,Regular,643b847863bfc71b5418718d68a48c69ad7b3b7bc53079203da12633f4c3f417
37cba5036c04ddc09cd17f507a9b1c90218e5dadc42da7f8f672a4d036cbfbfa,-1,0,1,279.55219,1628082499,Regular,136479ef7fe38dfceb640b31a06177a29b5ce8df2de56513d58079f89a9e8dfa
136479ef7fe38dfceb640b31a06177a29b5ce8df2de56513d58079f89a9e8dfa,1,0,1,279.55219,1628078975,Regular,37cba5036c04ddc09cd17f507a9b1c90218e5dadc42da7f8f672a4d036cbfbfa
109ebad664581d39f14d21796a05876cd584d7cbe015351f89cff828159978a6,-1,0,1,239.881868,1628037488,Regular,f04d6e58f818e8f3babd208cc3603a109821649029bdef426146a3e3e1a44644
f04d6e58f818e8f3babd208cc3603a109821649029bdef426146a3e3e1a44644,1,0,1,239.881868,1627955682,Regular,109ebad664581d39f14d21796a05876cd584d7cbe015351f89cff828159978a6
64983439b65df422cf0c95c9a19796e1095da38032c2f5b8d906c2a190735d92,-1,0,1,398.722868,1627951743,Regular,9835f0d16123fd722aac21cc856eff7fc71e5aceddfa4e6da7da3e22ff69a8ae
9835f0d16123fd722aac21cc856eff7fc71e5aceddfa4e6da7da3e22ff69a8ae,1,1,1,398.722868,1627938211,Regular,64983439b65df422cf0c95c9a19796e1095da38032c2f5b8d906c2a190735d92
fda180f1b5232d06c2e51670017c4068c5fb21d2427498a999a26d3393712a4e,-1,0,1,161.397431,1627748886,Regular,c96767b42ca7bdd6398ee8c40b93ff09746116159fd46961a01d7559b69fefd1
c96767b42ca7bdd6398ee8c40b93ff09746116159fd46961a01d7559b69fefd1,1,0,1,161.397431,1627747531,Regular,fda180f1b5232d06c2e51670017c4068c5fb21d2427498a999a26d3393712a4e
7934d5a11dd22efead7ffeeef58c4013986cca70ce4d29e0d3bdde01c636a60d,-1,0,1,480.520988,1627664098,Regular,8b3fa176598117bd181c0d81031806e95402fe12950fd44f3549ddc29ed1ced6
8b3fa176598117bd181c0d81031806e95402fe12950fd44f3549ddc29ed1ced6,1,0,1,480.520988,1627658561,Regular,7934d5a11dd22efead7ffeeef58c4013986cca70ce4d29e0d3bdde01c636a60d
6144595bfc8c72a2ee44854a439e8aceb0d15212cbe31fe3b82ca5eea5066ffd,-1,0,1,308.346335,1627607941,Regular,7085d8c6e7cd860dce2d9dff621850fa3eb9c323fc4b77813871e51394df41b2
7085d8c6e7cd860dce2d9dff621850fa3eb9c323fc4b77813871e51394df41b2,1,0,1,308.346335,1627596936,Regular,6144595bfc8c72a2ee44854a439e8aceb0d15212cbe31fe3b82ca5eea5066ffd
42441c4fd9c2c5e193a45f9f7ec2711ecf946bf3ee9aea3df8ab9b49a8b97000,-1,0,1,511.561916,1627516682,Regular,9e207f92fc3ac25c3683b5b23b89be6144244723bfc9e97ae376eea14917abf1
9e207f92fc3ac25c3683b5b23b89be6144244723bfc9e97ae376eea14917abf1,1,0,1,511.561916,1627513139,Regular,42441c4fd9c2c5e193a45f9f7ec2711ecf946bf3ee9aea3df8ab9b49a8b97000
79f8043b6a84f85d154aebea4ded440a1a6d9fe3963c48c64964bd7dcfc12568,1,1,1,620.020563,1627426444,Regular,e6f557fe209a1520187f8355ce5de9a526648c983e9d0554066ff6c7f2d880cc
e6f557fe209a1520187f8355ce5de9a526648c983e9d0554066ff6c7f2d880cc,-1,0,1,620.020563,1627426444,Regular,79f8043b6a84f85d154aebea4ded440a1a6d9fe3963c48c64964bd7dcfc12568
009b1fdf4c08c0a111731081b929c56d5d68387c0e5a2c408aecbe672677af18,-1,0,1,479.8954,1627329061,Regular,a9b360fb5be5097bdcd4e6442af322910befe8e7f4ab36fb0423c0083f3d4cdf
a9b360fb5be5097bdcd4e6442af322910befe8e7f4ab36fb0423c0083f3d4cdf,1,0,1,479.8954,1627321460,Regular,009b1fdf4c08c0a111731081b929c56d5d68387c0e5a2c408aecbe672677af18
d2e6161e5472a32753c45dc5a2ca2f7e095a11ccc63d5febfd99e3bf2eaaecba,-1,0,1,96.069824,1627079202,Regular,acfa6b525bb3de86e7035eddfc62a73e5f70023c82a2d2f4d7f18b3154835929
acfa6b525bb3de86e7035eddfc62a73e5f70023c82a2d2f4d7f18b3154835929,1,0,1,96.069824,1627069976,Regular,d2e6161e5472a32753c45dc5a2ca2f7e095a11ccc63d5febfd99e3bf2eaaecba
181065b4fc6b20781dfe8531f0cac7f4cb18f4ae811863be6e78fd5385a869c3,-1,0,1,503.910575,1627064288,Regular,746e49c204f6fc3f30e5438f3e5eccf5ea72cded6e9eeebfc5171d3cae5e6ff0
746e49c204f6fc3f30e5438f3e5eccf5ea72cded6e9eeebfc5171d3cae5e6ff0,1,0,1,503.910575,1627057302,Regular,181065b4fc6b20781dfe8531f0cac7f4cb18f4ae811863be6e78fd5385a869c3
8bd17f97d92380dc2247ac4047a82d164fc8c6a959faa2fc2fba1bba94403810,-1,0,1,559.720709,1626963727,Regular,97cbc0690d3f7acf22ecd1fe54077435b1dbb3f6c1a5a7b313431a4cb611896e
97cbc0690d3f7acf22ecd1fe54077435b1dbb3f6c1a5a7b313431a4cb611896e,1,1,1,559.720709,1626914493,Regular,8bd17f97d92380dc2247ac4047a82d164fc8c6a959faa2fc2fba1bba94403810
a45d161604ed6ec9915b23159a97c714426e76516ec04bd3bb4f74007a950ac4,-1,0,1,226.744019,1626850790,Regular,b24ae8213a98219d0fa46968756f82da922118fca1cc4b577a2f9c207997e802
b24ae8213a98219d0fa46968756f82da922118fca1cc4b577a2f9c207997e802,1,1,1,226.744019,1626832811,Regular,a45d161604ed6ec9915b23159a97c714426e76516ec04bd3bb4f74007a950ac4
044958d21f7a160238c2542a3521427fab4bdb61ee31abc32034ae306d8ef6cb,-1,0,1,293.237459,1626828940,Regular,b82f8d2809b76c8a9b14fd5eb79c70cd932ded388cf57da11ee4185dbed33183
b82f8d2809b76c8a9b14fd5eb79c70cd932ded388cf57da11ee4185dbed33183,1,0,1,293.237459,1626785549,Regular,044958d21f7a160238c2542a3521427fab4bdb61ee31abc32034ae306d8ef6cb
32e933527773c54121257266825b8a90488fdb964e91624b135c165d046b42be,-1,0,1,199.79,1626548842,Regular,e7f1b4c838b94eae3509780813ad7cb249183a57e333ca65b7f510122d32d97a
e7f1b4c838b94eae3509780813ad7cb249183a57e333ca65b7f510122d32d97a,1,0,1,199.79,1626540783,Regular,32e933527773c54121257266825b8a90488fdb964e91624b135c165d046b42be
50ca65b18adde569e6447dd3bd169f6bd74e4c68ebdb885b6b4b31eb5c8ce1ef,-1,0,1,145.345499,1626480286,Regular,e8b6c2106e7089d62ffae4c5376f7c40611ad65af6ee488c7acaa22f180f40ed
e8b6c2106e7089d62ffae4c5376f7c40611ad65af6ee488c7acaa22f180f40ed,1,1,1,145.345499,1626472364,Regular,50ca65b18adde569e6447dd3bd169f6bd74e4c68ebdb885b6b4b31eb5c8ce1ef
2d3b7bf393fb5e3e539a681db4d9ec03ccab5b8ba8f6e5a0c84517745c5e5b88,-1,0,1,95.473421,1626461994,Regular,e9aa9586fee3143c072c801456f5dd1e66975df1b7975b186d142a605ee32d2a
e9aa9586fee3143c072c801456f5dd1e66975df1b7975b186d142a605ee32d2a,1,0,1,95.473421,1626460453,Regular,2d3b7bf393fb5e3e539a681db4d9ec03ccab5b8ba8f6e5a0c84517745c5e5b88
dfa01b90518e75761163c6379edefb6ddc59c63d255b10c2d8d681170737f7c0,-1,0,1,559.573856,1626444250,Regular,20f48563737732c0207dedbc7caf9fa5245a54ef8c75a41b62815bbe8458dc95
20f48563737732c0207dedbc7caf9fa5245a54ef8c75a41b62815bbe8458dc95,1,0,1,559.573856,1626443207,Regular,dfa01b90518e75761163c6379edefb6ddc59c63d255b10c2d8d681170737f7c0
93609d6ce5e582492239c1133db0ae057e940d969d5c5a820cf9ad413a411580,-1,0,1,477.239036,1626351677,Regular,186079d4d93130726a84c8d4720a53d9aa1b435e03bfe0337420c1344a2457c8
186079d4d93130726a84c8d4720a53d9aa1b435e03bfe0337420c1344a2457c8,1,1,1,477.239036,1626347397,Regular,93609d6ce5e582492239c1133db0ae057e940d969d5c5a820cf9ad413a411580
4f066ff814c6e3e289afbca2ad222cf215a0ffd82b5a27e129501b38dbd66768,-1,0,1,230.17,1626222004,Regular,bb9d69ac2be9bac4eb6989af0f403c61945465015c4d3a7b53ef0572c3ce4e32
bb9d69ac2be9bac4eb6989af0f403c61945465015c4d3a7b53ef0572c3ce4e32,1,0,1,230.17,1626178297,Regular,4f066ff814c6e3e289afbca2ad222cf215a0ffd82b5a27e129501b38dbd66768
b828e5715215005090db9b06a5f4d2819f19231b53e43a22e025d583ad619595,-1,0,1,231.359954,1626167605,Regular,c6b01da02bda78f79b1cb333c2d17a9255fb8f3b2dee3b4bcdeb4be77e991f95
035a64a868650d84729633fe4f31c39c610514a5ac823c6783e79f7a4c55fd0d,-1,0,1,159.493337,1626120094,Regular,e0e0b71f7436fc10740995390513e1ba2c81d2c3cf54dd644931f57bff1972e9
e0e0b71f7436fc10740995390513e1ba2c81d2c3cf54dd644931f57bff1972e9,1,1,1,159.493337,1626103598,Regular,035a64a868650d84729633fe4f31c39c610514a5ac823c6783e79f7a4c55fd0d
c6b01da02bda78f79b1cb333c2d17a9255fb8f3b2dee3b4bcdeb4be77e991f95,1,1,1,231.359954,1626088044,Regular,b828e5715215005090db9b06a5f4d2819f19231b53e43a22e025d583ad619595
f62dc6a7ea50d115f7624923201a4988baee00f2e4b9626a17b6f2ffd4891fd7,-1,0,1,240.005744,1626058406,Regular,795fcd7d9fc3685bcae6291c6e1d5806db373d5ea0c8b02c89d413e2224e1828
795fcd7d9fc3685bcae6291c6e1d5806db373d5ea0c8b02c89d413e2224e1828,1,1,1,240.005744,1625874407,Regular,f62dc6a7ea50d115f7624923201a4988baee00f2e4b9626a17b6f2ffd4891fd7
3e65a0c252dce323080bcbcc378462af76d92242ec1a10d1f236cb50d743aaa1,-1,0,1,231.244514,1625872065,Regular,38bf7e1b5c7d94ab8d3ce46b219932cce0809c9a4d764b83e7b9353c6c9c538b
fbb66c3e4e523ca3c1124724bc9a73e797f7fbd1b35f2ffe274c380496b631e5,-1,0,1,22.321646,1625872065,Regular,3e9c3e9275add7c39daf79c00f211f09b3cf61b6f8683644f32eaa565c9026ca
38bf7e1b5c7d94ab8d3ce46b219932cce0809c9a4d764b83e7b9353c6c9c538b,1,1,1,231.244514,1625855601,Regular,3e65a0c252dce323080bcbcc378462af76d92242ec1a10d1f236cb50d743aaa1
2b4733e8b1f06ef4c45e9f494187c39b83d22bd00a3108685b973d740b19cc4e,-1,0,1,410.090557,1625821597,Regular,2ecf81d997628e7daa88b65aac341f455339f655e963016ee0a86367800557fa
2ecf81d997628e7daa88b65aac341f455339f655e963016ee0a86367800557fa,1,1,1,410.090557,1625804453,Regular,2b4733e8b1f06ef4c45e9f494187c39b83d22bd00a3108685b973d740b19cc4e
4f0d1942aaf52c4b349e07ab13cdf92d878e403f953c35c91c58a6fc93a4a6c7,-1,0,1,120.437432,1625778764,Regular,245022567913a8624e7db96ff07c0cf6f7e444ddd7de24537bd5fcadb7c16389
245022567913a8624e7db96ff07c0cf6f7e444ddd7de24537bd5fcadb7c16389,1,1,1,120.437432,1625743400,Regular,4f0d1942aaf52c4b349e07ab13cdf92d878e403f953c35c91c58a6fc93a4a6c7
8538fbdf43515bb22ac6ed958c424813b84f0ea1ca133156de1a61fc84b0ec57,-1,0,1,280.465244,1625736842,Regular,d963b55a9f46f62dfb323b1f2b203c01b2b4c8cf90f1d50197cd7707ba38d57d
d076cd766e3d565b41699d5adcf40b8c7239ea1a0b8ec5c659b286085c3e446d,-1,0,1,48.725216,1625716334,Regular,dc0724d5562a383a1b6e4230534522dc990b9b610b28247ecb978fb7196e53e8
dc0724d5562a383a1b6e4230534522dc990b9b610b28247ecb978fb7196e53e8,1,0,1,48.725216,1625709298,Regular,d076cd766e3d565b41699d5adcf40b8c7239ea1a0b8ec5c659b286085c3e446d
3e9c3e9275add7c39daf79c00f211f09b3cf61b6f8683644f32eaa565c9026ca,1,0,1,22.321646,1625691239,Regular,fbb66c3e4e523ca3c1124724bc9a73e797f7fbd1b35f2ffe274c380496b631e5
40c0c780649b8465201ec567f340a2b87260c0d076e4377aee599d05cec5d936,-1,0,1,95.126768,1625690520,Regular,4a6f18b9e7a7b1cfe47f21693ecccc461cd0a6598a624baf3b5419af21bf61af
4a6f18b9e7a7b1cfe47f21693ecccc461cd0a6598a624baf3b5419af21bf61af,1,0,1,95.126768,1625673208,Regular,40c0c780649b8465201ec567f340a2b87260c0d076e4377aee599d05cec5d936
d963b55a9f46f62dfb323b1f2b203c01b2b4c8cf90f1d50197cd7707ba38d57d,1,1,1,280.465244,1625657220,Regular,8538fbdf43515bb22ac6ed958c424813b84f0ea1ca133156de1a61fc84b0ec57
0257ce4149eb2e4ae312c4718b139c30834ac279437d6886db6ec7ee80ce5498,-1,0,1,188.896654,1625620542,Regular,77b561f814a15984ca8046e89fe25b00eabe0518a62c8ce14c83241d240196b3
0824fc7461f754a203e9dce35cff637f58faab6471a8d2272039d10bde35ae6f,-1,0,1,51.263675,1625616787,Regular,bdb61f2524bc378bc563e2754ded96b70b1e17c504ed2586496208f52f0c1b2c
bdb61f2524bc378bc563e2754ded96b70b1e17c504ed2586496208f52f0c1b2c,1,0,1,51.263675,1625608581,Regular,0824fc7461f754a203e9dce35cff637f58faab6471a8d2272039d10bde35ae6f
77b561f814a15984ca8046e89fe25b00eabe0518a62c8ce14c83241d240196b3,1,1,1,188.896654,1625600428,Regular,0257ce4149eb2e4ae312c4718b139c30834ac279437d6886db6ec7ee80ce5498
a512efd0b7e351e91cb319b439715244f669adadc70e2a1e9424ca645d1465ae,-1,0,1,240,1625598785,Regular,541334fa0765bc7fe8f76a32bf136200e38196b0012802736f949918059b8af7
541334fa0765bc7fe8f76a32bf136200e38196b0012802736f949918059b8af7,1,1,1,240,1625595426,Regular,a512efd0b7e351e91cb319b439715244f669adadc70e2a1e9424ca645d1465ae
555bd2734770c7578ed5743fd3236910a4b0e5bcc3e45de8a1d8d2587d601e39,-1,0,1,399.960629,1625568659,Regular,c9b77734295191fbeded9bc4afe96ae92b01c844dc86ed3dc751cde44eeff063
c9b77734295191fbeded9bc4afe96ae92b01c844dc86ed3dc751cde44eeff063,1,1,1,399.960629,1625562092,Regular,555bd2734770c7578ed5743fd3236910a4b0e5bcc3e45de8a1d8d2587d601e39
b3159d489d38684b1d57b1ee52230255e2cec51952e1d6cbbe298dc787b08142,-1,0,1,302.74694,1625537615,Regular,28eecedcf8c881388834010d6df2bad378ed76cf5d6ba16805c374f372c59c4d
28eecedcf8c881388834010d6df2bad378ed76cf5d6ba16805c374f372c59c4d,1,0,1,302.74694,1625536606,Regular,b3159d489d38684b1d57b1ee52230255e2cec51952e1d6cbbe298dc787b08142
384549656f5d4c1a25d60824282f0ed71db1da6a78a3742ddfcd911490f5d1ee,-1,0,1,119.995785,1625508011,Regular,147fd4eae8f2e07a53e9df5ea5ee2cbf4a6fe80a5aeffb46160840d39ae037b9
147fd4eae8f2e07a53e9df5ea5ee2cbf4a6fe80a5aeffb46160840d39ae037b9,1,0,1,119.995785,1625505209,Regular,384549656f5d4c1a25d60824282f0ed71db1da6a78a3742ddfcd911490f5d1ee
420fce5543f79c28985779049fe09c696e9a4f804a3bb7542bb4a3153a0355cf,-1,0,1,79,1625496040,Regular,2271120df3f90d354463c55831020093bfcf8f024e7928b3b3a900f57813919a
11ccf463a50f8947fb9611f2c195089ae22a3032ae593acedc10f9c5490b04fb,1,0,1,160.793036,1625486649,Regular,1aaf5370a6f8f910771607a719b602a012a299218d613f0be13f530464428da4
1aaf5370a6f8f910771607a719b602a012a299218d613f0be13f530464428da4,-1,0,1,160.793036,1625486649,Regular,11ccf463a50f8947fb9611f2c195089ae22a3032ae593acedc10f9c5490b04fb
2271120df3f90d354463c55831020093bfcf8f024e7928b3b3a900f57813919a,1,2,1,79,1625486649,Regular,420fce5543f79c28985779049fe09c696e9a4f804a3bb7542bb4a3153a0355cf
132fa11c8ba411bc623681593df42835228b9a081cbfe85172dafaad13047104,-1,0,1,159.187643,1625484871,Regular,15f28de69440aede403706d3b6901f7f6dcb932bd3c9f21461c31ccf31bff2e0
15f28de69440aede403706d3b6901f7f6dcb932bd3c9f21461c31ccf31bff2e0,1,0,1,159.187643,1625484871,Regular,132fa11c8ba411bc623681593df42835228b9a081cbfe85172dafaad13047104
ff3a37d7f3f6feff23e54fb3108b5a583fc4e10b00e059b5177e1101601122bd,-1,0,1,120.248603,1625483849,Regular,e7331c02569e92737cfb64b3730755cf4467b0cbff86c7b0ee76709789c805bf
e7331c02569e92737cfb64b3730755cf4467b0cbff86c7b0ee76709789c805bf,1,1,1,120.248603,1625482402,Regular,ff3a37d7f3f6feff23e54fb3108b5a583fc4e10b00e059b5177e1101601122bd
8f06a585ffab27d505163ad118306567572eb2ae7a5827fffef6780150139a8c,-1,0,1,280.917791,1625457622,Regular,641baae3dd542fddaac8b197e14ccbb108fad090e1aa9e2a8442ac102dedf0f6
641baae3dd542fddaac8b197e14ccbb108fad090e1aa9e2a8442ac102dedf0f6,1,0,1,280.917791,1625452546,Regular,8f06a585ffab27d505163ad118306567572eb2ae7a5827fffef6780150139a8c
413d92a18e9a928189091bf540bc7fedb9e3ed81b2e8688a98cbf88f2649ecb3,-1,0,1,120.024575,1625421716,Regular,ab871f914b5162eba19e9f70fc627cf0a88a6958433d91cde601efd757875b03
06b4b19c5726635c65827233e6a206da257f3125a977ea9db47bbed9840bf91a,-1,0,1,80,1625419648,Regular,ae0624da8380aa0e3f77a980f270ed0108f29a79de4aa91c05970b471283b09c
ab871f914b5162eba19e9f70fc627cf0a88a6958433d91cde601efd757875b03,1,0,1,120.024575,1625368970,Regular,413d92a18e9a928189091bf540bc7fedb9e3ed81b2e8688a98cbf88f2649ecb3
ae0624da8380aa0e3f77a980f270ed0108f29a79de4aa91c05970b471283b09c,1,1,1,80,1625367538,Regular,06b4b19c5726635c65827233e6a206da257f3125a977ea9db47bbed9840bf91a
66a6aa5a75ebd0e45c283bb90c752a88edd56c1df31324c29c91602169821c22,-1,0,1,80,1625359228,Regular,8ce4f467ffb9b1ae94e1d23282004abaa746c34baa26ed2469b7510c78184cb6
8ce4f467ffb9b1ae94e1d23282004abaa746c34baa26ed2469b7510c78184cb6,1,0,1,80,1625357606,Regular,66a6aa5a75ebd0e45c283bb90c752a88edd56c1df31324c29c91602169821c22
9263a89c7d61edbbc7812f3fd455c4b918ae08c6b3a5776d46833ada4dd8d48c,-1,0,1,80,1625356895,Regular,208f5661ba6519c146cd5bb61056afe387c8f97cf23f1e44f040bffbad5df3de
208f5661ba6519c146cd5bb61056afe387c8f97cf23f1e44f040bffbad5df3de,1,1,1,80,1625341569,Regular,9263a89c7d61edbbc7812f3fd455c4b918ae08c6b3a5776d46833ada4dd8d48c
f1543d7a0e09c0d2a46e076129b93e724df5e0b7ab9d21b6888baa9e25799d30,-1,0,1,208.73035081,1625334368,Regular,8daf12755f35038a1c7b7dcbb4e4a08639416adf36bb70f8acc8763a81033abc
8daf12755f35038a1c7b7dcbb4e4a08639416adf36bb70f8acc8763a81033abc,1,1,1,208.73035081,1625330163,Regular,f1543d7a0e09c0d2a46e076129b93e724df5e0b7ab9d21b6888baa9e25799d30
ec6470a7ff7395f1713dff5b0a1c7b04cd1c3dee5e61c6f80f3c4d790740e30d,-1,0,1,117.09278,1625326929,Regular,baf19d1948785014b82608ec312812897b6d4b64e5cab9bb763a1fd0b6652554
baf19d1948785014b82608ec312812897b6d4b64e5cab9bb763a1fd0b6652554,1,1,1,117.09278,1625301709,Regular,ec6470a7ff7395f1713dff5b0a1c7b04cd1c3dee5e61c6f80f3c4d790740e30d
919bdf8d681db6a8711c15596b3c8caf1e3e4295f406ba30cef26fad34db477a,-1,0,1,120.945923,1625294413,Regular,bd97048293a0b34072600061398668cf430b82e13ce9bbda98113721d079c10d
bd97048293a0b34072600061398668cf430b82e13ce9bbda98113721d079c10d,1,0,1,120.945923,1625294295,Regular,919bdf8d681db6a8711c15596b3c8caf1e3e4295f406ba30cef26fad34db477a
7f8aab3297a70a1ee64c0a005bc818fc97b4c27119e8a6746e51f01ea13acad5,1,1,1,81.151757,1625288616,Regular,e7157e30bd41fe1ce25d91ce548e84f23b27486a67d38afb2595d8bd6bafe62e
e7157e30bd41fe1ce25d91ce548e84f23b27486a67d38afb2595d8bd6bafe62e,-1,0,1,81.151757,1625288616,Regular,7f8aab3297a70a1ee64c0a005bc818fc97b4c27119e8a6746e51f01ea13acad5
57c078afd9ab94a93036a07c94608222453530914d73c7e5a3016e27ea9ab308,-1,1,1,11.981996,1625286542,Regular,7c122d62d5a54da18280a47a5573741f667391100cafca47ef5e8d966b2aeabb
97dcc4666fb245e74eedf3e8873e0080779a3f70587f2de8272454360ab4bde1,-1,0,1,74.646269,1625284746,Regular,6fd6ed8f580a589e87b909ea94eec6e263b7c65b45c50b1dd09f7c317605ac97
6fd6ed8f580a589e87b909ea94eec6e263b7c65b45c50b1dd09f7c317605ac97,1,1,1,74.646269,1625284598,Regular,97dcc4666fb245e74eedf3e8873e0080779a3f70587f2de8272454360ab4bde1
7c122d62d5a54da18280a47a5573741f667391100cafca47ef5e8d966b2aeabb,1,1,1,11.981996,1625277641,Regular,57c078afd9ab94a93036a07c94608222453530914d73c7e5a3016e27ea9ab308
c1340541212d53360d588be3192ff2de88adacdada9ff2c5e2e3ea8790d6a4ec,-1,0,1,201.216572,1625275597,Regular,ce07b1bd6ae7f9e576d7daea29d2938ca02991c3ab8985ddcb0047cadd93c60e
ce07b1bd6ae7f9e576d7daea29d2938ca02991c3ab8985ddcb0047cadd93c60e,1,0,1,201.216572,1625275269,Regular,c1340541212d53360d588be3192ff2de88adacdada9ff2c5e2e3ea8790d6a4ec
af7fe8b44610cf1352af1caaea8b17b9aa49b298e64c5ad110faf6f18e93a30e,-1,0,1,121.595273,1625270453,Regular,c14ac9fd85b9bdcaadef3ce3868318fc2705eb7a68c4134c4bbae45aadcaba2c
c14ac9fd85b9bdcaadef3ce3868318fc2705eb7a68c4134c4bbae45aadcaba2c,1,1,1,121.595273,1625270226,Regular,af7fe8b44610cf1352af1caaea8b17b9aa49b298e64c5ad110faf6f18e93a30e
e27464f801cb0a404a22e482ad0e8ad56487afd0461fc86d4314f1cfee242861,-1,0,1,80.724185,1625261612,Regular,095a6f4ccff9cffb941dae11215c1a9108c772fe8391524bbe5a6d130015f04e
095a6f4ccff9cffb941dae11215c1a9108c772fe8391524bbe5a6d130015f04e,1,0,1,80.724185,1625261503,Regular,e27464f801cb0a404a22e482ad0e8ad56487afd0461fc86d4314f1cfee242861
a9eaff3493b377b60bdfca7a8506039cefb6f012ab50acb45284295d152f4556,-1,0,1,80.064845,1625259653,Regular,17454555ac0ad7da4843178c73d436dc39ccd06456a76f89fba25fdf0569e4a6
17454555ac0ad7da4843178c73d436dc39ccd06456a76f89fba25fdf0569e4a6,1,1,1,80.064845,1625259552,Regular,a9eaff3493b377b60bdfca7a8506039cefb6f012ab50acb45284295d152f4556
da7b8a41430893c435230088e350686661ae5a25d1bf013189d6ae81e26320e2,-1,0,1,80.530379,1625255574,Regular,f1bb7eb67d2e46aecf196f1393896ca8fe7dd12656b71b8ca323ce9ecf5c5d50
f1bb7eb67d2e46aecf196f1393896ca8fe7dd12656b71b8ca323ce9ecf5c5d50,1,0,1,80.530379,1625255574,Regular,da7b8a41430893c435230088e350686661ae5a25d1bf013189d6ae81e26320e2
4fec8555821ecb31b5a9b3fe3604808921ec145ebd3565667d87c4e69e5cd3c8,-1,0,1,158.712119,1625248712,Regular,5a79054dc89ab6cf70eeff2a313a480ba62cd72d7dc6ef0e3711f29a8f04d9dc
5a79054dc89ab6cf70eeff2a313a480ba62cd72d7dc6ef0e3711f29a8f04d9dc,1,1,1,158.712119,1625247823,Regular,4fec8555821ecb31b5a9b3fe3604808921ec145ebd3565667d87c4e69e5cd3c8
8e68b42c1be7065357ba64c8c8dd6dc998c1515013753f9b59345d35cbde33e2,-1,1,1,16.09263719,1625238109,Regular,c1966da0e8bd27e7b6e37e5546b5f384d3a228393be97889f25103f21a639d2e
c1966da0e8bd27e7b6e37e5546b5f384d3a228393be97889f25103f21a639d2e,1,0,1,16.09263719,1625235832,Regular,8e68b42c1be7065357ba64c8c8dd6dc998c1515013753f9b59345d35cbde33e2
72e8c23695359f0a18ef0a5d376acbff77697dff09e990843364c8be4a37ca10,-1,0,1,40.328621,1625224250,Regular,e33c11139ab03870b48131d02f2eab8d357fb9f5ff40d9f45c8f6dabf7bbbb48
8a742d7c897001565bfe86c7edd01da6aba59ca22afda355f70eedbe2c7c3daf,-1,0,1,145.532152,1625218932,Regular,d534c2929396d67cff0542aaa8a57dcf282db0c947d370278026b2905b7d7b3b
e33c11139ab03870b48131d02f2eab8d357fb9f5ff40d9f45c8f6dabf7bbbb48,1,0,1,40.328621,1625218932,Regular,72e8c23695359f0a18ef0a5d376acbff77697dff09e990843364c8be4a37ca10
bd7f503085d202c610cfb8906b6a0f17def97cc293f66d06cd508b5ebf46a94d,-1,0,1,299.99,1625213815,Regular,1b3068a6084cae1f9d5db0c4e0802086d22f99bdcac86a0babe1b637955ed313
d534c2929396d67cff0542aaa8a57dcf282db0c947d370278026b2905b7d7b3b,1,0,1,145.532152,1625211513,Regular,8a742d7c897001565bfe86c7edd01da6aba59ca22afda355f70eedbe2c7c3daf
1b3068a6084cae1f9d5db0c4e0802086d22f99bdcac86a0babe1b637955ed313,1,1,1,299.99,1625201173,Regular,bd7f503085d202c610cfb8906b6a0f17def97cc293f66d06cd508b5ebf46a94d
21821fe72b87d8f9860793b935a6116055367319054fcd798c610aa72f17665c,1,0,1,0.09,1625192694,Regular,4333ede2c8a7014f06b0ba75286b46a49a306db602ccf1f9be5ef7ee9ddf454a
