tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,136,1,7.34185824,1544758149,Regular,a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,244,1,7.24002451,1544672194,Regular,50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,349,1,6.9919215,1544586056,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,178,1,6.54172323,1544499122,Regular,50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788
7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5,-1,1,1,6.08301251,1544420406,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5,-1,4,1,48.484,1544420406,Regular,572af710cd97a26154dbd37b02b78d22707d00a845b75dad815e417053c8ccff
7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5,-1,3,1,6.66546618,1544420406,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5,-1,2,1,5.82184193,1544420406,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5,-1,0,1,1.091,1544420406,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,455,1,6.08301251,1544412686,Regular,7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,405,1,6.66546618,1544326204,Regular,7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,1,0,1,1.091,1544247007,Regular,7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,520,1,5.82184193,1544240067,Regular,7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5
572af710cd97a26154dbd37b02b78d22707d00a845b75dad815e417053c8ccff,1,1,1,48.484,1544156018,Regular,7a3b38b79b6db9daebe57b278d550da1789819a6c99d6edc2811d73035c18ae5
