tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c1320c7ebdb36ac06347e4d1fba27155db61f9dd0d70a4003f99707eb652f1,-1,1,1,6.96360923,1464454813,Vote,b0e3a4247254b7696c737f3f36768dec973aa16166fd6b23bd284aaeef23117a
9ffc1ad4084b7ed4ae72c9f27ecd1a26c02095dac14914a9a60c91102e52984c,-1,1,1,13.13255663,1464449423,Vote,5d3313c31ab6ea4d79e5c742de794117b4912d1d71be47b9c352d2bff404fc94
aa7dd972872d62f344b6acd2183ef01bdd25a2972c6af9b1853e9a356070d569,-1,1,1,11.96184858,1464449145,Vote,0af5fbb159471d5403c0feda41f5067dadeaa096823acbaa6760f075c50258a4
f8924ecf657e2d7e7e358e176e5e153660c4d824e3bffa36c09f6da7ac4bfa10,-1,1,1,13.13255663,1464442121,Vote,6908f2a7d3fc6b78a362f1109bd1e7eb357ff7f8e0a74cee5d79ce737d75377a
5f554d61b753ec5281b9038fa3958bd45c910c93e9efbe7837f998a6b6fae20e,-1,1,1,11.96184858,1464441131,Vote,822850724f9e52046518bb2067f08368bed81e88bde1045ef2e932f8b9e212b2
04c63955193b549d5122dc289e9f7127cdbcf4c698e4dc6a1a246256a23c2bb4,-1,1,1,6.96360923,1464435254,Vote,4b496fe0f2403ee9779c35c98963acebe20fe5077e79d4990e567d7096c90734
ac6370a1e1bd19edb6f82a6f8a879ad0bcbdb075430ed916d2800a3615607fab,-1,1,1,11.96184858,1464419192,Vote,852bc89e336f62fdbcc1b9ed7e7765b646f88b056ae0f644fc2c981fc572320c
8c27628533c37ebc12c173d21e8e34221e59584aa14fdce03fe4878fc2b123d0,-1,1,1,12.3289599,1464416472,Vote,66a1a3ae90662d9a7fa6a69e0bae14572389575af2515c4ce772952e11525953
9a40e33b4d360bc17ac1806b27b2ce6bdebfc84adfa64a6d08639a09ff281110,1,0,1,18.93441536,1464405696,Ticket,cb279baaee309eaa247802f4234c011379a50c871fac04033eea7e9705d407db
6d0168ca9e1ae908d14b3c32c0658340b952ef295b01f0b61612779010c69a0a,1,0,1,18.93441536,1464403812,Ticket,5a8757c0595b043868c9f7d27e7cdd8555cd6373265c24e29a8dcb99ac9538f5
34cf7c635818ece59fda0e8fd23ff158a92f668542f210563d190ac5d906d36e,1,0,1,18.93441536,1464402095,Ticket,8f65cc7c3b9dc6c69a2129e7527459d08402891ba600819651f1660739cdcb00
e785fe878be7896ccdb0c962cbf58658eaf689beba6ddc887e92a644c3fe9622,1,0,1,18.93441536,1464400713,Ticket,67fb1ad933004fb64b00e4f7b2ac7409add3f8b74ff741142ea0e41856585530
f50853709996e487d2b9417fdea6c102279bcaf1a7a5b03333e4326242ef9eac,-1,1,1,17.22897614,1464398243,Vote,39e69d2f28b02e2d967b35f29cc9f899747fb03b96a228eabc4caa954ec6c01c
55b6a73a1aaafe301cc23b3144d6fbb53f4287af60005f8b47d7a1effcec461f,1,0,1,18.93441536,1464389221,Ticket,94046c823336e844e3078aa470c9da7c7d866d6e0a1504ecf6dabcf6de0a400c
6a3661d2df0e19b43fb4611454a083a44c908241c56b2f502008c8c75c137f39,1,0,1,18.93441536,1464389221,Ticket,6307c3abf4d80db83cc1e54cffe70ec2a02cc24f24c706dd16bbb65129e73829
7b3a0bc79fc3dc84560c1a4f425026d15ebf42a59201fb30085f057fafb1b058,1,0,1,18.93441536,1464389221,Ticket,a64910ff7137da5c175b45aa1708a24dc05f607500dbec7d0c59a0ea0d16cf0c
e32517b82a77f807e7ac8c9cb57cf0b1cbc41d35b9a5c817e67293b01a2b7aa7,1,0,1,18.93441536,1464389221,Ticket,9673ab066b07a30588aa79507c2750ec98b23910e5d180dbf4d52b2557473456
a8b00a749aaf0fc59644af767032aa008ec9e336b5e03dddf7f00e0c05c76a31,1,0,1,18.93441536,1464388841,Ticket,9d26da420ce5f6ccb20a97ff49302fbabe425338329dc17d8f8354487f824ddc
5c572f1e0e9baef93bc4536f190e1434051b1ac8e28dc2542baded59f6687021,1,0,1,18.93441536,1464388809,Ticket,e861e4370124bf478452889cd856d579e2842b3a7b40bf8f0db77e5aed6d3b55
69fc39f6f1fec384759a5d31283c1fe97ead14fd35ab68eb08e347dd6242fb98,1,0,1,18.93441536,1464388809,Ticket,c0f432d3c618b74f89c5ce8738f9dac932848e26ec4ffa93e985356881503063
ab45101cffec149c0eefa722b4bd08ff6c7336998a81d9585ad14da5270fb9af,1,0,1,18.93441536,1464388809,Ticket,4c4abea828fe8bc2a8b61eeb3405ff0fbd633993554e442a5eb69d7f08d6fdcc
00ff23638a1fdbee9b90740a97a814ef64008ecb3e51fd6997741049742a2c44,1,0,1,18.93441536,1464388221,Ticket,3b2a7fa4db1dda2ddca06fa9b9191953461cbb8a63d668f7a25ff412cad8f01f
a9d1b0f35eb19fe53cb71192cae5170cc308359fd07e9216413c6ea76d4bee7a,1,0,1,18.93441536,1464388221,Ticket,176a1cf45fee72252bdea9881500275cb0eab22b71895292d8a1d3942ac1dcdc
cb1eb54b0f9bf35f02ee588df2dc7f2ac76a9afb7802ad40da895b00799c2041,1,0,1,18.93441536,1464388221,Ticket,7a3e5d58ad3a91cbb813f911958515830f28717070cc8218cd510cef8861ffe0
ce83f82b4576ab65b37515c87535eec8bb23dbe4453dcc3cfc1241cb08fb96d0,1,0,1,18.93441536,1464388221,Ticket,01a0d59b8b1fa248cbfdc4e99da437d117a33cd01acbccd0eeba161fa43d1141
d65057960d5af361914ffa621e340c4f22b9ca5d0f6556e9a6d4ccdbd68a2017,-1,1,1,17.17797855,1464384684,Vote,d8eca347b5cc1448d87d42282542b7ed21dfe6abe38089c8c31de2e0706c525e
3900b490494445e9123a51405385a7b39a045c50ae8162fcd3d1c11dc4e38ffd,-1,1,1,6.50133864,1464376680,Vote,a5c2266ad808fc1c6a91c93f54fd95a4d981a0b79ea2d7f3cc4d0f273608846a
92d490eab8da4bac7ba51cf9b34d6a9299832452f8706b8c850715547a172990,-1,1,1,13.13255663,1464376173,Vote,a02ab7d6c0605fa2f0b73a6f39e29e8667a91f37f42ca406c91a577ceb0a9b18
ebea83314783fcd3b053cabf85befc1253e344b3f99b989d22344f2bc005501d,-1,1,1,13.13255663,1464376173,Vote,2cfb9b9873c55d3a47e226338d2d92d2d054f9d30558857710e741d862f92757
581e024d653e15ee00c6b4b0a54bdcfee291b6e5cdcd31dce10e51d43aea7c29,-1,1,1,17.17797855,1464376031,Vote,45c9bdb65dcec277b4ab841fcd04905b9c90c69afc59d8dac26d3796806dea68
cc603f28386aa0f224012f696baefa2440b6b1fcc2e8f01949f6cb36b677e5a6,-1,1,1,12.3289599,1464364318,Vote,3d3f70c7b49308854dc9e4a8d906391dc53acc2146fad8d291b7d2682821c2be
6041e6f1e92f5cfa2f9721b5a50a97c14f23667c68f1d72f4d71ac6590e3f4f9,-1,1,1,11.96184858,1464356624,Vote,18960b7ab164f9a2f7a44ef96d435dffdadf27ffbba2389b895734fe819d2c1c
32616f0c1d5c668b468773367b9458363021f244bd403d272059a68f352e33e7,-1,1,1,17.17797855,1464343858,Vote,f74e4238d0bd00652319e90ab15e3c4dd0e642d10d15897ef62818a3dfee3a92
cd070fc40a2486eaccdcae633a8db42bb7bd9b499a6f594bd3b16b2baa1ddac1,-1,1,1,14.64881651,1464339989,Vote,a3efe0e2da66e4794239b492dafcdab368ea7751135371fe2f6f59059dbe3f15
c175e4390e8bc34859446a40f886e03266475ced93b02cd87a4bd9cfdb4e99fe,-1,1,1,8.40110128,1464336967,Vote,8672c8a3972a34ff43f1f2e0bc4ef3011a2e01e31b0b8ebe74e3ce2ceef6e84f
ebfc1d710e8e11e0d66335101e28630fb97643e8a4004d4a2ce560c506ecc04e,-1,1,1,17.17797855,1464334660,Vote,0d87df3a3bb80e732cd6cde2f1f48fd959b66bf0dd2b6cce10c8a0967487214e
7363350f0e1da0aeb138ebf9c43bb5fd326c337fdc5a635ae73d6feef3c1a62a,-1,1,1,6.50133864,1464327173,Vote,c0b3baebf869d2cd41a53ee89e933ed451b144c476af591d944f0820afb8b09d
8d1498018db7ea197342097e1dad07dae614eabb40c39f194948c8a96ebc025f,-1,1,1,6.50133864,1464321827,Vote,cad1bb639133b3a07fc50cba1d50b21818c215815ab925d63ad960516e8ed736
0d0146f8f468bbecf7d1f7ad73e82408e93867bae7833f04032b8e521c21c04e,-1,1,1,11.96184858,1464314213,Vote,0eab625c1a6d43b667b85e59d72dae230c36eb87e5c51fa4fa84e206170978ce
b58f5160b76e2915e4e20d65e38c7569e2a7d378cceefc397e39b1d942efc85e,-1,1,1,6.96360923,1464299332,Vote,3006c1324164af4b1fd88c7dbf21a259d2b5eed5c8d2790e9bd9a8e1feae4fb2
ee0ef04c7c834c272c43187f6c6d686c1c5e745d7bd373da494aeb42289a7e26,-1,1,1,13.13255663,1464286289,Vote,54b5cbbada2149f162ba1e6e5e14a1c6f0c0781fcccb1da8f1b75d598502a858
2ae178d184317bcfa00e556506863ac9f8a5b2c4f25c172125491f5a808632b6,-1,1,1,17.39683714,1464280551,Vote,9b21565f68742e87dc5efb89720ae4be04c19103c5e86d32b1884b528a825352
d661c95920857c60f7490eae9b93ed46c987941deedafc3122debbcfe8b40911,-1,1,1,6.50133864,1464262146,Vote,0c0737874d769c8654aa4984c3d137b018dcca7bd9332a1d45fed33d9c99cc69
3adc8b158ea5e47c6e10c23609fc9b8ad96552dbecc5b7fe8a18831b3797f74f,-1,1,1,10.20324358,1464258636,Vote,aab05e48d17f10e273f4a7abd5384e9441c01e15b06109078b15dccaa1680315
f0033b6f00559ed110d16cda09ea9d6d4c62fc48f040fa49bbb74d858134cdaf,-1,1,1,11.96184858,1464232230,Vote,1c9ce8a1c528bc166a2aa717ed6924608cf20bbb3ff38dc38b2291ca2ffb7667
75fc551e67b58662ea964ffeb1430389052316d32ff1125795d16e9863f99b98,-1,1,1,10.20324358,1464229345,Vote,384decfda3b02dd48aff069ae8ba91c69ff03440b7e6ed0c3ea0dab43acac30e
ccefac2606d539de4f7c753629c870eade1dbcbf18ca5337a85b582ce218a279,-1,1,1,6.96360923,1464225680,Vote,7b826e963837618ac50ec40f6b630b43d70dba0cc0c63a88d9e35109f907c2e5
95ad7599b2cad43599f3384e6755e140114b1cbddcebf9a233310609498c707a,-1,1,1,17.22897614,1464223144,Vote,6d9b542533c185e9eaf3fa1cc4196ac854025fb8d8f39311d9df076523bdd2c3
8133899f972b82d722e6ac54ba0943fe0e3f498f87100f5d7400b04a756c1297,-1,1,1,11.96184858,1464222678,Vote,1f6cb7148d8c3527f7326e4eacc36a278b7ddee758e869c81675a140f18f89a8
cdb4bf07ff217dfcfaf1aa843ee5755bafb317a2302b95c20facef5ee04a5408,1,0,1,17.39683714,1464217826,Ticket,b976861f68f43505f8172b26269c3b3ad0f208b7a5ca9c18dbf1604afe2bff3d
6ca2c209456f95f775fd377ca4a4f1cc138e45a3516691807ca440468b109eec,1,0,1,17.39683714,1464216485,Ticket,b0724101949468cfe60c55503193998febee6442695f9b3719b5a1dd299b5312
5170b713a6be5688d814174e7729a18b499c66061be9e707265fe0a99b009ec5,-1,1,1,17.17797855,1464211908,Vote,e0750b623c13ad598166415f3f05fe68a033c101884ba35b706ee767ee3d7645
10ad35970de56e1f2dd9f873c48783a337699ce7e23ef62dd6ceaade7bc68cd8,-1,1,1,7.33521281,1464199677,Vote,5204c793073dbcee2519b4247337affd8d4050e37531b10b0584571cb0bfcc40
467fe875510811e585c38baafcb7c30d393e3ea387b6a714c17ad3ed3a728315,1,0,1,17.39683714,1464189285,Ticket,662b045a19ffc436d1280aea699da50c6b12148d6ddb1d74cf868dd3d3045d06
a18631acb812c65cd9bdd3612af2dbf95cad062feb49be9c7b8b600dd6f614e6,1,0,1,17.39683714,1464189094,Ticket,e1d0b0783c9488223935bc298cc2018caeccbc8037ed58bc6d0e641c5a90e97e
f3e3fcd4b17d717db23aae4b414c47476105803b0e76c20b7792f150129cdbf2,1,0,1,17.39683714,1464189094,Ticket,71920d5ce4b1a88e579199b546eaf90f291b89da0672d10738e052e8b7dae894
af5aa9cf479896c10fb51aa04b958f01163b5e8ad9051edc8ced55241a0db708,1,0,1,17.39683714,1464188463,Ticket,670129d650db4026e164afa2d8f994657569e165b6d0cc95832d70360dea80b9
f22a5332d10560650c480064aeeb4bd6ffa06fc28ffb8e677faebb731f982d7d,1,0,1,17.39683714,1464188442,Ticket,03f1bd5e5670318ffd54a224fc3fbe5d6b7ebe0b5e9bcc8abcb8694f5784384f
4c9ff9a52ae8ee5d7180362ed1433705e4b1fe461274ea2c220f512cf8b56d36,1,0,1,17.39683714,1464187870,Ticket,9e88ad4a9297759790ff1ceef0a1ce404b9b89b07f5fb35826fb229531c30b07
609ac8ed1066badeee8b385f3178e9db9cd7cb674f15d066441fcb89014e3322,1,0,1,17.39683714,1464186600,Ticket,53b7ab35ce72d09e9a6048a67ae1f686de3b8b09bc9c1d295c15c1fd3d4ac50a
2e949264e4b07a15f523834e5823f45bddc377f71eedefda5caf9a5b9d436a0b,1,0,1,17.39683714,1464186152,Ticket,7304c4154bfaa75024e9c58485baa25b9d51464e82b974e870f90df5dea34c8c
9bfc21b8b39411dc15d821903c04431be2948f0170f88810684a9315f2e5db20,1,0,1,17.39683714,1464186027,Ticket,88806b61a77ba5fabe88485fa7d0f7f4753f0232a6e0e98d1149b2da8a4489ba
a32ebf0d669bcedf09d83f07ddb9a108e3795a1eb8c27f8592b12bbdb62a0091,1,0,1,17.39683714,1464185941,Ticket,a0856cf9f557586ed186f29ad17e98d771f0919640728e5110674bbd8b840041
5e9325dcb59e44f2dcab16b0a596e655e1aa34482a81c4b274222071a2d22bea,1,0,1,17.39683714,1464185625,Ticket,c0e9f41c955f4c1d72a7c9d6508f5b88d0e3a6a440f0da809ad43c2f65d17397
6a9057d1f4094f200e0a0478a13078d47f1fa85dc39d3ca7ef873befda4607b0,1,0,1,17.39683714,1464185436,Ticket,341fb3ba3f3eeab0c41c5c3d81752cbbadee0e26b6f8283de2b3fb01eb2783a3
87772c88521a962c73e837a48f4c41d3ce73476049cc5e87abaf039dc71c2361,1,0,1,17.39683714,1464185365,Ticket,bd3f928d683de0e606e6eafaa11ccaa683e602fc7fa7be1c6306ce83999a7130
7a3dd9545ba6b723ac6ab453a472cfba602b2578cab1777aef06680161a856d5,1,0,1,17.39683714,1464184913,Ticket,f8175db94f4b5f747227282e5f2cb9b5271f10d0499d0046d341fd1444bf74de
1f198d020f287132a33fded8b8647f523fd4f0ac8841bb2bb8d7b3d7f4353bfd,1,0,1,17.39683714,1464184781,Ticket,932342f0496a78e3e818ea2860e750d62adf22a7bc9d1d588779600e5e03b33e
983aa5093e2a58a50d68dbd1c443379462892b31b3696f1ee4fef62a63132875,1,0,1,17.39683714,1464184781,Ticket,88bc784d2c8c823c036ac3fa9a8fa291d5b7983969e3789a3816f9111028328b
60abdffb8536d32ef4f4be826eed9a18d9de1275cf5909deeccc6f0ba0274a3a,1,0,1,17.39683714,1464184675,Ticket,75e50af9164bc4e4c319e0652de2d497f50ec38803ead9ca4f1705e12b513fe9
056af27992c943789327f8609b9de7db3c1b94d28e29272d65074da81b4c8cbc,1,0,1,17.39683714,1464184464,Ticket,fb077eaf94d381bcb9e84cee73e795c246bf2067521f14fac0050de72652c89f
1ea0914cb5633ea95d95240a8141161b336051cedb20f36c7d95b96d3de40349,1,0,1,17.39683714,1464184464,Ticket,43441026f25028ae5742276a755dfe82fc096b59b9dd75e06fe96f604f9e1f02
255c8768a3aa2ab84236f0e192ec868987fe453ca10c814746a299fca1288a8f,1,0,1,17.39683714,1464184464,Ticket,46562bafd6d665cdb21e4fdce69a0bcfdf6299a8df02bb9c3add6ab1ec9e9a4d
335d3e26e98814f34efcd0c83a15518d7efac5429b71488cf663d4bc33de68e2,1,0,1,17.39683714,1464184464,Ticket,550e8821d4a5935bdd5f886ecba9e1546f0033642c02267cb96468264768fb25
48980a616a4922e07092a923d28993e47a37ced67fb00f12dbd85571595fe187,1,0,1,17.39683714,1464184464,Ticket,4c29665677f2bcf89903f63d475b066619676059abdfc714873eed3c880638d3
9b21565f68742e87dc5efb89720ae4be04c19103c5e86d32b1884b528a825352,1,0,1,17.39683714,1464184464,Ticket,2ae178d184317bcfa00e556506863ac9f8a5b2c4f25c172125491f5a808632b6
9bc7f681cf52706ebb9bb49d39071ca5c2b0a5175cf33685986badc90218b831,1,0,1,17.39683714,1464184464,Ticket,00c8841a75f08463296b4375b9f4ee01b975182ea5e6d9d963feb2e9dfa8c0c5
a14629643193a6a2966d777f6852c04c71cd611e8693d5a51732bd806d81434a,1,0,1,17.39683714,1464184464,Ticket,d61403983048d9b811d1be0fe9eee67004abfc7ba4b5d99d67750ece6781cd3a
d4c25be209910230eb51274d7ae15fbc49f5fb192c30372e4fa133ada6a0fb51,1,0,1,17.39683714,1464184464,Ticket,1a6f56b08b6f7ebe37835dc12a9fd572d97a63941e7051dbcf2af7d7dbffcb90
d88800f014eb395ec2061e447c15d295471d43dbe50fbc1a48948821b5c16d89,1,0,1,17.39683714,1464184464,Ticket,9d805a608698f55fb08cbbea58d3509b0ab36e1188d5ad72f456d349da621e9d
e0eb3e25bb7725758ab759d8a51c743f2f9741c9b7ba280c7ba4834acb1b5cd9,1,0,1,17.39683714,1464184464,Ticket,68eeae2eaf19ec1f4d6a852f74593addb6a0eb9b66d9b0e69e6cc73a80958ce7
151d3e855d637eaa1ed781c20e621e368816ae33a51c6e23ba75e4b054be3662,1,0,1,17.39683714,1464184303,Ticket,5d52f4d6b0198a588fae265ce6c7bb88b968d740662d9a4140d756b4198c76e0
496975238632491dab0f2e8ae36b5f6eca65fdc7f2b4cd2dfd4a716b1c6087e7,1,0,1,17.39683714,1464184303,Ticket,bccc034dcb38d65c9fdb9437837984a06b8e7b3e0c3442e441f9ccbc07813296
51688e92949d52c91a98c69c26a980b51f1342cbc9a94824bd2a90f6c5e7a56b,1,0,1,17.39683714,1464184303,Ticket,d2784c91c0d0f754cbe1d7088d28ee6a857a393ffc57686692bcfafe1e597a83
74f9d16846977553bb8a95a6df8ae5a318f54371da11a2dd97ee0a69d47d88ef,1,0,1,17.39683714,1464184303,Ticket,0cd276fa9bccba87cd61a6eaa2b1100d5993f10db8e2541415a5d16b4c29b983
8a570725a4ad978cec62c9571ed92f8040e45b92c0c71ecbeebfc1c00a0e8730,1,0,1,17.39683714,1464184303,Ticket,8a9d7924a78476d32883a89dff5266adacddd8134525ceb20596ccb951f91695
9e2ad7f5bd1c5b6f0dbf1040335d447a59975269edf95daa2fb076631c8aba69,1,0,1,17.39683714,1464184303,Ticket,77f5f2623fc1ff99ff96928ad59393ca14071acec35d92d8808f3c3adfc2a6fe
a392d2f13c7734f326a8d06f75f51afb71a9c273de56e7fa3d1cd38824044d63,1,0,1,17.39683714,1464184303,Ticket,1b89258b794adb980954e747dd39c3b8484a4a183fa9fb6c0845ba5bfb981911
f7472640849bd1fa1f52c0a048e068b0d82f466dabc6fa850b7b32a5c80c2fc3,1,0,1,17.39683714,1464184303,Ticket,b7751f11363973485fa9b0fa7097a7bb092eae6703be3023788d112e2a35351a
0d0e236db29b909126967b0ad654c0682a3daa62bbec2a50c5eda7e62082bb5a,1,0,1,17.39683714,1464184150,Ticket,2756db3b3799f59984d69e29e8a2937eff1b7e113f0a93408d3901e81fdab69a
282481a4680b3017a77e7189741a7dcf586581792e234badfde93b6d5a6b054f,1,0,1,17.39683714,1464184150,Ticket,91ecec531c15b145dc5799072a0c1e9b54f91e8756fb1e1b45fe361fd1263bf1
36917fdee423547dedc168a2fba1f9281a4a26e091f1c6d10a591636163e3aa0,1,0,1,17.39683714,1464184150,Ticket,fa2a6789e12dd41b7073419a3d5a2250f16eac890f02c9bdaac5bbce43eab967
79a0fc4d6951ea71eb31ba89b4cc244a8881bfcfd611cf0b56947006907d16df,1,0,1,17.39683714,1464184150,Ticket,029951e8dc7d1a562a06ecb0d696f53bb4c8bcb4c7b493d1660439f10ff5b2e8
92a7cf294c426ff25674c439dd671c322c309cdb967ae29249c4a8e59278334f,1,0,1,17.39683714,1464184150,Ticket,9dcd1f670e3b7cc7129aaa8e191fd24c65fbef709d80a59ca111e145079caac3
9ab1db785e0e91cb428b5c3181793383560f805c4548d876c93117e7b53e7c26,1,0,1,17.39683714,1464184150,Ticket,8efabfcbe2da07d604e2653f4a053b7f3ca07191dd9bb9f9005920063bb26f22
acde6596ee8c400a304f9e4f7516a656c04ebe7590145deb785e4e5012bda863,1,0,1,17.39683714,1464184150,Ticket,684c01a54e5d582800976d5245bc683056f059cae278dd7ead2f2b02b1e32e5a
feaf48119806d8f2a68dedf23282d990063c39aeca27173bd34f33ffd4192b6f,1,0,1,17.39683714,1464184150,Ticket,d99c0608843af36b5c611507c99a266978265733426408ec50803d1f44623d92
038fb25048608a2ef8813e33fb2f1fb51512009108e7cf539cece101e5f4117e,1,0,1,17.39683714,1464183895,Ticket,6f2c1300fcd373cd7719a74ed553e5ba040089068e941a5ac138e37963270755
4e5aa427a23d507915e2984362415e0b0d23fbf5d49c3e68d5929c4f9bfb31ab,1,0,1,17.39683714,1464183895,Ticket,b5c6c5c17f7c223ca2c2a208e57d038a4ae0901ac0cad41aac86dd78d8bac190
7703f072d512adc33166cc34106294e1cc32e7b01f391a9bac05cdc7e255e9f6,1,0,1,17.39683714,1464183895,Ticket,b242c81bbfe0952a7dce16b34bb9a509d5e6fb1e91616592d0557bf22241ef1c
d5b178b117b1267ec715ed9829a404883e41ce435877b99c80023b5c00a0fd8f,1,0,1,17.39683714,1464183895,Ticket,a99e7f2ddacc93ec20e3879d908c69dabae4dbb9d8d4e722fd1b3822b54d29ed
08704c4f97c07e503c35fc8eb66884912cd15880a48d56fd6897567bd0898bbd,1,0,1,17.39683714,1464183355,Ticket,92528e9a406e2e4e2819c4a9137fa032cc72f182c044301fba6e343707cf9478
1341e026c2fa3800a01e512716e4abdc2ad478f066004cdc17c6cf26600378ad,1,0,1,17.39683714,1464183355,Ticket,9abcef7f089f2eb541dac3970027dd204f0c41fd9433f1388c1d1f3660a5e23f
7d7586ee9c10f8fad97085e218e78b90fbb04da6f91edd32017ee549c19d1d10,1,0,1,17.39683714,1464183355,Ticket,c4a3dd946d39ecafef32bbd4c2f3f55bb286350176ea791366eedfd194c7d1ed
03402737f8301217669a35980639ca608ba06af2d2ae170a103d86cd843289dd,-1,1,1,13.13255663,1464179045,Vote,499784288b5138f81388349479b587789988b55f07f63a523d3ec6a4145281a8
23926f44cc3a1ac3f2db57ca5985032f667bfe431676b560eeb0b60e328a3745,-1,1,1,7.33521281,1464173891,Vote,524094933ce47f19895251e2edcda8a4c622a2a14187eb19cc3f60c355b6f37e
3ac1be1c8da881ab2868fc0c411259325dd9a2cea3dfd757b219fbb0cef16e65,-1,1,1,11.96184858,1464146430,Vote,98437f55302ddf5859b42e64c982e4d1f55d8a863d64da8de41f2ec07d1b9ae2
3c85138ddfd566e7abfb5e167f4333c915e3a0c1453ab40bdc392b704cbfbc4f,-1,1,1,11.96184858,1464146430,Vote,fc2cd4e165711f3a15805b9f4a6e80808f61cf35a85d46876611f2cd072486a1
6b4edcab7fb2859ada09cf18137fc7f098cc839d61b591f596429d24ba3b29cf,-1,1,1,13.13255663,1464137863,Vote,9676f80e36c3c13161eb72b297e133723671728fefe00ab0a199ce66e094c54a
633698e1b2d73ecc1ca434522f829b17ae14b2656dbbfe3b6e86199bf188f236,-1,1,1,17.17797855,1464119638,Vote,33a91a6aa6a785adfde6b60594dea38f9a1f941e440b0a4c885e2046bb9dfac4
70fa8493e352719e0a63b05ab283da26418cb66812f9aecef61106c085f0090f,-1,1,1,17.17797855,1464110237,Vote,d6502ee75a032841cc069380a130d24abf52e6dede63f80c5dc72e6a49731f19
ac3b64fbe00d2f751d741ebf2f38d95730dfd28890bc449c67be8b8cba4ec8e4,-1,1,1,17.17797855,1464103763,Vote,1fc2567452ff17f915d9130cda6c485d3a7f455610f394c5eeeaa4450c78cdf2
60511e83425d302513b162a67f7c10b4f5a7fd2bb53c9a0b89f607f5c8ec5602,-1,1,1,17.17797855,1464099332,Vote,12cc6f0ab50a448c4fed5a3bcea8748834f9c3beb1ade2d7b227d2537bf5f200
c180d9627419efab95197f58e30e882c9cf36c51c2825ec76efc23158565de3f,-1,1,1,14.64881651,1464096050,Vote,b15cd714139d467b25a845ac4e459a9ff2788c32b59834899349e1806e245891
8a71a917b29fe026f666709ddf89d61af1d1d2ab040147b37ec6dfbe69f10632,-1,1,1,17.17797855,1464088525,Vote,e86348f84a16b69675450247b5384aac063fd01de0b4a432504a37372b7f97ef
d1682dab90d8612496f9b475744549ed1c58849ca0b85f55bb614c4a6b8f0ed7,-1,1,1,6.50133864,1464087126,Vote,04ea7ae9cd81d38ae8e42ac001d4edeeeac1c4e8625f1c9d701a378dddd3bd31
3a7a561df8c0c04d2b461745001594ad00bedeed6e4596556d4fc7ddfb8de83c,-1,1,1,7.33521281,1464078481,Vote,a150c601c4ed6b2b3e56e5e174e3005f20447f7f6b0286e839081bec1ffb0810
fc73ea13edf4eb5741f46cc6c1a0bae17ffc9e5fb0ae48744dd15a3a7b10a0ce,-1,1,1,6.50133864,1464076161,Vote,758cea186ca009dda32016ed28b8e36190e883d33d8b41196359d7b42c1209bd
64fa721d1e18a69029f761cbcea5a6184d0b44bfd13c6c9fd5cc105131f154e3,-1,1,1,12.3289599,1464067850,Vote,1e653b75485517b866d77698c080cf04d9b00ea759b7cd73132e2c3f8230cb63
7af2fb0817d64d0338a44a403111686b0f159449853a87094ea95e16baad5e26,-1,1,1,14.64881651,1464065518,Vote,9efce91c05959eae7874285c7a562e0121a40a0f99410b9f509d53d7bf39bd30
2c6cb72b834af61370a7d21c6ae9bcf30b3b167f3770d0c6ba284e909923b50f,-1,1,1,8.40110128,1464057826,Vote,feb9abf83ba4dd244489e1b1150c3bca3b5aad112f18bd8b7daa6d1e5c7445ed
3140ce118e5b31103a1320d0f036b34320d5c6096be8aac0a076a3b5a6dd3de8,-1,1,1,6.50133864,1464049806,Vote,1968903e9da9ecd2406d2f1aa82e069136af36ccd1939cbbe9c8a32641d6e664
ef9cd2ee26864bc10b5e9b1383abb27d23d4a4423b09e6147bef7b3f48a36d2d,-1,1,1,17.17797855,1464046204,Vote,340c121c9bd8c025fc7d2dc787326d4a939c63927c3894ebcea8a519829e7552
f77563c20325c51895cdfb748ec1fee09d70a475567fb6ec6553aeb09caa1f29,-1,1,1,8.40110128,1464028311,Vote,43b7a5ab968492e834a15a2df5546e3f4ee3dffb55bd3f1e2fdd019f83b88ba1
688227dfe63d872950aa00814abdfc037c84929ba4d552c776c9db6140e27190,-1,1,1,8.40110128,1464027471,Vote,b1c32661394194e490ea257b7cc235cc44ae45e6da88b655cbb66fa33b01127e
b846f363f23462a6c2aed86ddd35548c4b53d5fea07a5f2942636cbea9c711e3,-1,0,1,11.96184858,1464025546,Revocation,bc32ae601c0d6d24559f8152add7240fe00595e71a9e973d177f3296a01e9753
44ff2e0cd6a605067ca6222098deb227d1118a322bee950fe22ab1233a9066a5,-1,1,1,6.50133864,1464025178,Vote,bb5634fd5f74e3c933b542ce09bab0573e2b8b735b4ee912e51a17186a33d1e9
57b11993d4b2f05a7e3f9389448ba6a4133ae5989b49e281b720f4e8c2f66253,-1,1,1,6.50133864,1464014848,Vote,c29604f9841252a8911dc0e368071f2f818d8460d6194873f2d2e7eb155aa808
b765bbd6ab2376e49c734682eeea023e0bb3ebbb9c58d31181bcdd911852d4f0,-1,1,1,13.13255663,1464011910,Vote,d3b510af7016768c3f8710c6cd65d479b6c3d437df57c4d651a6adffb9ba4b1a
