tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,108,1,0.16246792,1560652663,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,47,1,0.15761923,1560567008,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,25,1,0.15152891,1560477390,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,27,1,0.16146525,1560388693,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,132,1,0.14895883,1560304039,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab,-1,3,1,0.12268974,1560288108,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab,-1,1,1,0.14803101,1560288108,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab,-1,2,1,0.14702989,1560288108,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab,-1,0,1,0.13924523,1560288108,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,65,1,0.14803101,1560216715,Regular,d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,116,1,0.14702989,1560132009,Regular,d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,65,1,0.13924523,1560046716,Regular,d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,29,1,0.12268974,1559958421,Regular,d3f58198c5d9f12d12febcd7034e881433ea890820faffd4876b5464e0f3f2ab
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,29,1,0.1595912,1559937086,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,16,1,0.13778168,1559937086,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,15,1,0.16080348,1559937086,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,14,1,0.15742263,1559937086,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,13,1,0.18030737,1559937086,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,12,1,0.14478805,1559937086,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,11,1,0.17220839,1559937086,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,10,1,0.14118958,1559937086,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,9,1,0.15612354,1559937086,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,8,1,0.17173262,1559937086,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,7,1,0.13187933,1559937086,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,6,1,0.14268494,1559937086,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,5,1,0.13820464,1559937086,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,4,1,0.13961071,1559937086,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,3,1,0.14747123,1559937086,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,2,1,0.14765905,1559937086,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,1,1,0.13932998,1559937086,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,0,1,0.15149209,1559937086,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,35,1,0.15547187,1559937086,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,34,1,0.15602752,1559937086,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,33,1,0.1408323,1559937086,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,32,1,0.14545592,1559937086,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,31,1,0.15090519,1559937086,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,30,1,0.12816345,1559937086,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,28,1,0.15760403,1559937086,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,27,1,0.13439657,1559937086,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,26,1,0.14485146,1559937086,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,25,1,0.14538986,1559937086,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,24,1,0.12650466,1559937086,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,23,1,0.15095157,1559937086,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,22,1,0.11558772,1559937086,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,21,1,0.13593229,1559937086,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,20,1,0.15575945,1559937086,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,19,1,0.13928551,1559937086,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,18,1,0.12932476,1559937086,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40,-1,17,1,0.15503803,1559937086,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,90,1,0.14538986,1559875693,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,9,1,0.13961071,1559784518,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,39,1,0.13820464,1559698208,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,59,1,0.12932476,1559608942,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,130,1,0.13439657,1559522674,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,41,1,0.14545592,1559445436,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,9,1,0.14485146,1559352224,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,65,1,0.13932998,1559264529,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,76,1,0.15742263,1559177377,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,113,1,0.15095157,1559095361,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,107,1,0.13593229,1559007783,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,48,1,0.14268494,1558920598,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,116,1,0.15547187,1558840607,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,44,1,0.15602752,1558749271,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,104,1,0.15503803,1558665946,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,86,1,0.1595912,1558574015,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,25,1,0.18030737,1558488395,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,100,1,0.17220839,1558406750,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,91,1,0.15760403,1558326669,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,66,1,0.15090519,1558231435,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,89,1,0.15575945,1558149233,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,132,1,0.17173262,1558058277,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,105,1,0.16080348,1557970011,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,59,1,0.14747123,1557886947,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,102,1,0.14478805,1557797713,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,80,1,0.15149209,1557708313,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,35,1,0.13778168,1557630528,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,56,1,0.13187933,1557541848,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,118,1,0.12650466,1557450268,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,104,1,0.11558772,1557279377,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,59,1,0.14118958,1557191594,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,112,1,0.13928551,1557106302,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,116,1,0.1408323,1557020318,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,139,1,0.15612354,1556936374,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,27,1,0.14765905,1556848715,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,6,1,0.12816345,1556759272,Regular,0fab327e5ae2ab844de01955fb870f6ff64a16feeb06b9da7cb44078f0135b40
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,41,1,0.13711806,1556732324,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,42,1,0.16887457,1556732324,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,43,1,0.13754553,1556732324,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,44,1,0.15698441,1556732324,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,45,1,0.24341857,1556732324,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,46,1,0.21724882,1556732324,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,47,1,0.28243656,1556732324,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,48,1,0.1526263,1556732324,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,49,1,0.21258593,1556732324,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,50,1,0.24108935,1556732324,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,51,1,0.15788442,1556732324,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,52,1,0.19423592,1556732324,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,38,1,0.16699038,1556732324,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,37,1,0.20742183,1556732324,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,36,1,0.20131496,1556732324,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,35,1,0.16141237,1556732324,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,33,1,0.17034404,1556732324,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,32,1,0.17867835,1556732324,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,31,1,0.14901821,1556732324,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,30,1,0.22128263,1556732324,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,39,1,0.18270989,1556732324,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,29,1,0.20254019,1556732324,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,28,1,0.18123845,1556732324,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,27,1,0.15790189,1556732324,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,26,1,0.13038496,1556732324,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,25,1,0.18705057,1556732324,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,24,1,0.14880023,1556732324,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,23,1,0.17137291,1556732324,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,22,1,0.20063272,1556732324,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,21,1,0.16442064,1556732324,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,20,1,0.17381486,1556732324,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,19,1,0.15099545,1556732324,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,18,1,0.20308773,1556732324,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,17,1,0.21155492,1556732324,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,16,1,0.14089217,1556732324,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,15,1,0.15468315,1556732324,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,14,1,0.16078667,1556732324,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,13,1,0.15327347,1556732324,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,12,1,0.16120697,1556732324,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,11,1,0.14385858,1556732324,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,10,1,0.14866284,1556732324,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,9,1,0.17966113,1556732324,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,8,1,0.16797468,1556732324,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,7,1,0.16548358,1556732324,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
92af3da332e7c44924ccdc337a0cca14da6b9c622af7d3563aca525a26c6c9ce,-1,6,1,0.24279192,1556732324,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
