tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c03338e50b2417cb5f54c2d20a03aac3712d7f7229a0a75a35e7ae6b8e1183,1,0,1,0.20798727,1637644116,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
a942e255672b71625df0c65df02d8ff83e97f0dda5c24e9b0e3fc9b7e08c10bd,1,0,1,0.21525383,1637601283,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
fc56f99e8eeba993c2f9a3dbc5f9b30f6fea3e39080afb3a103e222844e7986d,1,1,1,0.20371406,1637543249,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
a980e5f12cca9add2781a587e5fd71ba720c8f83432b8acff8db63468c23e064,1,0,1,0.20205012,1637485550,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
f0562ed3adad23e7ad5707ebe23e6ed9eecb73d43a35848559b1e2879c21dd69,1,1,1,0.21256596,1637428117,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
35cf7b974ebbf69c20c855db71aa6faada87e838185325efcd971908cb595429,1,1,1,0.21171666,1637374037,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
897d8b7e03424c67494d0f84b1eddc7ef5486dfcd0ad4ef09664d71b737646fe,1,2,1,0.2046459,1637312889,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
4526c5287dc590b35f9693956ccddcef29dcac5c23430a382fd69b19dd7502ab,1,1,1,0.21496819,1637252080,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
a0f9958a918b2d7da5d40feb4bade993bcefa474fadc311f93f2e41ea1217312,1,2,1,0.2001647,1637197631,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
5c065b1bb10e17cdeb2741813b5bc31d43b403848aa28f5bfd5dc25a9fb5b9ca,1,1,1,0.20901159,1637150958,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
9a0c422646e6025543c8b3078b0ab38faf107c9e2ee8851bfdcc6ca6110fd4f9,1,1,1,0.21251969,1637104348,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
49fc03c4d10222f22028c4c0377762b54463e8014b7efbb96e5f67a5cfcf2e66,1,1,1,0.20377472,1637053578,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
45221c8b138c642a924a6ce16847745de325e3c3bb19cbee1e681fd9f55739d9,1,0,1,0.21008931,1637003172,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
bd18e7206646af1bd1838d148d760f8be681173896585391706b1849bc50c531,1,1,1,0.2122632,1636959995,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
e754328b517e244a29df275f825476f04ad75c30dd348b4d5951cffe4a9bb62e,1,1,1,0.21690086,1636906913,Regular,f33c51c4d42814e6edb75d12438f792b81df1dd5eb98b8199535bf78ad8d0a29
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,52,1,0.21891892,1636868970,Regular,a824bc663d0fc3f5167dee5f869476fa2e09a5b43fa720c8a1d07b1e25c873f4
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,12,1,0.21854272,1636868970,Regular,9ead628d14f14bb99a270313b2dbc28606d3724b85e72e3b506b440022bca14a
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,30,1,0.21357165,1636868970,Regular,d3d77e9747520a4400eff8acef234b328b180b35ad44ae417d3d98b3ded3ef9f
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,55,1,0.20479539,1636868970,Regular,698d68fb7de6178547d1a8bba6485ea9303dd8beb82726b2cb9a1123011e12fa
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,54,1,0.20858568,1636868970,Regular,931b26b729d19268f60424bdcdc2498f0824b04512cea46d7a9740920901c6f8
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,53,1,0.21752143,1636868970,Regular,4d6211675ef9cff3ddb59ffbee1965c66dc066e745ff8c5ee6571fa78db57cf8
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,51,1,0.21766682,1636868970,Regular,b9269933ea87e4b4a10f0b4b253a5ac305c50d31ab42405330037e19c8bf72f1
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,50,1,0.20995162,1636868970,Regular,0199d25970c31371873bcefbb27a0586616190b967a3cdad85d921d9352556ee
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,49,1,0.21690628,1636868970,Regular,da86fa4a0f25f04565afd54a504aba0a6749f40476157b74bbf60f9ca15e1eed
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,48,1,0.2060323,1636868970,Regular,651067cc3c28ebf18e02f0f1bd40bc634523cc44de754616a294587d2ca231eb
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,47,1,0.20685777,1636868970,Regular,cc817340b3019d25ea566307904e575a4961e3f1e5d05cd4985a87592e40e9e7
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,46,1,0.20724836,1636868970,Regular,aeb442cf2e4c1b268ec080851b56bff7fac8a112ef043a15bbb63d39826389de
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,45,1,0.21706079,1636868970,Regular,aca9313acb9290bea58a2a0b98c3919de194b2f18c5e504d10c2a1d7303711dc
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,44,1,0.27264061,1636868970,Regular,86308b1630fbf10b6461d01fc4bb0f217fd65d3d4a9a1042b9e2477acbd8cbd9
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,43,1,0.20185764,1636868970,Regular,b43eee1ec9be5bd676fe0ebc3c8d0dc3b53e32a9e8bfd392a5e33ab5acedcecc
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,42,1,0.20405885,1636868970,Regular,87b2de29fa52082a22304640e4b732bb9fcd53e57858643b7e098c5aa12e45c5
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,41,1,0.21027376,1636868970,Regular,a65c5de7c3627a3216086e388c0203d61526887e543d7371bbe6351d275bf7bf
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,40,1,0.20733992,1636868970,Regular,e35351805cacbf241ca81714ca87a649f0e3467bacfbe8abbba5e33a7bf7b3bf
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,39,1,0.21230778,1636868970,Regular,74879c6cdddaee6544b4485466af525880669aac98e8f3b48fa3677aebbfd7bc
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,38,1,0.20108238,1636868970,Regular,4f611c3ab152020ac24ae4d270d1bee58094808cb4e6ecdffce4bcc95459f5b8
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,37,1,0.20996181,1636868970,Regular,7100bd1dfed0324b2993128c8a0ce440b4d27ccbbc3c56df5843516ab30de8b6
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,36,1,0.21070494,1636868970,Regular,235e23e38d54afccc1bbb160a81c36ce015aa92945addbe25748c533cc8101b5
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,35,1,0.21532995,1636868970,Regular,2e358be7415ecf66ba5647ec1094639225671753b006a0b3afe52942d5e32eae
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,34,1,0.20586982,1636868970,Regular,ad0d8cbab11b4512048bf594a1c6898a50e8a6f072d6a2e8e2b26ea976be91a7
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,33,1,0.20272267,1636868970,Regular,b565e1211703827fc11145573273800a81998ae10afa650ae96dab59b68c99a6
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,32,1,0.20958724,1636868970,Regular,82247b3bdde15de6c34dc2993981f5377c1e6a7e4f0ca23d5cb2ba736aa899a3
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,31,1,0.20495475,1636868970,Regular,d3a7acbf9002e97f5101d6ed55b860e6b2595a327d2300e745f3b3be59e966a2
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,29,1,0.21135945,1636868970,Regular,1f0f69f3669874f560493d0a17bc7e5684adad74498a435296bf3d1d1a295398
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,28,1,0.20077923,1636868970,Regular,823176d2ce770f8ad2da8a72a86769d4cc8e7ca1672e73b72ec44eca15dce393
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,27,1,0.20508831,1636868970,Regular,9647c3f0175b112a71d194e6aace575838f07e642a8eb7dbb8edd50f71e6958f
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,26,1,0.2166777,1636868970,Regular,f6df30b4c69cf387189c64200a4d97be3df6774d361f1bc23bada9af72eaa475
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,25,1,0.21499155,1636868970,Regular,ed7b57e2939979c3da8d7425053be719532f6a0405d456b2c08a62fdc2469174
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,24,1,0.21064079,1636868970,Regular,966875e7cc3192f63843669ac73282de77bac615b3323191f9207d1e39196c73
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,23,1,0.22106272,1636868970,Regular,ca5abca46502417fd2f2d06d43563254ef8e9ecfbe2e5da5ef126e591a75246d
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,22,1,0.2150667,1636868970,Regular,a49c61b7e2345323c8d314a1b1d0f4a645f722a92c7dfd0a6a811bddab37396b
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,21,1,0.2078354,1636868970,Regular,d48ceef5f5364898a5a61a48066fe65bf52331f9f02a08b65d2a80f64991e467
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,20,1,0.20820013,1636868970,Regular,d1726f42a4acd17b5a4fbe3e4c9b0aeb276905e080728a69a15591efc8c87166
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,19,1,0.21676082,1636868970,Regular,b8cb0e35e8ad0adaebed743f8d3c0290b9505098267f5c5615f58dd209fd325e
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,18,1,0.21647238,1636868970,Regular,b36849a2a7b3dbf9ef513665f18a084af52be3ac2289eb92d45f39b860d0075d
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,17,1,0.21786396,1636868970,Regular,63d4f00d23779f9116a1680c60c20ad36f1dc4e1989e4060f87fff96c8099658
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,16,1,0.20928383,1636868970,Regular,2a59734d1125c76b22fdb1eb47429ad5fbb39d1d43bd10a31be2c2fc69792452
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,15,1,0.21401451,1636868970,Regular,44dd5a0114aec97282b48fb71dacddf955fb1bf6de96e711e75b64a8c2f0e650
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,14,1,0.21657114,1636868970,Regular,54a4d41c5fa678b82e0e1b051c63931e052673e133ad19c903fefc1b87dd2e4f
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,13,1,0.20011824,1636868970,Regular,c168a03ace5475d063ed62c85758b70cc6799ae45fc95934c7e0ebff81e8d34d
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,11,1,0.20868788,1636868970,Regular,beba1fa813d8a42ec7cab80cf3cec62621f2c3b506bf4becbde10f595b6c9e49
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,10,1,0.2232015,1636868970,Regular,cc93035b4fbba762003d5065252695f1d98e8661c838b14f9b094a46c9dda935
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,9,1,0.21300678,1636868970,Regular,3ac64824cb4c6ec961996640d1c9464c6091b03ebd0441de279bc703a4e6992c
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,8,1,0.21571061,1636868970,Regular,6534baaddf96d33cc5cb29351400ccc8763229fb512b6873112b91e0bca8992b
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,7,1,0.2159124,1636868970,Regular,b505ac57451958ee6c14d146c5b5a5cfafd5df79ef6f0e0b67e512c063beb21f
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,6,1,0.21142421,1636868970,Regular,afacf894944865c53db196cdabfbd46421dba9ac6fda20cff552a5508294cf1d
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,5,1,0.22401674,1636868970,Regular,1d86fcacb0087e1b6bf1c72edbbf9f0347a78bed543971ceec2edeb6c9aeaa14
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,4,1,0.20674697,1636868970,Regular,2e3cdfa793c3a195f25e992675539886711735fb8670021bd3ee27b212255910
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,3,1,0.21420361,1636868970,Regular,2411f86ddd67bb4bcd4916d18a8c6f40f7b4e39f4b7058c31ae6482917fe6806
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,2,1,0.22629813,1636868970,Regular,e9cc7f99a0e03f0583f91d6938e8442e1770803d481b6c04c06a29eee1739304
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,1,1,0.20526698,1636868970,Regular,027390b5abd2b387b70a8e247a3f6254a44b34124de0a6e7cd4e248599c64304
0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8,-1,0,1,0.20937655,1636868970,Regular,3ce207e687ea83ee1d62b1461ab2a3b2742384c77e203d4f964ec317110a1901
aeb442cf2e4c1b268ec080851b56bff7fac8a112ef043a15bbb63d39826389de,1,1,1,0.20724836,1636863672,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
da86fa4a0f25f04565afd54a504aba0a6749f40476157b74bbf60f9ca15e1eed,1,0,1,0.21690628,1636817086,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
931b26b729d19268f60424bdcdc2498f0824b04512cea46d7a9740920901c6f8,1,1,1,0.20858568,1636773637,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
e35351805cacbf241ca81714ca87a649f0e3467bacfbe8abbba5e33a7bf7b3bf,1,0,1,0.20733992,1636730743,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
9ead628d14f14bb99a270313b2dbc28606d3724b85e72e3b506b440022bca14a,1,2,1,0.21854272,1636694761,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
87b2de29fa52082a22304640e4b732bb9fcd53e57858643b7e098c5aa12e45c5,1,0,1,0.20405885,1636648223,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
ad0d8cbab11b4512048bf594a1c6898a50e8a6f072d6a2e8e2b26ea976be91a7,1,1,1,0.20586982,1636608121,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
0199d25970c31371873bcefbb27a0586616190b967a3cdad85d921d9352556ee,1,2,1,0.20995162,1636561393,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
cc817340b3019d25ea566307904e575a4961e3f1e5d05cd4985a87592e40e9e7,1,1,1,0.20685777,1636525285,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
beba1fa813d8a42ec7cab80cf3cec62621f2c3b506bf4becbde10f595b6c9e49,1,1,1,0.20868788,1636485628,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
b43eee1ec9be5bd676fe0ebc3c8d0dc3b53e32a9e8bfd392a5e33ab5acedcecc,1,2,1,0.20185764,1636446044,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
3ac64824cb4c6ec961996640d1c9464c6091b03ebd0441de279bc703a4e6992c,1,4,1,0.21300678,1636406422,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
7100bd1dfed0324b2993128c8a0ce440b4d27ccbbc3c56df5843516ab30de8b6,1,2,1,0.20996181,1636374014,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
966875e7cc3192f63843669ac73282de77bac615b3323191f9207d1e39196c73,1,1,1,0.21064079,1636341614,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
d48ceef5f5364898a5a61a48066fe65bf52331f9f02a08b65d2a80f64991e467,1,1,1,0.2078354,1636302115,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
a49c61b7e2345323c8d314a1b1d0f4a645f722a92c7dfd0a6a811bddab37396b,1,0,1,0.2150667,1636262689,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
823176d2ce770f8ad2da8a72a86769d4cc8e7ca1672e73b72ec44eca15dce393,1,0,1,0.20077923,1636215651,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
d3d77e9747520a4400eff8acef234b328b180b35ad44ae417d3d98b3ded3ef9f,1,0,1,0.21357165,1636169174,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
afacf894944865c53db196cdabfbd46421dba9ac6fda20cff552a5508294cf1d,1,2,1,0.21142421,1636122029,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
027390b5abd2b387b70a8e247a3f6254a44b34124de0a6e7cd4e248599c64304,1,1,1,0.20526698,1636082772,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
a65c5de7c3627a3216086e388c0203d61526887e543d7371bbe6351d275bf7bf,1,1,1,0.21027376,1636039254,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
63d4f00d23779f9116a1680c60c20ad36f1dc4e1989e4060f87fff96c8099658,1,3,1,0.21786396,1635999719,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
4f611c3ab152020ac24ae4d270d1bee58094808cb4e6ecdffce4bcc95459f5b8,1,0,1,0.20108238,1635960186,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
b8cb0e35e8ad0adaebed743f8d3c0290b9505098267f5c5615f58dd209fd325e,1,1,1,0.21676082,1635928009,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
d3a7acbf9002e97f5101d6ed55b860e6b2595a327d2300e745f3b3be59e966a2,1,2,1,0.20495475,1635888324,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
a824bc663d0fc3f5167dee5f869476fa2e09a5b43fa720c8a1d07b1e25c873f4,1,1,1,0.21891892,1635852207,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
82247b3bdde15de6c34dc2993981f5377c1e6a7e4f0ca23d5cb2ba736aa899a3,1,1,1,0.20958724,1635812838,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
2a59734d1125c76b22fdb1eb47429ad5fbb39d1d43bd10a31be2c2fc69792452,1,1,1,0.20928383,1635773034,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
c168a03ace5475d063ed62c85758b70cc6799ae45fc95934c7e0ebff81e8d34d,1,2,1,0.20011824,1635733675,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
2e3cdfa793c3a195f25e992675539886711735fb8670021bd3ee27b212255910,1,4,1,0.20674697,1635694072,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
44dd5a0114aec97282b48fb71dacddf955fb1bf6de96e711e75b64a8c2f0e650,1,1,1,0.21401451,1635657690,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
698d68fb7de6178547d1a8bba6485ea9303dd8beb82726b2cb9a1123011e12fa,1,1,1,0.20479539,1635618026,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
4d6211675ef9cff3ddb59ffbee1965c66dc066e745ff8c5ee6571fa78db57cf8,1,2,1,0.21752143,1635583214,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
74879c6cdddaee6544b4485466af525880669aac98e8f3b48fa3677aebbfd7bc,1,1,1,0.21230778,1635539338,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
cc93035b4fbba762003d5065252695f1d98e8661c838b14f9b094a46c9dda935,1,0,1,0.2232015,1635506454,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
aca9313acb9290bea58a2a0b98c3919de194b2f18c5e504d10c2a1d7303711dc,1,2,1,0.21706079,1635471442,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
86308b1630fbf10b6461d01fc4bb0f217fd65d3d4a9a1042b9e2477acbd8cbd9,1,3,1,0.27264061,1635437252,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
235e23e38d54afccc1bbb160a81c36ce015aa92945addbe25748c533cc8101b5,1,2,1,0.21070494,1635402401,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
f6df30b4c69cf387189c64200a4d97be3df6774d361f1bc23bada9af72eaa475,1,0,1,0.2166777,1635369655,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
b36849a2a7b3dbf9ef513665f18a084af52be3ac2289eb92d45f39b860d0075d,1,0,1,0.21647238,1635339490,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
651067cc3c28ebf18e02f0f1bd40bc634523cc44de754616a294587d2ca231eb,1,0,1,0.2060323,1635310895,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
2411f86ddd67bb4bcd4916d18a8c6f40f7b4e39f4b7058c31ae6482917fe6806,1,1,1,0.21420361,1635281918,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
1d86fcacb0087e1b6bf1c72edbbf9f0347a78bed543971ceec2edeb6c9aeaa14,1,0,1,0.22401674,1635253435,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
3ce207e687ea83ee1d62b1461ab2a3b2742384c77e203d4f964ec317110a1901,1,0,1,0.20937655,1635224670,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
e9cc7f99a0e03f0583f91d6938e8442e1770803d481b6c04c06a29eee1739304,1,2,1,0.22629813,1635199045,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
ed7b57e2939979c3da8d7425053be719532f6a0405d456b2c08a62fdc2469174,1,1,1,0.21499155,1635173903,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
b565e1211703827fc11145573273800a81998ae10afa650ae96dab59b68c99a6,1,1,1,0.20272267,1635152315,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
b505ac57451958ee6c14d146c5b5a5cfafd5df79ef6f0e0b67e512c063beb21f,1,0,1,0.2159124,1635130728,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
2e358be7415ecf66ba5647ec1094639225671753b006a0b3afe52942d5e32eae,1,1,1,0.21532995,1635106035,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
1f0f69f3669874f560493d0a17bc7e5684adad74498a435296bf3d1d1a295398,1,1,1,0.21135945,1635081090,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
ca5abca46502417fd2f2d06d43563254ef8e9ecfbe2e5da5ef126e591a75246d,1,2,1,0.22106272,1635055660,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
d1726f42a4acd17b5a4fbe3e4c9b0aeb276905e080728a69a15591efc8c87166,1,1,1,0.20820013,1635030413,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
54a4d41c5fa678b82e0e1b051c63931e052673e133ad19c903fefc1b87dd2e4f,1,1,1,0.21657114,1635004746,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
9647c3f0175b112a71d194e6aace575838f07e642a8eb7dbb8edd50f71e6958f,1,0,1,0.20508831,1634980230,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
6534baaddf96d33cc5cb29351400ccc8763229fb512b6873112b91e0bca8992b,1,1,1,0.21571061,1634954304,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
b9269933ea87e4b4a10f0b4b253a5ac305c50d31ab42405330037e19c8bf72f1,1,0,1,0.21766682,1634925699,Regular,0570e9b91724efbda05b6ffe79436a5cfbd532dfd55c89b93152eae5083f0de8
8ef9c05bc9303d24d53287527a2b95495d878985f672d63365966ba9e6caf3f8,-1,32,1,0.21241123,1634904398,Regular,f9b92fe138cf4b9b36d54365c2f2b761c0d8c55bd7e05d10688062a17f571784
8ef9c05bc9303d24d53287527a2b95495d878985f672d63365966ba9e6caf3f8,-1,20,1,0.22241657,1634904398,Regular,4234733ae8dc5a501b68f804660f3c6fc3eb25595df4c619ed23d66082a0f159
8ef9c05bc9303d24d53287527a2b95495d878985f672d63365966ba9e6caf3f8,-1,19,1,0.21273992,1634904398,Regular,06b343c2906845cf14b8e16eb79296fc428403fdcfccc7586e5c3425365fc159
