tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2e30c3c4eadc1b26bc4f97d058abb29304f721a08ab6c5552496844754b2f6d,1,1,1,129.30528349,1567644300,Regular,95ff81998805ffb875ad51eccb3e772c08604408b235a611ec3f42944ed983c0
7f18f1b20ef7f73ae486a0c2e7def297fd8bafb568d94c6844269f39f262ec69,-1,0,1,168.41105263,1567626675,Regular,1c8d57f8ea9bf316d89ce0c132a6b4647a8dfbc3c3a765db427b83ac610ac969
1c8d57f8ea9bf316d89ce0c132a6b4647a8dfbc3c3a765db427b83ac610ac969,1,0,1,168.41105263,1567626321,Regular,7f18f1b20ef7f73ae486a0c2e7def297fd8bafb568d94c6844269f39f262ec69
75f6e9cef2afa73bc3ec02180e756dc2ad7a185b26b7c75d941c483c48b6af4a,-1,3,1,131.90546547,1567612504,Regular,84d7fc6adac7883c25e9280bcfd8dfe94aac2f5f229b5b8af033e23e66d6f3e4
84d7fc6adac7883c25e9280bcfd8dfe94aac2f5f229b5b8af033e23e66d6f3e4,1,0,1,131.90546547,1567611834,Regular,75f6e9cef2afa73bc3ec02180e756dc2ad7a185b26b7c75d941c483c48b6af4a
2a869c2125fc7920912ef32ed211b23b8913c04d0b5ac9739a4573ae2da1af82,-1,1,1,153.75236372,1567595309,Regular,8535abff25a88b9ec0ae9754dc63fabc5cb2d31e5e0a175b0ed55f949f68aaec
8535abff25a88b9ec0ae9754dc63fabc5cb2d31e5e0a175b0ed55f949f68aaec,1,0,1,153.75236372,1567594610,Regular,2a869c2125fc7920912ef32ed211b23b8913c04d0b5ac9739a4573ae2da1af82
7ce0d2535a82143b1000e33e56e7b456ccb06bb2e92432d4c0d95b0d207a89bb,-1,1,1,162.66146758,1567578364,Regular,b0842de5f08064bb703be1db1c9467268b7acc464dc4eadb26309d4fb2868fc6
b0842de5f08064bb703be1db1c9467268b7acc464dc4eadb26309d4fb2868fc6,1,1,1,162.66146758,1567577305,Regular,7ce0d2535a82143b1000e33e56e7b456ccb06bb2e92432d4c0d95b0d207a89bb
b347fb83eabd62d0a36cd0aaedd379f2d3b2a30be0c1427d6d8fd054d45b7eca,-1,0,1,91.34603397,1567565335,Regular,3256a52dc3bbd09c2ace25aaa61c0451a6c8f5dda6a034e62d7fd05c1269df0d
3256a52dc3bbd09c2ace25aaa61c0451a6c8f5dda6a034e62d7fd05c1269df0d,1,1,1,91.34603397,1567565147,Regular,b347fb83eabd62d0a36cd0aaedd379f2d3b2a30be0c1427d6d8fd054d45b7eca
cc3c7f2f52beaf5697a63f6979aa99cabf76afc52ff60e8938162040968c7d02,-1,1,1,114.54087628,1567552814,Regular,e60ab096da38c0fbcb28a5f80afc00b1e0c17e0d6013b3d4fb75062df35302d3
e60ab096da38c0fbcb28a5f80afc00b1e0c17e0d6013b3d4fb75062df35302d3,1,0,1,114.54087628,1567552490,Regular,cc3c7f2f52beaf5697a63f6979aa99cabf76afc52ff60e8938162040968c7d02
0705397a9d00cfeec931190f143beacb1e7f50acc10682a44ea63465fbbcb695,-1,1,1,159.83130645,1567535609,Regular,e1031528d2bc91c271d83b86cd87905b3fab19bdb6fc9ce93225b79488b35b8d
e1031528d2bc91c271d83b86cd87905b3fab19bdb6fc9ce93225b79488b35b8d,1,0,1,159.83130645,1567535027,Regular,0705397a9d00cfeec931190f143beacb1e7f50acc10682a44ea63465fbbcb695
dfc21512d46ff47817f04aff475b2472413875b36a9ea72f42262a7d9447f2c8,-1,1,1,154.32804819,1567519188,Regular,6e5bfb67c678977b4badc47b9cc5117a1451a9e63d485c4f657787f661be639f
6e5bfb67c678977b4badc47b9cc5117a1451a9e63d485c4f657787f661be639f,1,1,1,154.32804819,1567517689,Regular,dfc21512d46ff47817f04aff475b2472413875b36a9ea72f42262a7d9447f2c8
c53a8ee46ec825a1fe6ce2d309f006b38b08cd7d6d2fe6c543971a7aead075ea,-1,1,1,152.00680843,1567502556,Regular,43a6b84a71f4de5038bbfa17f6c7b45e3ab3f00f06d11e932d0386d5b44ef915
43a6b84a71f4de5038bbfa17f6c7b45e3ab3f00f06d11e932d0386d5b44ef915,1,1,1,152.00680843,1567501144,Regular,c53a8ee46ec825a1fe6ce2d309f006b38b08cd7d6d2fe6c543971a7aead075ea
32d882e00cb8910ce00cc6c02cc63b0bf5cfb27a09c4cebb7a9458635f566dda,-1,1,1,159.53775828,1567483657,Regular,1933285a2fa099ff8341587cb94bcb0e6c4b314f30e014e38db91fe94149e898
1933285a2fa099ff8341587cb94bcb0e6c4b314f30e014e38db91fe94149e898,1,1,1,159.53775828,1567483608,Regular,32d882e00cb8910ce00cc6c02cc63b0bf5cfb27a09c4cebb7a9458635f566dda
1845222d612e8e84fe913e5ad6344dd16dd8bbac4ed7aff5759051545b344af3,-1,0,1,93.42590266,1567472200,Regular,9b407272983e354fdcadbdf501cd3eab7e8ff2294903994de22bcdb14815432c
9b407272983e354fdcadbdf501cd3eab7e8ff2294903994de22bcdb14815432c,1,0,1,93.42590266,1567470619,Regular,1845222d612e8e84fe913e5ad6344dd16dd8bbac4ed7aff5759051545b344af3
3a285ad76221c48bfd741b843a11c3118e21185d2a364341da2d84c61eecf089,-1,1,1,112.8069314,1567459655,Regular,760687d91e163a1c0fd1bc153aa34277d12de7513fca5ba66bf18e6c0dfcaa7a
760687d91e163a1c0fd1bc153aa34277d12de7513fca5ba66bf18e6c0dfcaa7a,1,0,1,112.8069314,1567458274,Regular,3a285ad76221c48bfd741b843a11c3118e21185d2a364341da2d84c61eecf089
4accc27de43e31ff355274b3d37315665b2605b351b5b4f5fbd60aafbef6c6cb,-1,0,1,164.88204501,1567441596,Regular,32b9158c48185ad3d610c88a6c20dcd39733331c1ddfee1935daa379eb05f54f
32b9158c48185ad3d610c88a6c20dcd39733331c1ddfee1935daa379eb05f54f,1,0,1,164.88204501,1567440396,Regular,4accc27de43e31ff355274b3d37315665b2605b351b5b4f5fbd60aafbef6c6cb
7378a4c6b78c06323aa93b0f6fdb8d413a0a05f9f04937ff1058557f173899bd,-1,1,1,153.80065041,1567424467,Regular,d6de05bec12c2589fe99dcd88fd984eadc93eb0b8da9082ac4696593375a2aa7
d6de05bec12c2589fe99dcd88fd984eadc93eb0b8da9082ac4696593375a2aa7,1,1,1,153.80065041,1567423856,Regular,7378a4c6b78c06323aa93b0f6fdb8d413a0a05f9f04937ff1058557f173899bd
88756588c080db34e16f3a0bc8b97c8998a60026ec99e1d53560f30b26751d19,-1,1,1,151.65711358,1567409709,Regular,05842455361ddcaf695d54802a732c17b33ad9226ee80ac4f722ce0e825637c9
05842455361ddcaf695d54802a732c17b33ad9226ee80ac4f722ce0e825637c9,1,0,1,151.65711358,1567407308,Regular,88756588c080db34e16f3a0bc8b97c8998a60026ec99e1d53560f30b26751d19
269914c145c8899690237db4cb5d00165337f85d4bb8d11443efbef7946b63dd,-1,0,1,150.59589057,1567391431,Regular,30c09e28fa908c2285dca3c9c54cf7127158567e78b53cbfe5ae135e0fd506bb
30c09e28fa908c2285dca3c9c54cf7127158567e78b53cbfe5ae135e0fd506bb,1,0,1,150.59589057,1567390831,Regular,269914c145c8899690237db4cb5d00165337f85d4bb8d11443efbef7946b63dd
45f892b795ff61bd93a7375ec8014cb03c5fee8061ca787d64723f4afff86785,-1,0,1,91.875023,1567380002,Regular,a38193a8f0514b595858b812e96c66c8a9a2af0d96094606e705d68cbcc98830
a38193a8f0514b595858b812e96c66c8a9a2af0d96094606e705d68cbcc98830,1,1,1,91.875023,1567378758,Regular,45f892b795ff61bd93a7375ec8014cb03c5fee8061ca787d64723f4afff86785
7f8e08208a5d323594c48aabdf18508b03473df3bc7c9afba05e3d9c4e022b21,-1,1,1,124.768097,1567343831,Regular,0c97a4fea703fbeca5306768acf6a25e988f269f0ec83d1351fee2a44c454f94
0c97a4fea703fbeca5306768acf6a25e988f269f0ec83d1351fee2a44c454f94,1,0,1,124.768097,1567342101,Regular,7f8e08208a5d323594c48aabdf18508b03473df3bc7c9afba05e3d9c4e022b21
ac1bb833dbdcbf914fe8475febeebada2dfbdd2fa0dc6e035f31e2622ea8f6b1,-1,1,1,144.62378472,1567301900,Regular,30193d947010f88741c50c95314f7f2ac2492bc54b63ca7736933a84e0dbeba5
30193d947010f88741c50c95314f7f2ac2492bc54b63ca7736933a84e0dbeba5,1,0,1,144.62378472,1567300284,Regular,ac1bb833dbdcbf914fe8475febeebada2dfbdd2fa0dc6e035f31e2622ea8f6b1
6156926e799555cd7111a5f8d3200dbdef98c7b8f7f3ec05bed3cfd7c70b203e,-1,0,1,137.56957556,1567286454,Regular,1d6d06d7570985ea1ae97344cf45a994b66ccb0ab417d83a3bcf75e73a05d98b
1d6d06d7570985ea1ae97344cf45a994b66ccb0ab417d83a3bcf75e73a05d98b,1,1,1,137.56957556,1567285355,Regular,6156926e799555cd7111a5f8d3200dbdef98c7b8f7f3ec05bed3cfd7c70b203e
a94e3a5cf304cf24239947dba1349463deaafd2a753b4d43d3794183af1f306e,-1,1,1,149.57141272,1567269402,Regular,df09d4990c50c6b2cbcffa3996ea8e770bd49103d08e9005cd89b5b5bd1d47c2
df09d4990c50c6b2cbcffa3996ea8e770bd49103d08e9005cd89b5b5bd1d47c2,1,0,1,149.57141272,1567268090,Regular,a94e3a5cf304cf24239947dba1349463deaafd2a753b4d43d3794183af1f306e
6553120c9a9faf5d5828ed15bc42a11625ad0f036ea3adf3f74c5a639cde5fa3,-1,0,1,127.675187,1567240597,Regular,90ee8506c3b6d3bad9ce1f3d9443d01e4d2af6c77497c5d427d9b51aceb811ae
90ee8506c3b6d3bad9ce1f3d9443d01e4d2af6c77497c5d427d9b51aceb811ae,1,0,1,127.675187,1567239863,Regular,6553120c9a9faf5d5828ed15bc42a11625ad0f036ea3adf3f74c5a639cde5fa3
fab7fa85f551f69f8b912e18e0d8a990accfad7f49a996cc3323a3d10c3abcc2,-1,0,1,101.71030224,1567218748,Regular,030256d518bbfcf85877b8df9e22086c8cc245baf1848a57d61caa6bd04b6727
030256d518bbfcf85877b8df9e22086c8cc245baf1848a57d61caa6bd04b6727,1,0,1,101.71030224,1567218492,Regular,fab7fa85f551f69f8b912e18e0d8a990accfad7f49a996cc3323a3d10c3abcc2
e5e6be30c703e47f423014d66a115727f2519eb1f408e501432f73420f346015,-1,4,1,131.93866957,1567198944,Regular,5ee39e76b733c80c60562d4e000b336a797bae29bc7de843271733c92fef52dc
5ee39e76b733c80c60562d4e000b336a797bae29bc7de843271733c92fef52dc,1,1,1,131.93866957,1567198730,Regular,e5e6be30c703e47f423014d66a115727f2519eb1f408e501432f73420f346015
929799203b0927cfd7380530922d04ac65cbc327b3aa51930c4e0f17ed4469de,-1,1,1,120.91008419,1567176353,Regular,d95b085b02d5ee0888afa47c09a7994dbb178210e392d50ef193b356c3517659
d95b085b02d5ee0888afa47c09a7994dbb178210e392d50ef193b356c3517659,1,0,1,120.91008419,1567175519,Regular,929799203b0927cfd7380530922d04ac65cbc327b3aa51930c4e0f17ed4469de
842c35e5ce6815458a676906d3071e9c2b5de2cad9aea922b98675fb106666f3,-1,2,1,113.743133,1567151965,Regular,a4d0f9ff7f1d890cf1107fffaaa56f2bf3eae2e6a9ecf9a598c7c42a238ce7d0
a4d0f9ff7f1d890cf1107fffaaa56f2bf3eae2e6a9ecf9a598c7c42a238ce7d0,1,0,1,113.743133,1567151690,Regular,842c35e5ce6815458a676906d3071e9c2b5de2cad9aea922b98675fb106666f3
5308bd14dfb1421e905967c743a75a8a1a3a22d58e920a4f82f8d968432dc178,-1,2,1,89.45413371,1567138749,Regular,b45b70dd7f3aa3999301641ae0beec8b3ae878c7593da7fa7ef8fd4ea27803f4
b45b70dd7f3aa3999301641ae0beec8b3ae878c7593da7fa7ef8fd4ea27803f4,1,1,1,89.45413371,1567137774,Regular,5308bd14dfb1421e905967c743a75a8a1a3a22d58e920a4f82f8d968432dc178
b710e4f72a59fc179030fe19db1dd2540f83d78dfb3b06b498cae780548f399b,-1,0,1,160.00713336,1567121740,Regular,8c4a5db915dea4c6a841301e9678b080aab02b1c90c9813a69782e7b3acec60a
8c4a5db915dea4c6a841301e9678b080aab02b1c90c9813a69782e7b3acec60a,1,1,1,160.00713336,1567120693,Regular,b710e4f72a59fc179030fe19db1dd2540f83d78dfb3b06b498cae780548f399b
73949a5edb4bddb2160f5598c682a5094ee5b3aa22c78b32ba1c6ed73974cf5b,-1,0,1,167.35401674,1567103356,Regular,b6eb0b15f543aad73743716aa526de88a37e603b5a4ad353cc061eedc1ce4b42
b6eb0b15f543aad73743716aa526de88a37e603b5a4ad353cc061eedc1ce4b42,1,1,1,167.35401674,1567102565,Regular,73949a5edb4bddb2160f5598c682a5094ee5b3aa22c78b32ba1c6ed73974cf5b
93fe1e503c274d328a12910390ce4d39caab3eff27059b7b4131d3b80ac04c00,-1,1,1,138.76275364,1567087946,Regular,369b4f45c270bad093287e6a69a66fa95c5fba38bf734a3a934946ec29a0b464
369b4f45c270bad093287e6a69a66fa95c5fba38bf734a3a934946ec29a0b464,1,0,1,138.76275364,1567087494,Regular,93fe1e503c274d328a12910390ce4d39caab3eff27059b7b4131d3b80ac04c00
c34e088805fd993a35f82505b116856eb0186de0bcb291926b75107dfcf87be8,-1,0,1,138.82501164,1567073324,Regular,95fb4403aeba95844ea3a62ed44ba71f517b5b13d12fa17a56366d009319535c
95fb4403aeba95844ea3a62ed44ba71f517b5b13d12fa17a56366d009319535c,1,0,1,138.82501164,1567072374,Regular,c34e088805fd993a35f82505b116856eb0186de0bcb291926b75107dfcf87be8
4ac232f764fff9dd2b36cf5b9ac25e73e9109ae2a45538752adab46820022f89,-1,0,1,77.29605104,1567061140,Regular,059be1784d4fdb4b8e867156efcca60663f8d9436eb34258360d2a0a6372693c
059be1784d4fdb4b8e867156efcca60663f8d9436eb34258360d2a0a6372693c,1,0,1,77.29605104,1567060186,Regular,4ac232f764fff9dd2b36cf5b9ac25e73e9109ae2a45538752adab46820022f89
5d01f456e8ba6ce3e19bc5d73995b00a7e18d7f0a086f7922fcb94ba1be98f2e,-1,1,1,155.75926145,1567044470,Regular,a185b57a2d2bbda06c912c73ec107c3de127f4e2af82860178abb2a83f19a4e1
a185b57a2d2bbda06c912c73ec107c3de127f4e2af82860178abb2a83f19a4e1,1,1,1,155.75926145,1567042615,Regular,5d01f456e8ba6ce3e19bc5d73995b00a7e18d7f0a086f7922fcb94ba1be98f2e
5a991e86c081a43cc201b23cec5b8faf0638548e2d9b577e7d262d5ec4a141cc,-1,0,1,157.75979153,1567026683,Regular,4c390a77ba109294fd40671dce9eab5a58ef44ab60c429c028627ed0af7b922a
4c390a77ba109294fd40671dce9eab5a58ef44ab60c429c028627ed0af7b922a,1,1,1,157.75979153,1567025796,Regular,5a991e86c081a43cc201b23cec5b8faf0638548e2d9b577e7d262d5ec4a141cc
8640dd3b7bc64dd452857758abdc6eb63e5446b80847b2142efaf8539c4478eb,-1,1,1,168.05722689,1567008540,Regular,735c25e647374f754d978aab18827ab04299b37e0e2ef6ab62471161936cca8a
735c25e647374f754d978aab18827ab04299b37e0e2ef6ab62471161936cca8a,1,0,1,168.05722689,1567008003,Regular,8640dd3b7bc64dd452857758abdc6eb63e5446b80847b2142efaf8539c4478eb
7c6c2d0db153ce36e1fce1369bd6ec9463e1220e5ba09596f8802613c48662e1,-1,0,1,137.01719835,1566993011,Regular,ca79ee306b60b1953c7bbd131c1081f04041303fcc593d46bd7d5b2d92c6855a
ca79ee306b60b1953c7bbd131c1081f04041303fcc593d46bd7d5b2d92c6855a,1,0,1,137.01719835,1566992994,Regular,7c6c2d0db153ce36e1fce1369bd6ec9463e1220e5ba09596f8802613c48662e1
3764da6d3e92512141c4d2814a9aab86eaeb372672ae8789ba7f2ea566eb1c4d,-1,0,1,145.92355765,1566978133,Regular,655cfa7dc6c6e0693aa06e8f3b15d54ba103d257eda344ffb711a6c8589232bc
655cfa7dc6c6e0693aa06e8f3b15d54ba103d257eda344ffb711a6c8589232bc,1,1,1,145.92355765,1566976466,Regular,3764da6d3e92512141c4d2814a9aab86eaeb372672ae8789ba7f2ea566eb1c4d
e30b08b654f0cdb156277e618133ea0f4d539e7966b531c1aa9a367abba70bd7,-1,2,1,124.737128,1566952729,Regular,d85958ef6bc962868ecf46b4d300ab23acc858109fa5ded51ecc93dedbb754db
d85958ef6bc962868ecf46b4d300ab23acc858109fa5ded51ecc93dedbb754db,1,1,1,124.737128,1566952176,Regular,e30b08b654f0cdb156277e618133ea0f4d539e7966b531c1aa9a367abba70bd7
d43ba6d9f82d0fa9f4b8c73815f064152fd0f43ffb192b7724d894f6d89fedc8,-1,0,1,110.73317272,1566940065,Regular,e0157f7b52c4d732cf909cc8d771c21e3f3d027d74718403d6426e9f69803e0c
e0157f7b52c4d732cf909cc8d771c21e3f3d027d74718403d6426e9f69803e0c,1,0,1,110.73317272,1566939786,Regular,d43ba6d9f82d0fa9f4b8c73815f064152fd0f43ffb192b7724d894f6d89fedc8
a8aa085b88e4a001403610841806d3f31b449e8d062d11ae2e3754b040f5ef1c,-1,0,1,132.51431628,1566926590,Regular,56ada67da953c537f7e1291f0867a26406ff0511bdb63c460dfcb6fa65dc7b62
56ada67da953c537f7e1291f0867a26406ff0511bdb63c460dfcb6fa65dc7b62,1,0,1,132.51431628,1566924899,Regular,a8aa085b88e4a001403610841806d3f31b449e8d062d11ae2e3754b040f5ef1c
e8a1d7fa812334bb8103ea555977666d203cc484cdbd8a1fcd11cca1a87083af,-1,0,1,101.187701,1566903667,Regular,b388ad0e399521aa68be399d524a2e493cac9e94a34fba13a2056a5022498012
b388ad0e399521aa68be399d524a2e493cac9e94a34fba13a2056a5022498012,1,0,1,101.187701,1566903199,Regular,e8a1d7fa812334bb8103ea555977666d203cc484cdbd8a1fcd11cca1a87083af
6ceb50aae23b388316386d632fc70963bcd916c721317d8ee0adfa573bbcf912,-1,1,1,92.4538065,1566881056,Regular,94290089e907d8acdc2a0280626f5700049cb38b359678406b981c2fc337c7fd
94290089e907d8acdc2a0280626f5700049cb38b359678406b981c2fc337c7fd,1,1,1,92.4538065,1566880193,Regular,6ceb50aae23b388316386d632fc70963bcd916c721317d8ee0adfa573bbcf912
f8b7850c4ca07acce8c7732cd77e75ea69a6db658c197a18b358cad10eb7a587,-1,1,1,146.9824975,1566855861,Regular,926ed7cdc4146006f2e3780bb0d476abf85665ce8a24af5d8cb819fb2432b198
926ed7cdc4146006f2e3780bb0d476abf85665ce8a24af5d8cb819fb2432b198,1,0,1,146.9824975,1566854780,Regular,f8b7850c4ca07acce8c7732cd77e75ea69a6db658c197a18b358cad10eb7a587
2ff9d2e07f8962c760996ac8080626e96bab79f0aca17b341dc8cf04736e21d9,-1,4,1,108.834047,1566825771,Regular,958f0569f7b4d287661ad129ea45fae26cf988e6ecb1cda42172652a13fa46fa
958f0569f7b4d287661ad129ea45fae26cf988e6ecb1cda42172652a13fa46fa,1,1,1,108.834047,1566822391,Regular,2ff9d2e07f8962c760996ac8080626e96bab79f0aca17b341dc8cf04736e21d9
7dc7b23dd781c13be9286ab5a6bed910470206a3d43b27cd734c76be4d7fa79b,-1,1,1,110.570309,1566797627,Regular,cd82db7a1bfea4b2438e3f6b06eeec1bd6d85823d7f1e191788c475bdb5ca65f
cd82db7a1bfea4b2438e3f6b06eeec1bd6d85823d7f1e191788c475bdb5ca65f,1,0,1,110.570309,1566797006,Regular,7dc7b23dd781c13be9286ab5a6bed910470206a3d43b27cd734c76be4d7fa79b
0aa010d1c9d10a44009cd0bdd9ff0dbd6ad14ba84ff7cdd46d83fda1ac9c5796,-1,0,1,143.74965233,1566783448,Regular,cd6fe9832f97b101035d5d575efe4f09192e91cd9502d994e4b0424f5f50d85b
cd6fe9832f97b101035d5d575efe4f09192e91cd9502d994e4b0424f5f50d85b,1,0,1,143.74965233,1566781314,Regular,0aa010d1c9d10a44009cd0bdd9ff0dbd6ad14ba84ff7cdd46d83fda1ac9c5796
5c50433ce5a2ec92064477884a3369cc92e7bb84e3ea1b4db62173067bac7694,-1,0,1,114.23308667,1566769355,Regular,89a25adfa4a49ed62bf4c7577ed1393b4d4df924e559084bd4ea0d62d5890820
89a25adfa4a49ed62bf4c7577ed1393b4d4df924e559084bd4ea0d62d5890820,1,0,1,114.23308667,1566769078,Regular,5c50433ce5a2ec92064477884a3369cc92e7bb84e3ea1b4db62173067bac7694
4c7615f11d6451f73619e4a61d92fe1b1b698ecc3bd8996c9ca71902a3edc385,-1,2,1,90.528371,1566757294,Regular,29323a52c8269e0437fbdfc7afdc471f3eabbaca6087ede0eff564b5131554cf
29323a52c8269e0437fbdfc7afdc471f3eabbaca6087ede0eff564b5131554cf,1,0,1,90.528371,1566756992,Regular,4c7615f11d6451f73619e4a61d92fe1b1b698ecc3bd8996c9ca71902a3edc385
5308bd2c8f3d5d2b21d77595dd562166a8e0cb0f5c1a3f886045efd57c292252,-1,1,1,109.803077,1566745468,Regular,da232673f2e813d95ee2170a2aee6b87ee53e1ca600ec79b3d16b241922f7ce9
da232673f2e813d95ee2170a2aee6b87ee53e1ca600ec79b3d16b241922f7ce9,1,1,1,109.803077,1566744649,Regular,5308bd2c8f3d5d2b21d77595dd562166a8e0cb0f5c1a3f886045efd57c292252
d2dc058bf83868f7ffad9b258e5755511248bf7ef254da6ec19528b9c911ea2d,-1,0,1,93.685211,1566737022,Regular,2470c718999ee2f922bcbd34954675ba0a243b5393200ee57dd4f4b8d8d7ec24
2470c718999ee2f922bcbd34954675ba0a243b5393200ee57dd4f4b8d8d7ec24,1,2,1,93.685211,1566731853,Regular,d2dc058bf83868f7ffad9b258e5755511248bf7ef254da6ec19528b9c911ea2d
4d591e00109f4fb64c8a5c2e140e3640ca9fffa9f260e193751c3702dd05b6bf,-1,1,1,122.9072488,1566698285,Regular,63db6720f869029d5b5c79400e21eb96aa386b65baeab64d3ab11cc8a575bf68
63db6720f869029d5b5c79400e21eb96aa386b65baeab64d3ab11cc8a575bf68,1,1,1,122.9072488,1566697849,Regular,4d591e00109f4fb64c8a5c2e140e3640ca9fffa9f260e193751c3702dd05b6bf
d95d0f393cd1e4de781b49ec40d309dc5f213a06560ddfa7151ea7bacedb1bfa,-1,1,1,165.2792562,1566680513,Regular,e529a1e7aad2e116bb20a54d25aea7b1e1103643cb2554e871f5fe0750d54011
e529a1e7aad2e116bb20a54d25aea7b1e1103643cb2554e871f5fe0750d54011,1,0,1,165.2792562,1566679955,Regular,d95d0f393cd1e4de781b49ec40d309dc5f213a06560ddfa7151ea7bacedb1bfa
3eae1e95f6e7c3585edfdfdd3ac19298a342348d5dc3bcd632b9527080818da3,-1,0,1,79.24774446,1566667948,Regular,c7fab83e66c9ac4979549ad51aef23797801cc8f01b4bdc863b2b47d5d2e6550
c7fab83e66c9ac4979549ad51aef23797801cc8f01b4bdc863b2b47d5d2e6550,1,0,1,79.24774446,1566661045,Regular,3eae1e95f6e7c3585edfdfdd3ac19298a342348d5dc3bcd632b9527080818da3
f479509fe44d4df32fc58fef6919559246b36a967b413da243bc39ea26129c57,-1,0,1,100.64339936,1566649007,Regular,d9e8ff1e906f8c612a7e3d6de3e00b0ff57abbc109520cd1ebb91bf01b036678
d9e8ff1e906f8c612a7e3d6de3e00b0ff57abbc109520cd1ebb91bf01b036678,1,0,1,100.64339936,1566648607,Regular,f479509fe44d4df32fc58fef6919559246b36a967b413da243bc39ea26129c57
f4c0dd2ac35ee280d32e02f85e424ba312e192ae56cb527dd4b28ca7866bd320,-1,2,1,116.202139,1566636713,Regular,0edcaff6a0b760ca2d65aa00928bdd8b23d24f23703a2cd1bf0c9fb1d6c3dbf8
0edcaff6a0b760ca2d65aa00928bdd8b23d24f23703a2cd1bf0c9fb1d6c3dbf8,1,0,1,116.202139,1566635652,Regular,f4c0dd2ac35ee280d32e02f85e424ba312e192ae56cb527dd4b28ca7866bd320
e651eb2b2c9c5aa334b6848bcb1b382b07b2ef52c8cac9db01a4011a68f5e90f,-1,0,1,157.71977463,1566617348,Regular,90e47c4736f10a618ae57fc2bf74b0550ce58ab5549ca7a5b497c53df354d229
90e47c4736f10a618ae57fc2bf74b0550ce58ab5549ca7a5b497c53df354d229,1,0,1,157.71977463,1566617204,Regular,e651eb2b2c9c5aa334b6848bcb1b382b07b2ef52c8cac9db01a4011a68f5e90f
427b550e5e3fe00b92c192a55e8e2748136f0eea94405a34fb5de7d23206cb3a,-1,0,1,157.24923905,1566600949,Regular,f882f65e7e9eb0483aadacc18b089adfe74d0de8b71e90e53c3b2ff3a7ea9c7e
f882f65e7e9eb0483aadacc18b089adfe74d0de8b71e90e53c3b2ff3a7ea9c7e,1,1,1,157.24923905,1566599977,Regular,427b550e5e3fe00b92c192a55e8e2748136f0eea94405a34fb5de7d23206cb3a
35fa076c77bdde8bffa04739d5dacc07c4abd4c8d0d26baa3714b690eea67fb6,-1,0,1,120.63411177,1566587809,Regular,5d1f266813feba07ac918ea95d1363aee100eab1f95fd69a78fd39b92023dd6a
5d1f266813feba07ac918ea95d1363aee100eab1f95fd69a78fd39b92023dd6a,1,0,1,120.63411177,1566587066,Regular,35fa076c77bdde8bffa04739d5dacc07c4abd4c8d0d26baa3714b690eea67fb6
8292c2a0140b17b5d2d89dd4f7e9fa4b6c38dcc844905dee2b1f27d10f48dbd6,-1,1,1,155.62214427,1566570980,Regular,274fe294b98460dc838069f9d86f7195fdced7543841d851b7f100265c2b0ac1
274fe294b98460dc838069f9d86f7195fdced7543841d851b7f100265c2b0ac1,1,0,1,155.62214427,1566570158,Regular,8292c2a0140b17b5d2d89dd4f7e9fa4b6c38dcc844905dee2b1f27d10f48dbd6
89fd59e5ffcd62ab35e9cbc893c5c60ff74621fe5375c65b31214aa6aadb47d0,-1,0,1,157.26854918,1566547223,Regular,a275ce14b3f4c024565bdfcbf97308432509c48cbac4c27853f7a4dfc565445f
a275ce14b3f4c024565bdfcbf97308432509c48cbac4c27853f7a4dfc565445f,1,1,1,157.26854918,1566545814,Regular,89fd59e5ffcd62ab35e9cbc893c5c60ff74621fe5375c65b31214aa6aadb47d0
cb8cff4b9851e2e056aa9975465c8f0cf1c3f89e525b8ac0eab706b11a629e60,-1,1,1,130.88195506,1566523178,Regular,17bd90f5980f69ec3861dbb631ee35de9b4530553e6b85b7ad0617d9909573cf
17bd90f5980f69ec3861dbb631ee35de9b4530553e6b85b7ad0617d9909573cf,1,0,1,130.88195506,1566523114,Regular,cb8cff4b9851e2e056aa9975465c8f0cf1c3f89e525b8ac0eab706b11a629e60
d194a88d2fb41912a1c1d5a0b00950a5b14e6de027a8e2ddf73d98839d26f5a4,-1,1,1,124.30657519,1566509537,Regular,4c381a817ce31bad1857902aea6972edee2818beb4a82f1305e7059aa574e5d6
4c381a817ce31bad1857902aea6972edee2818beb4a82f1305e7059aa574e5d6,1,1,1,124.30657519,1566508642,Regular,d194a88d2fb41912a1c1d5a0b00950a5b14e6de027a8e2ddf73d98839d26f5a4
f227e41ea7de7a67f091ae6de7dd3e7be7f2b32f4939fa8ba8a994f573c0eabc,-1,0,1,141.07700825,1566494537,Regular,46b172c8d1fc34c4d9a94f6e80d870961e3d150e0f26213d45a7c3cbcf53a515
46b172c8d1fc34c4d9a94f6e80d870961e3d150e0f26213d45a7c3cbcf53a515,1,2,1,141.07700825,1566492659,Regular,f227e41ea7de7a67f091ae6de7dd3e7be7f2b32f4939fa8ba8a994f573c0eabc
e5c0a727331161e5df0b38ab1a31b96707314a48488e719dfacf1e727581dcdd,-1,1,1,97.50132764,1566480969,Regular,3cbe21f9fdc8156130b30b2e747198f4f5c6280f2493f9fb96aa1957b1d2acc4
