tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3d539890a15f1231a3128f07cbcef4f969f36d90adf09d63efa1e66b5d33b2,-1,1,1,156.59568853,1599960205,Vote,6754d854b11921e8086f86f9808fe3f072f7ae59bb5ee1c4b797a3dc680dfefa
54006b4fe291872918c5c3b004bfc8f6b48a944870413eeb50326df8360d5c6d,-1,1,1,152.15725518,1599896289,Vote,2f1e41ddb9c18dfb8a77080bda688a042a420c80b4c6e3b4888ad3b1f4180419
d0e892274ada93d17dbe66dfc805a4404625831c4a9c6c9f7fef553886ab0bd5,1,0,1,147.18473596,1599615740,Ticket,f92fcccd2c0eef027cfeb2fdc69655b7534a8a15e33a3db1cb0f1c4ef1501b49
e50796d54241dc989c229c0a926bf9f4e1dd55d68a46c11d3deb29de37134f5e,-1,1,1,156.59568853,1599533455,Vote,f75b68913ea165b4c73bbddff21316ef4604b2ec44ac787d13aa35bf765fa661
0795793a8b1e34cdfcdae44906256babcf518a660b754db97bed019c31027ca0,1,0,1,145.1123621,1599406229,Ticket,e817d7fcc70f39a5921ddd9dbd6c088aa91d7f15cc4e3835a9d718c52e8781dc
ac3eba6f94c1dc4ddcc5ad8f8b65798ff52aef6288a57ee4d6420fc9bb5986a4,1,0,1,145.1123621,1599391806,Ticket,1855aedab3a049e69fb7820383869f978660b2372363a5683735ea4002fc8718
e978d954409532ee535af25580edf16f003953331c1898a60b8a385d10136022,1,0,1,145.1123621,1599391806,Ticket,30db10615c66e66877e86479e83d33f3361f152a8bbb3136b00e4719234f46db
a5830217328922908b2dff66e68abcd3ca853c782064b15785adcbf58dc90d3a,-1,1,1,138.72351197,1599323278,Vote,6fde62d5c8234da92ffa9a88574f54d7cc8fd38d9f82b1cd983ed5e6bae66c7f
1c06b4e27669c6af99ba380a4525b45268758c10aecdef16ea922010dbc5dafe,1,0,1,145.84845611,1599261080,Ticket,2c612befd19468f3e30fe7f9f11ff033f27049123bb533b3477c700674a7941c
3c0fa6dd2ea377b8a5581d922faee2f886b663d23f8308672845f735613c7bb0,-1,1,1,145.96101756,1599249349,Vote,cd0f9f69bc1c3ecee86c695f26d97ab8628bf013b30a0add650698d7e7be860e
9ed901bff16792366814a22859e082114b913cc64daed9af8b035210475c441b,-1,1,1,156.59568853,1599211342,Vote,9b4e80a46ee38c6c0eb096ec3192f28678c8cd9df362727b9fdc5e4e9e73763e
d020aa1f66d4a58b565fae6c5143e7b9a7f5bf20a816de82171ee76d10ad805a,1,0,1,148.29553367,1599178863,Ticket,1e29ef1fd28a263042782c9d454046d74132cbd477e5aff3b21d97f0c2a75ce3
124a1df950e4f8cdd5636b559b97b16d5a3f54ee1ccf66480d04f2aca66c0bb5,-1,1,1,141.81036757,1599068625,Vote,eea6252e99fd8679aad86f56f2f47e14fedcb314dbc54fae403b74f5514a6d7b
2f1e41ddb9c18dfb8a77080bda688a042a420c80b4c6e3b4888ad3b1f4180419,1,0,1,152.15725518,1598979501,Ticket,54006b4fe291872918c5c3b004bfc8f6b48a944870413eeb50326df8360d5c6d
28f2a7143b614d70155a963ff82cbb26741f3c515ff2466538d428b0875d38c2,1,0,1,152.57615034,1598894750,Ticket,cae2acdb5298af83ce739f5a995bf3deaa6abd7d21324c1d9601ba10565caecc
ab287b294980f5af13e8a62177a93f9878218a3efda75f726ae27cf0436c8a37,1,0,1,152.57615034,1598894750,Ticket,338a2b739dc438768eb01f5aa60e1f490ddbdcc24187114da5b10ad437cb8bcf
c01c61b29f39acf223ad24e7582d9b0e42985449d7da69998d00f47c73e588ea,1,0,1,152.57615034,1598894750,Ticket,db79023f7aaebba269a9c7ef28ae95b3c593379a36530af59d576192b57868a1
c54355ed7ecf54c08578e739f36405a88ced5a07b5baaaef141a00b87667f6b9,1,0,1,152.57615034,1598894750,Ticket,1e46edb3945397fe9a635bf8491a9f57b5cff3080453ad3792a981be4124c377
3f288bb3bd49d9177f5d8574be2d5774ac8151fa5d07c09305b1780ccc8c8bc8,-1,1,1,140.09965673,1598882453,Vote,1449c1b0d367f076a37db8f5129b977645f4fd4fcfb45d9e6e2d4f31c0ef9ab1
aa246f2e57631c2b9cbe11586e338c29179606e26c6046cfb08724d0350be85d,-1,1,1,140.60082282,1598846192,Vote,dbd3c3131b88d8e5777c5e35ace239624f31b8d7307edc803e25df92752e22c1
6d0d7d322748546bee95264516b9a35e1d89aa48d3f25fed67bf87f1decb1113,-1,1,1,144.95492401,1598781013,Vote,0159eb8d463789bf509bd90a444908f265f5721e5570e5133f287a4f6e152418
246cc35be8bff8e38ede9987b31bc1d16c5d39b78bd47bc8543e5151c410f7c6,-1,1,1,145.69447668,1598742799,Vote,5ae4f5d27bc07e174d06498f7c464ebca00246a1e9fc2515743bacf98fd85669
4f1aae97ae80e01db689133e33e687213a1a15582d92115d508a870afd015082,1,0,1,156.59568853,1598632847,Ticket,0c7f5ce8a7eaa3bb7897ee3664db810172e53352edbd6aec35fb3346b5cad706
622e953efc80db9b6ebac554e87728dcfe5e2303a36ac0fc8b0bdf948927c7be,1,0,1,156.59568853,1598632847,Ticket,12450f415a164a1df8d3729c78029763f2f7c7c7a9f6f9d86df65065b8803f42
6754d854b11921e8086f86f9808fe3f072f7ae59bb5ee1c4b797a3dc680dfefa,1,0,1,156.59568853,1598632847,Ticket,6e3d539890a15f1231a3128f07cbcef4f969f36d90adf09d63efa1e66b5d33b2
7b7e578bbe2679811bc6b3763b85f27b49539da454c81fac43d7ebb19f0ff2c8,1,0,1,156.59568853,1598632847,Ticket,4972d71aed56508cfb742106ede48eb2d06c2e15ea51edbd6c432d1518fbb4a9
9b4e80a46ee38c6c0eb096ec3192f28678c8cd9df362727b9fdc5e4e9e73763e,1,0,1,156.59568853,1598632847,Ticket,9ed901bff16792366814a22859e082114b913cc64daed9af8b035210475c441b
b6680ea8a84f78c487f48ae328b8865e0a0ab9ebcfe0cfd41436463f28bd5483,1,0,1,156.59568853,1598632847,Ticket,e202c09c2c499aacb95f5c44fe4e64dc8c3dde7786b86157adf97011e5f41d79
c5e32aa1483041f70e2f73a0b59a415e4fb13c008c84a6d0c803924ce41e8f77,1,0,1,156.59568853,1598632847,Ticket,841a3e0a6c9b06347406d0acc86a123164f98b70a4fb81effefb9b0b8cff8be4
f75b68913ea165b4c73bbddff21316ef4604b2ec44ac787d13aa35bf765fa661,1,0,1,156.59568853,1598632847,Ticket,e50796d54241dc989c229c0a926bf9f4e1dd55d68a46c11d3deb29de37134f5e
aad73a480f68705f4d33d8ea073a74db65d0ed111cca8d1be7d0e57b7612dfd5,-1,1,1,145.69447668,1598608588,Vote,03189641f6b525ff4a974d379d0a93be96213c7cce6df595192b3605e74b7358
aec5d0d067abea8f4586ab3ac6eb7b5e3c958b64b81c692b3f27a9ba0763ad48,-1,1,1,141.22049743,1598590217,Vote,7ea3ee8a99268a43059894cd08591969ae352ef390d0533d8672d2a5e7199bc5
ddb676c3dff1f06c865a91f9feb6811437383e257d9ce9505ab67f7801b6eb2b,-1,1,1,140.09965673,1598350471,Vote,a62dc3439e3c6fe99c68e36b498727056e7c730da20eca9fb8eaa7758afc6a47
8d3b5f8278e793a9cd5bc2a0c967f31a5066f5ff12d393064815bedc3eb35683,-1,1,1,145.69447668,1598163053,Vote,08933b99ac89f3b3ad15c21f7a8d14d24e33555a55891e3f448c1ea119bc0a60
1c32df595761d665811b61a89b0e02128821d7a06dac38d42c3203e01bdb86d8,-1,1,1,140.09965673,1598071727,Vote,ac43d0806a8f630d012a2ca62b5e833ced252b20668e3976c092aad988621183
9eefb9a9c68c3c2436913f5599b54410881a38bd48a92bc2163c2090f353808f,-1,1,1,142.28110368,1597953655,Vote,886fccca39952b2f089052d36ea4105fe0062464c9eac833c1f572ae2a296cb9
98309cf4d65ac712015385f28c96eded889b18232cfc7ce2deb88de0ae6f7c5b,-1,1,1,148.97896006,1597938081,Vote,6dde31da29ab529c83cfc1e13ad69fa1432e2a7660d2ce0594c21c6f0a3b5b73
ed39b9a74c22ec49730bd66c4984e3d9894e075c8ff3e0442dfbcaca1391466f,-1,1,1,148.97896006,1597908753,Vote,d89794a585cb3181e82371a1f59e1f30b49093349320b0f67672165452491999
a336b5aad2e9cd9465e0bed8bd1b1f02716d5edb8a6874392abeeaf5426c75dd,-1,1,1,141.02553912,1597771912,Vote,696b18a596ed51dfd7def99ab9052362313bc7ed2e499df8cad397f8a7d325ac
10795d0053d12c6f80b8821636bc7bec85db0a4b0dd7f2db30caa41efa27138d,-1,1,1,144.95492401,1597645625,Vote,bf71515bc0dd11d75789eca474e5a367bc425186c1965706f3175bd68ad12a0e
9fd6304fa4b3acb0fc4e5882d104db02e155e7746d726028ed3c2a3a54feeddb,-1,1,1,140.09965673,1597471655,Vote,542717b794038d393ddf6c397d4650e2fa67566c8acbdeb66696845858f3f840
d0606102f5f132c063bf6863e84605ea0e84770dcceae6b3db067e00e9ec0da1,1,0,1,143.76814458,1597418211,Ticket,8d39e870e7b62f3204bc60ae7e99fe17c7eb004720390c3034600373a87b3b6c
eea6252e99fd8679aad86f56f2f47e14fedcb314dbc54fae403b74f5514a6d7b,1,0,1,141.81036757,1597247062,Ticket,124a1df950e4f8cdd5636b559b97b16d5a3f54ee1ccf66480d04f2aca66c0bb5
3563f23a8e2c1af564ac04609c5f001ac70b62287855f0170ff8ee0dbca6fcab,-1,1,1,137.23516553,1597115095,Vote,2bbe7b47a4cbe401aebf4cbd2d854a008f5ae939cd7d9e2db3823b35af5678d1
7ea3ee8a99268a43059894cd08591969ae352ef390d0533d8672d2a5e7199bc5,1,0,1,141.22049743,1597074647,Ticket,aec5d0d067abea8f4586ab3ac6eb7b5e3c958b64b81c692b3f27a9ba0763ad48
32bf7679fb9b212ec00d98a4be8b231858ceea7bf5ceb000990a8bd7e56564f5,-1,1,1,157.30061867,1596901828,Vote,c6de1a83c15bda3b7dcc731ac9d88db8b31b6854b17e05aa6b23bc5abd34c3a8
bf71515bc0dd11d75789eca474e5a367bc425186c1965706f3175bd68ad12a0e,1,0,1,144.95492401,1596821312,Ticket,10795d0053d12c6f80b8821636bc7bec85db0a4b0dd7f2db30caa41efa27138d
0159eb8d463789bf509bd90a444908f265f5721e5570e5133f287a4f6e152418,1,0,1,144.95492401,1596821109,Ticket,6d0d7d322748546bee95264516b9a35e1d89aa48d3f25fed67bf87f1decb1113
c5131e06b6e0bfd5623c5b5b52d1f8349b684b4d40e34ad096ca8d1d8aad05e7,-1,1,1,135.90181351,1596716954,Vote,645613586c5807711c7339337052206d51f6f954b804febb0909f2e029401abe
6dde31da29ab529c83cfc1e13ad69fa1432e2a7660d2ce0594c21c6f0a3b5b73,1,0,1,148.97896006,1596468380,Ticket,98309cf4d65ac712015385f28c96eded889b18232cfc7ce2deb88de0ae6f7c5b
d89794a585cb3181e82371a1f59e1f30b49093349320b0f67672165452491999,1,0,1,148.97896006,1596468380,Ticket,ed39b9a74c22ec49730bd66c4984e3d9894e075c8ff3e0442dfbcaca1391466f
05983a0c82aad011976cc4924552cc97ace3cdcb080323fb0dce4201a5a18ab6,-1,1,1,138.72351197,1596415608,Vote,c29f8607c4ac620ad822c4d939315880430e963a0023ec2ee41f549ee78376b8
e174c9aab19d285c18948024481f8515576c2487a2b7fa9e063ce0613629fae3,-1,1,1,143.66403152,1596265817,Vote,a0187d1f8914765602c01e4f4b086e57e51652a780a8aa6f4fb2bc0eabc80e2a
b950e6f29ecf040013ef7fb46e70aae28fa810ad4e9650a92371e2f823a1152c,1,0,1,145.96101756,1596205814,Ticket,bd1f7265ddd6708dd3f6d6bd6bc687946cd97799b4933dc7f38f2687cfd73eb1
cd0f9f69bc1c3ecee86c695f26d97ab8628bf013b30a0add650698d7e7be860e,1,0,1,145.96101756,1596205814,Ticket,3c0fa6dd2ea377b8a5581d922faee2f886b663d23f8308672845f735613c7bb0
ed9136ecbbb6ed3be25f8538742f317b03b1b67a785b06f95fa17696b665c1d7,-1,1,1,143.66403152,1596176341,Vote,2d4b90ae1ce5618b22452e2f41138df2cb6602a605c8583026af35dd2888be1c
b8e6d103f155205ddd4398473587d47b7e26850d2ef0c9af4392521789359eb2,-1,1,1,137.30378534,1596127055,Vote,833038c3f9a05285a8604c64fe80fe185c4fa09f896d9f6c4d54464420921f4c
03189641f6b525ff4a974d379d0a93be96213c7cce6df595192b3605e74b7358,1,0,1,145.69447668,1596119921,Ticket,aad73a480f68705f4d33d8ea073a74db65d0ed111cca8d1be7d0e57b7612dfd5
08933b99ac89f3b3ad15c21f7a8d14d24e33555a55891e3f448c1ea119bc0a60,1,0,1,145.69447668,1596119921,Ticket,8d3b5f8278e793a9cd5bc2a0c967f31a5066f5ff12d393064815bedc3eb35683
5ae4f5d27bc07e174d06498f7c464ebca00246a1e9fc2515743bacf98fd85669,1,0,1,145.69447668,1596119921,Ticket,246cc35be8bff8e38ede9987b31bc1d16c5d39b78bd47bc8543e5151c410f7c6
7da670e8149614438e978bbac3340cbc93c5251e526aad969c4c0fcf42c651c9,-1,1,1,143.66403152,1596076672,Vote,3dfd07cb85687ddb43c5bb38b2740c1461a6cd72ba1b6907ae7fa7a44eae13c7
82e200b5aeb1b81c880288bf5cd597e0b7bf6b318291130924a5fbc3a8023988,-1,1,1,140.09965673,1595752702,Vote,782972289493e6b0c43da1eff06476e7d1efec7bd909b753ee1992b75f93529d
d4342c7f3748bc88e59870b40f997959a68a3cfafe0419b357067e79b5d58820,-1,1,1,142.28110368,1595683702,Vote,bc4ee819a7ab6966e0d89f8390382759a972f93d08231c6357c3f9ef3218dc13
a491d71cca76ba930411fb6e44c7008734ce21db9cc22c0c810b473a64ad3375,-1,1,1,140.09965673,1595653606,Vote,b765d1895d591e6f64f4a212d9a383b143a866abc466dc1f63dbadbebb30a93c
bf2a8caf2245ab89a194b2ff7af6109e324f4049bbf8fff0bfa1519f08760273,-1,1,1,136.10708738,1595580210,Vote,67b92a28d1ca39b5a382d8f8e09ecc261dc99c5eb9b4e4288d8b0f0549e0616d
2d4b90ae1ce5618b22452e2f41138df2cb6602a605c8583026af35dd2888be1c,1,0,1,143.66403152,1595431703,Ticket,ed9136ecbbb6ed3be25f8538742f317b03b1b67a785b06f95fa17696b665c1d7
3dfd07cb85687ddb43c5bb38b2740c1461a6cd72ba1b6907ae7fa7a44eae13c7,1,0,1,143.66403152,1595431703,Ticket,7da670e8149614438e978bbac3340cbc93c5251e526aad969c4c0fcf42c651c9
a0187d1f8914765602c01e4f4b086e57e51652a780a8aa6f4fb2bc0eabc80e2a,1,0,1,143.66403152,1595431703,Ticket,e174c9aab19d285c18948024481f8515576c2487a2b7fa9e063ce0613629fae3
77eda1534c74dd970b35e9d28dfae6c4c70eb76b2c4bc706a5c0b70c67ba36b3,-1,1,1,137.30378534,1595339832,Vote,c909566ed6eaec3e1db475e4b0b64b35edae82ec064dbbc2e8d776552d5dee4e
7ef298e8b602936c86da25af3ebf1888353887a6dca94b54c0c9cd1ff2e40632,-1,1,1,140.09965673,1595322218,Vote,f26688f3cac62111009f193ab99f304d4c943dcc629d330a144c42272efc7868
87a81c10019013e27031dbeef2544bdf3e7ee9b57fdf85f54f95b7685ddfb0de,-1,1,1,138.72351197,1595302841,Vote,6aff681e1e7d82bb699a9bd704d62e47a837bda96f3c6db16760492f12d8884d
696b18a596ed51dfd7def99ab9052362313bc7ed2e499df8cad397f8a7d325ac,1,0,1,141.02553912,1595256796,Ticket,a336b5aad2e9cd9465e0bed8bd1b1f02716d5edb8a6874392abeeaf5426c75dd
aedd7f5e1b7cff3d95f7f51dd2e770d340748ab4af61858b142483949b6a8b6a,-1,1,1,140.09965673,1595065926,Vote,2d2a06b6a839812d5e7a2005fc5f4be30f0b74cf9630f936468993df743efc19
6aff681e1e7d82bb699a9bd704d62e47a837bda96f3c6db16760492f12d8884d,1,0,1,138.72351197,1594918557,Ticket,87a81c10019013e27031dbeef2544bdf3e7ee9b57fdf85f54f95b7685ddfb0de
6fde62d5c8234da92ffa9a88574f54d7cc8fd38d9f82b1cd983ed5e6bae66c7f,1,0,1,138.72351197,1594918557,Ticket,a5830217328922908b2dff66e68abcd3ca853c782064b15785adcbf58dc90d3a
c29f8607c4ac620ad822c4d939315880430e963a0023ec2ee41f549ee78376b8,1,0,1,138.72351197,1594918557,Ticket,05983a0c82aad011976cc4924552cc97ace3cdcb080323fb0dce4201a5a18ab6
7b410ea795192aefd58f042760fc8566db5bce55dba487a20a588ca1e0a17ee6,-1,1,1,137.30378534,1594799491,Vote,2ed9b4358d9cf49fc03d3aa9a5cdfce02913736be159a42849a425a0b54e14aa
aaa7cc6e7d56e66962b5517ef659da060f7c40bfd223b8e57717fa297aad961d,-1,1,1,137.23516553,1594790659,Vote,bd41230542d6ccaa6688e2a52235fbcf99a2206b8e98d507ddad15fdd820738f
92a034cebdefc491150a7f18211e9fe9875a020448148e2a03f46123bdcd3512,-1,1,1,136.43184192,1594742523,Vote,d49cfe9c610ac6ca100917fae3c21f15af95490560d08013f5fa9ca871f015c5
88febecdc0a85e8bd56ed3391f9a7e457de348e82d64c9acab442c37588f9bfe,1,0,1,137.92996882,1594733948,Ticket,4567266b5928197709e1d5bed5e9477edc8b2b0c4be7c77b5724702bc179cb99
7249d92b765a388b945b6249afc9ce4186c92e3d9d353db129c175456f9f2eed,-1,1,1,137.01042777,1594653832,Vote,6d17b24b791c9cb68b8ba0c9d80869d1afd3fa9d365e2a12717a4f981a666e69
1449c1b0d367f076a37db8f5129b977645f4fd4fcfb45d9e6e2d4f31c0ef9ab1,1,0,1,140.09965673,1594645753,Ticket,3f288bb3bd49d9177f5d8574be2d5774ac8151fa5d07c09305b1780ccc8c8bc8
2d2a06b6a839812d5e7a2005fc5f4be30f0b74cf9630f936468993df743efc19,1,0,1,140.09965673,1594645753,Ticket,aedd7f5e1b7cff3d95f7f51dd2e770d340748ab4af61858b142483949b6a8b6a
542717b794038d393ddf6c397d4650e2fa67566c8acbdeb66696845858f3f840,1,0,1,140.09965673,1594645753,Ticket,9fd6304fa4b3acb0fc4e5882d104db02e155e7746d726028ed3c2a3a54feeddb
782972289493e6b0c43da1eff06476e7d1efec7bd909b753ee1992b75f93529d,1,0,1,140.09965673,1594645753,Ticket,82e200b5aeb1b81c880288bf5cd597e0b7bf6b318291130924a5fbc3a8023988
8c0389c859e50601fee55e30817b2939b8e0ba58d426020c85245259995e5008,1,0,1,140.09965673,1594645753,Ticket,884601efa2ddb173d9b4e7496d838ed287d154a339bbcb1c818c979a728830c1
a62dc3439e3c6fe99c68e36b498727056e7c730da20eca9fb8eaa7758afc6a47,1,0,1,140.09965673,1594645753,Ticket,ddb676c3dff1f06c865a91f9feb6811437383e257d9ce9505ab67f7801b6eb2b
ac43d0806a8f630d012a2ca62b5e833ced252b20668e3976c092aad988621183,1,0,1,140.09965673,1594645753,Ticket,1c32df595761d665811b61a89b0e02128821d7a06dac38d42c3203e01bdb86d8
b765d1895d591e6f64f4a212d9a383b143a866abc466dc1f63dbadbebb30a93c,1,0,1,140.09965673,1594645753,Ticket,a491d71cca76ba930411fb6e44c7008734ce21db9cc22c0c810b473a64ad3375
f26688f3cac62111009f193ab99f304d4c943dcc629d330a144c42272efc7868,1,0,1,140.09965673,1594645753,Ticket,7ef298e8b602936c86da25af3ebf1888353887a6dca94b54c0c9cd1ff2e40632
b01c064868108a44010406d991edc88cd432e17cea95eb15a87933c0cd7363aa,-1,1,1,142.5524398,1594405303,Vote,30c8cc36a5ae235836db943109a9af1da58741041a7715758df66b5fdaef3896
b42b61a05f17c157849a0a8823eaeb45f6f5a3d46e94046e57f7ce80521c3042,-1,1,1,138.40635479,1594317118,Vote,03f3d277dc0b4f49784eb41def9e75927812572093a135aa10907057b2b95642
6ef85d2d167ad8a1715890cceacc0360d108feadc363ed3eabbd366c792067a8,-1,1,1,142.28110368,1594303739,Vote,1648f3a86b984912d61043e53f735c87ebe46ea926f7bbdb3f9cddaa7f00f0b8
6a42544a987d4b90ae7068cb213ae61edf0e239edec53f5236e54711d37617ee,-1,1,1,138.40635479,1594194500,Vote,b547bb09ba022bfd85ff4ba22ef2feb489d2c9500acf8155b388192e2ce911af
af8ba9c549c6f2a00b9b13d36008cdc957407c5631cb3cc6ad6334a3120abbec,-1,1,1,137.30378534,1594075518,Vote,cb541532f3c1a2523206e23bb562e9ec3846cbed01d1084db9c25252cae0c625
ed21842fcfe0432945c651411a40b66f36cfc8f9d760df942305e345daf19412,-1,1,1,142.28110368,1593902388,Vote,5797c77c2a48675ca953851214b6355f4cbda36a83a061b25a3615cdf4cc1a02
8cb495a78de7af8a3d270c5642ad81390cadcc7dd4fdefc15cca2dbe1d7f9464,-1,1,1,142.28110368,1593880619,Vote,ccbbe383a4ae94319b1cf66e72a8ec90b5b61673a317726dfdebcb7eee790c8d
3221fc2e4f298709deecfce7baac81ccdc18e7db8929f23ca063e66f9c12b1e1,-1,1,1,132.5018823,1593767230,Vote,5e897611917fbb45a56d013c81a57521d384bbc40b70c867f5a75298d0983ebd
d86258687c0aa1d9ac439300c1fa32a8043b8c5d298f6899138cd24d240b507d,-1,1,1,140.60082282,1593655412,Vote,3081e46225f67ce7bb238a9804a7118e232d79e864ca7d4e7f55fb8219e648a5
03f3d277dc0b4f49784eb41def9e75927812572093a135aa10907057b2b95642,1,0,1,138.40635479,1593619677,Ticket,b42b61a05f17c157849a0a8823eaeb45f6f5a3d46e94046e57f7ce80521c3042
b547bb09ba022bfd85ff4ba22ef2feb489d2c9500acf8155b388192e2ce911af,1,0,1,138.40635479,1593619677,Ticket,6a42544a987d4b90ae7068cb213ae61edf0e239edec53f5236e54711d37617ee
fcd639863636103a93cb3227ffae5ae5e11ee7cdcced2e796225fac37be2347c,-1,1,1,142.28110368,1593505151,Vote,b928ba65c0175af744ad77d29707bd8bca45256849d118570fca97b9fc3e452e
a9bf45e9f2e7c14fa87624e9d5115b579c9596b19f191abf666b124213a37bbe,-1,1,1,144.25340637,1593490264,Vote,0e2568e2c898d8d6a06502f6ade69154cd8521b68b2324b08bffd20495ae990b
645613586c5807711c7339337052206d51f6f954b804febb0909f2e029401abe,1,0,1,135.90181351,1593452982,Ticket,c5131e06b6e0bfd5623c5b5b52d1f8349b684b4d40e34ad096ca8d1d8aad05e7
7439ca922ef5de8d4f47a8579d505a0ff9d02d455ba147ecacb524d897434187,-1,1,1,139.8290054,1593239640,Vote,007ab27adb4a8bee4c936b228ca9e1c02bb801fa1f2d2a7716b34dea7536d49f
886fccca39952b2f089052d36ea4105fe0062464c9eac833c1f572ae2a296cb9,1,0,1,142.28110368,1593229995,Ticket,9eefb9a9c68c3c2436913f5599b54410881a38bd48a92bc2163c2090f353808f
1648f3a86b984912d61043e53f735c87ebe46ea926f7bbdb3f9cddaa7f00f0b8,1,0,1,142.28110368,1593210040,Ticket,6ef85d2d167ad8a1715890cceacc0360d108feadc363ed3eabbd366c792067a8
5797c77c2a48675ca953851214b6355f4cbda36a83a061b25a3615cdf4cc1a02,1,0,1,142.28110368,1593210040,Ticket,ed21842fcfe0432945c651411a40b66f36cfc8f9d760df942305e345daf19412
b928ba65c0175af744ad77d29707bd8bca45256849d118570fca97b9fc3e452e,1,0,1,142.28110368,1593210040,Ticket,fcd639863636103a93cb3227ffae5ae5e11ee7cdcced2e796225fac37be2347c
bc4ee819a7ab6966e0d89f8390382759a972f93d08231c6357c3f9ef3218dc13,1,0,1,142.28110368,1593210040,Ticket,d4342c7f3748bc88e59870b40f997959a68a3cfafe0419b357067e79b5d58820
ccbbe383a4ae94319b1cf66e72a8ec90b5b61673a317726dfdebcb7eee790c8d,1,0,1,142.28110368,1593210040,Ticket,8cb495a78de7af8a3d270c5642ad81390cadcc7dd4fdefc15cca2dbe1d7f9464
7efe8c0d2efab6b850230a339039cf703028c03ac97766cddf3fde2a7740343b,-1,1,1,137.01042777,1593055360,Vote,afc6bc3bf8e966ffb3899807af16b79232d15ad7e0a8adc73fccb898178f2a37
0790d682aa304d4270bf16189036dc1c4afb5fb5769436ec757e990194f054fe,-1,1,1,137.79631793,1593021022,Vote,4a19afd7d3789b7df421b5fcafb5a013fb714b982ef60c890ba9203f49a43b50
18662222a15135ddf420b061d5cea3e3ac62d9ebf4c5cefa1187fc6fbd7be286,-1,1,1,137.23516553,1593016789,Vote,d721fd2bd4e7a082caa785e7c48b5bd3726304d154d1d9424b59aa28468b3762
8ef4e5ab894e5375f859621dd515cf4d6c364ec94e9e3492427ddef9d6bfcd0e,-1,1,1,137.01042777,1592785299,Vote,75021ad2b486bc617c40eccf90f08d6f56738f599c5e4a37fdf7225a0218c45e
7ed0480b7b8e74f1cdb60945fe4b96a98b07beaa805a7919fa70b7bb090a8e90,-1,1,1,138.35992967,1592623007,Vote,ae49add0b7f3afbdbf13900eb673ab4434caa3c02570398134c6d0c2ae37f81c
be8488b6266bd56fdcc295fa422917334cb3d67b670fef339bea1efda5973cb0,-1,1,1,137.30378534,1592598834,Vote,e7917c382b13735dabdd0cd9ed0bc7c93428e6369f6faa4c64dc34d22b68defd
4a19afd7d3789b7df421b5fcafb5a013fb714b982ef60c890ba9203f49a43b50,1,0,1,137.79631793,1592425677,Ticket,0790d682aa304d4270bf16189036dc1c4afb5fb5769436ec757e990194f054fe
2ed9b4358d9cf49fc03d3aa9a5cdfce02913736be159a42849a425a0b54e14aa,1,0,1,137.30378534,1592265491,Ticket,7b410ea795192aefd58f042760fc8566db5bce55dba487a20a588ca1e0a17ee6
833038c3f9a05285a8604c64fe80fe185c4fa09f896d9f6c4d54464420921f4c,1,0,1,137.30378534,1592265491,Ticket,b8e6d103f155205ddd4398473587d47b7e26850d2ef0c9af4392521789359eb2
c909566ed6eaec3e1db475e4b0b64b35edae82ec064dbbc2e8d776552d5dee4e,1,0,1,137.30378534,1592265491,Ticket,77eda1534c74dd970b35e9d28dfae6c4c70eb76b2c4bc706a5c0b70c67ba36b3
cb541532f3c1a2523206e23bb562e9ec3846cbed01d1084db9c25252cae0c625,1,0,1,137.30378534,1592265491,Ticket,af8ba9c549c6f2a00b9b13d36008cdc957407c5631cb3cc6ad6334a3120abbec
e7917c382b13735dabdd0cd9ed0bc7c93428e6369f6faa4c64dc34d22b68defd,1,0,1,137.30378534,1592265491,Ticket,be8488b6266bd56fdcc295fa422917334cb3d67b670fef339bea1efda5973cb0
8eb8ace747a12c70af5d353e05492bed57eac9664de2ee8dc117f49328ca1b3a,-1,1,1,140.16735778,1592218783,Vote,de36f55e86c5c0b24490e02ed2640814acddf06a9b8dbd258da8b3472f6c39cf
8f77b729e740f0a619a3fd90517d409a1daff87ca59b5576a4ecbebff492ace0,-1,1,1,144.25340637,1592060460,Vote,a996162b7ae387376b5c528ef44a9ccea3f3885c4f506e9ce212e26c192f5a45
51aa93c966fff0f7cbfa04f23ad887ffc4162b2c0a7f6207d58322781f2e29f3,-1,1,1,137.01042777,1591974931,Vote,ca07e95e80b760a1a7b6bd75c5083d719507d8c5ee7769355e36367420a33141
174782fd62075573b2e378620432e022089e4a568e2b1c5d57256f63b000570f,-1,1,1,140.60082282,1591773849,Vote,15e733da24c39a8cbf0fc6cdfa8325114b622fbb111757be71ce465d188a3529
ae9bbdfef714bc45ac91604ee8aa4bb268b6c9a81b209c404d4db84f9b8d2734,-1,1,1,137.01042777,1591754216,Vote,c31dc884d770b15705d38aeeb22d9c2d4e1d369c3c7753edfc0cd6cc3f13f8ca
28225791fa7c05e907cb316dc8e1c7aab64312224e9f5de6367d60fadc66381a,-1,1,1,139.8290054,1591404309,Vote,f472d87dd547a5f50e14488a7bbd2cece0578591d72a1edbc9c50613d5e99c5e
