tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9f9c57d2fbfcbde1aaad38e69e8b4b16bd8a6b12d37da61e03353cd43c1555,-1,0,1,2.31962161,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,24,1,2.31962161,1545178902,Regular,9a9f9c57d2fbfcbde1aaad38e69e8b4b16bd8a6b12d37da61e03353cd43c1555
faa2d7a05d50d19a60a05a5147de869be40075e4d0ea6701aa2448b5fa9b0759,-1,1,1,0.26526607,1544997200,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,64,1,0.26526607,1544920398,Regular,faa2d7a05d50d19a60a05a5147de869be40075e4d0ea6701aa2448b5fa9b0759
931d52e61bd0b608c6c8d400ed78a6ee6f0df893d54290c7d31f9013ce6565b6,-1,0,1,0.73402244,1544039137,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,85,1,0.73402244,1543969844,Regular,931d52e61bd0b608c6c8d400ed78a6ee6f0df893d54290c7d31f9013ce6565b6
026754e30d58e0f636da1c937dc2b54c9ab87b87c3bd92a8f4241f0463f11a14,-1,0,1,4.70937339,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,37,1,4.70937339,1543883694,Regular,026754e30d58e0f636da1c937dc2b54c9ab87b87c3bd92a8f4241f0463f11a14
25bfe17c5156085d3075677bce9961ab71dc1f1e94b90729b9497189d87a0fae,-1,1,1,4.78938546,1543881522,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,161,1,4.78938546,1543802532,Regular,25bfe17c5156085d3075677bce9961ab71dc1f1e94b90729b9497189d87a0fae
ab33260a8ac2d0afc27d3859041092474d3aca82f7ae5fd2bfcf66a31f3a1a8d,-1,0,1,4.90600823,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,27,1,4.90600823,1543714397,Regular,ab33260a8ac2d0afc27d3859041092474d3aca82f7ae5fd2bfcf66a31f3a1a8d
c298b501f0ec0c492ce1f9060123ea0e5a2f20ca21fa97af32442528b8750f53,-1,0,1,5.55329769,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,88,1,5.55329769,1543624301,Regular,c298b501f0ec0c492ce1f9060123ea0e5a2f20ca21fa97af32442528b8750f53
60375a979bbb3d413b515a3803e02dd04070db9359a7d3955d9838ed46007d11,-1,1,1,6.81693826,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,93,1,6.81693826,1543537577,Regular,60375a979bbb3d413b515a3803e02dd04070db9359a7d3955d9838ed46007d11
d69cac73f92c492eacbbb3f944e3bfe7c7d66f251f355293cb3885cf264c13a9,-1,0,1,6.30974996,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,3,1,6.30974996,1543451400,Regular,d69cac73f92c492eacbbb3f944e3bfe7c7d66f251f355293cb3885cf264c13a9
454cb61ccb250f19fff732c11bc4f7bc21f46515d0849c09387ace9a33a75cf8,-1,1,1,5.30839942,1543436859,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
6cab4e255cedc7bd2d785f07ccc9313528a53ef2b135209756aa80eb9d50063a,-1,0,1,5.25351373,1543367223,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,135,1,5.30839942,1543364528,Regular,454cb61ccb250f19fff732c11bc4f7bc21f46515d0849c09387ace9a33a75cf8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,168,1,5.25351373,1543277649,Regular,6cab4e255cedc7bd2d785f07ccc9313528a53ef2b135209756aa80eb9d50063a
d87605330335a5643b1e3eafa7ae90f937c580cf06b2c80876bb683a509acd5f,-1,0,1,5.6222067,1543262305,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,90,1,5.6222067,1543191852,Regular,d87605330335a5643b1e3eafa7ae90f937c580cf06b2c80876bb683a509acd5f
839783428c342ba2b2a3cf6de1e64c98c6faab0c97cbe39daeeb479afb90354d,-1,0,1,5.72794145,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,81,1,5.72794145,1543108953,Regular,839783428c342ba2b2a3cf6de1e64c98c6faab0c97cbe39daeeb479afb90354d
a0a9b84a3cf571489ec9b2bd2fdff799f102e6a723bd3d9fdc3fb52adc52cbd7,-1,0,1,5.4187071,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,31,1,5.4187071,1543021808,Regular,a0a9b84a3cf571489ec9b2bd2fdff799f102e6a723bd3d9fdc3fb52adc52cbd7
ed7f89aba3279ad2783af56fab2be3e49791d4676bd8368d4e2e7affb81185d2,-1,1,1,5.08349978,1543004846,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,166,1,5.08349978,1542933649,Regular,ed7f89aba3279ad2783af56fab2be3e49791d4676bd8368d4e2e7affb81185d2
ac4effe71690617aa5359a9175cb7984dfefba91822c4eac603060c988b4fe7e,-1,0,1,5.13665173,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,60,1,5.13665173,1542847379,Regular,ac4effe71690617aa5359a9175cb7984dfefba91822c4eac603060c988b4fe7e
d29cb8bc6b11682c64b1bb5633b4145d7f9ee7102c82fe159d364dbfb12e12af,-1,1,1,5.45843513,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,121,1,5.45843513,1542760005,Regular,d29cb8bc6b11682c64b1bb5633b4145d7f9ee7102c82fe159d364dbfb12e12af
6a8bc4f8b1c0817c757bcb2efd2308486c3921b8c127d91cf5ed16ffbd434ad1,-1,0,1,4.96005645,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,109,1,4.96005645,1542673154,Regular,6a8bc4f8b1c0817c757bcb2efd2308486c3921b8c127d91cf5ed16ffbd434ad1
9899010ede8d4126fca69aa3a977811c4bdfc0e661a33de62f751142988427bf,-1,0,1,5.1479933,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,53,1,5.1479933,1542586698,Regular,9899010ede8d4126fca69aa3a977811c4bdfc0e661a33de62f751142988427bf
4e4d2366e22bd35e89f3e6961ccd6c75f71db22f6fb4593c3345981ba51a5520,-1,1,1,4.82621467,1542574209,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,131,1,4.82621467,1542505201,Regular,4e4d2366e22bd35e89f3e6961ccd6c75f71db22f6fb4593c3345981ba51a5520
0e878dac00a836a072ec41654bca193e36344aa0b0ac399ec4d2876ea262b818,-1,0,1,5.28113512,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,20,1,5.28113512,1542417900,Regular,0e878dac00a836a072ec41654bca193e36344aa0b0ac399ec4d2876ea262b818
32c23f3f556810fa1724da59cf65f0fd3a5b777ed9d835c9dad5690c6df1eb1f,-1,1,1,5.92249609,1542392647,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,17,1,5.92249609,1542330302,Regular,32c23f3f556810fa1724da59cf65f0fd3a5b777ed9d835c9dad5690c6df1eb1f
a86b26aaa935ee1062184e34d16854efc3d9419a3dd9731c7f600ad47a09608d,-1,0,1,5.78125147,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,46,1,5.78125147,1542245860,Regular,a86b26aaa935ee1062184e34d16854efc3d9419a3dd9731c7f600ad47a09608d
a2a59a4a31cca59b3039c6f886778dad2f5d75244b14803dc25f8e0566a18662,-1,0,1,5.98202747,1542227682,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,43,1,5.98202747,1542155349,Regular,a2a59a4a31cca59b3039c6f886778dad2f5d75244b14803dc25f8e0566a18662
b8126ee365698d05d34f67be53039e5b1b3c5ab0961542bb7f49a9adc99db166,-1,0,1,5.93780502,1542141661,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,73,1,5.93780502,1542068802,Regular,b8126ee365698d05d34f67be53039e5b1b3c5ab0961542bb7f49a9adc99db166
45f596a9814050bd28517bab65ec8c0d4abe7335bcdb13e928bab5498f43d96e,-1,1,1,6.96632308,1542053707,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,153,1,6.96632308,1541982933,Regular,45f596a9814050bd28517bab65ec8c0d4abe7335bcdb13e928bab5498f43d96e
5720215a19fc9663a5f9ceff76e6f64152368f88ebd84261c1a24de003e235e1,-1,0,1,6.16138418,1541960948,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,99,1,6.16138418,1541897782,Regular,5720215a19fc9663a5f9ceff76e6f64152368f88ebd84261c1a24de003e235e1
ceaa9a5489d79738d76612b719c7bb8e8e3ee61bf01c1119b86d3b69e65d100a,-1,1,1,5.15235352,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,10,1,5.15235352,1541809268,Regular,ceaa9a5489d79738d76612b719c7bb8e8e3ee61bf01c1119b86d3b69e65d100a
d73ce69c19dc4a777562e4d37109b244c96865c82252b589d3cf257960063e71,-1,0,1,5.28487341,1541809268,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,149,1,5.28487341,1541723019,Regular,d73ce69c19dc4a777562e4d37109b244c96865c82252b589d3cf257960063e71
09175b285f595d06558639f2eb6fe2398f68828c83e52234cd90e17740ae80d8,-1,1,1,6.57832979,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,91,1,6.57832979,1541636372,Regular,09175b285f595d06558639f2eb6fe2398f68828c83e52234cd90e17740ae80d8
51921845e3a76fd72f7684be91123bc8a121511d6d2e254d24d7128aa15dda25,-1,0,1,6.6082215,1541611898,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,140,1,6.6082215,1541549938,Regular,51921845e3a76fd72f7684be91123bc8a121511d6d2e254d24d7128aa15dda25
9e49f613022406b9c53fefd05a8cf62851a8bb5ff4410ccc0bce318b9b7ac365,-1,1,1,6.08815106,1541537386,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,36,1,6.08815106,1541465070,Regular,9e49f613022406b9c53fefd05a8cf62851a8bb5ff4410ccc0bce318b9b7ac365
ca6529e25c7d56fa51904fd569a9ac288d93e2e56b98da20b5b347343424b9ea,-1,1,1,5.6871661,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,112,1,5.6871661,1541377201,Regular,ca6529e25c7d56fa51904fd569a9ac288d93e2e56b98da20b5b347343424b9ea
593d390f1badefaf101bbd067f3e9745de522003d0437b79e28106ef0c8c740b,-1,0,1,6.22518518,1541370183,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,41,1,6.22518518,1541291985,Regular,593d390f1badefaf101bbd067f3e9745de522003d0437b79e28106ef0c8c740b
527976bb4aef336dac4fb3dbb198a596c048ca8494be35a5800fbb8346d0ae1e,-1,0,1,6.37391453,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,74,1,6.37391453,1541205806,Regular,527976bb4aef336dac4fb3dbb198a596c048ca8494be35a5800fbb8346d0ae1e
39e5f0bca81cfd641793f46b18dabb75e1fd33ae4557da643aa697e05965e1a0,-1,1,1,5.93913047,1541190325,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,25,1,5.93913047,1541123108,Regular,39e5f0bca81cfd641793f46b18dabb75e1fd33ae4557da643aa697e05965e1a0
243cae97631d1308d0d1cefebe2d639ea3b9d20d46cd48e1941c41680576b39f,-1,1,1,5.92163161,1541109357,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,36,1,5.92163161,1541031880,Regular,243cae97631d1308d0d1cefebe2d639ea3b9d20d46cd48e1941c41680576b39f
e8d5c6dbd64b549e82cea7ee61bb8ede6f27b5e03b9cfd54e74caa47265a194f,-1,1,1,5.9254159,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,93,1,5.9254159,1540945728,Regular,e8d5c6dbd64b549e82cea7ee61bb8ede6f27b5e03b9cfd54e74caa47265a194f
ee6788e27177712ecfcab0f3c7696794be4de243cd22e49251d6439fc8b5ec89,-1,0,1,5.99420151,1540930275,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
6d47e877b452275dd0c1f4fac60d124f6a260c6c5e60171ddab47efdb851e815,-1,1,1,6.20591173,1540862887,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,26,1,5.99420151,1540859660,Regular,ee6788e27177712ecfcab0f3c7696794be4de243cd22e49251d6439fc8b5ec89
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,80,1,6.20591173,1540783214,Regular,6d47e877b452275dd0c1f4fac60d124f6a260c6c5e60171ddab47efdb851e815
1143155a1f871cf84959f8c35d6ce29f3b37d1667225ef2985181f7d4890c73b,-1,0,1,5.9005695,1540773055,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,36,1,5.9005695,1540701577,Regular,1143155a1f871cf84959f8c35d6ce29f3b37d1667225ef2985181f7d4890c73b
3ddbad5ee3a6752f5d08d8fb20f314727a5989ede48ace2b9335a217ee0bd5dc,-1,0,1,5.99915765,1540680674,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,110,1,5.99915765,1540603020,Regular,3ddbad5ee3a6752f5d08d8fb20f314727a5989ede48ace2b9335a217ee0bd5dc
a475bd8c3448c2f4df5b136a54e2f158ff5adbc689e3ba5f7bf96c5cb25f76de,-1,1,1,19.83876418,1540587881,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,43,1,19.83876418,1540513476,Regular,a475bd8c3448c2f4df5b136a54e2f158ff5adbc689e3ba5f7bf96c5cb25f76de
2c9952fb81b1a74a7e94e0566498d3b147efc85cfe3bcbae879f5073f5242f99,-1,0,1,36.87046874,1540357395,Regular,9feb1378f444cc4a8fc192d0d0d9e476e6e1305ca33046106edcd711a0dcfab0
9feb1378f444cc4a8fc192d0d0d9e476e6e1305ca33046106edcd711a0dcfab0,1,1,1,36.87046874,1540288549,Regular,2c9952fb81b1a74a7e94e0566498d3b147efc85cfe3bcbae879f5073f5242f99
