tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,497,1,0.00905347,1590907012,Regular,58b52125214c4c75b9eeaf1f58f133116b8bad58bcf94ea4e01ec6a8576a82c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,363,1,0.0090535,1590907012,Regular,a7cdd5eee1be72c6a3359daf2b77c13977d298ec4a321ac4109dd00cee0533c2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,146,1,0.01009692,1590906754,Regular,55917b9113ed28d52caf3f73c060a9b5abfa8cfddda6152af4a73b068eca48a2
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,165,1,0.00887561,1590906509,Regular,6f2dad6c6bb1758968857c85888375915ca9b22ae0f4ee79e801a1818345def8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,94,1,0.00980444,1590906419,Regular,b48b9ad56e7718bdc14aba337a4450bedd7190227d40dc267e305a37b47ab4d9
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,476,1,0.00942047,1590905438,Regular,bf84c75056cadc48348e494da19d6f2443760a30e95693486a7453cb4d7c82ee
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,524,1,0.00932784,1590905394,Regular,37d4f7019b52c207ea2961ddd1016bcccb8588fa6fc4ba59bdca576e14d65790
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,532,1,0.00896384,1590905001,Regular,118788f545d93436d89502916dcd91c7dee2fdfdad0520f0d72fa3417b4681d6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,49,1,0.00960982,1590904573,Regular,100495b3b5e1dab935f5c2bef6d57143eaffee8c37ee10f146de3e3881c95e93
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,467,1,0.01072327,1590904573,Regular,82ac3dcef8fef27730df257ad3aa43e328a42c6b6babde1aa9fe8fd483e67c94
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,104,1,0.00914403,1590903997,Regular,15da7dad290f239a492f96856d7ec5982bd58a13c89fc55a8a871a39bfab5889
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,452,1,0.01093784,1590903929,Regular,f641a095399a1896a4ed17291a036f217d71cd8519903262860b1f787a228c84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,130,1,0.0089644,1590903929,Regular,dfd10bb95e6641afdaf76cd7e688f546130c43a2d199fe2fd3db79ade8765cbd
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,322,1,0.00941802,1590903052,Regular,5fa6014ba6ec43b5d0396adffdb47129b36bcfe8b256e2734c535191a9d2c1af
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,481,1,0.00905409,1590902887,Regular,664548dac1b6fa815ab9f6c172c865fab5667fe58daf3196d35c80e9894ffea5
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,441,1,0.01040606,1590902725,Regular,70a704851a39906175a35c3156591859e9de682b948ada1559a93e7a8028c67b
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,25,1,0.00905348,1590902683,Regular,f6eae93a48c3604749ea0fe557668af44537382e2ff5bf7a9c1f92c5e9830699
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,19,1,0.00887564,1590902683,Regular,ed2ab720221212f84239ab59c382e7642449166c1e861a000e396db439b7b3ee
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,132,1,0.01000001,1590862447,Regular,f084728e1884a7412245c86e73c996083c3debaea6ee94294e135207cff24972
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,291,1,0.00951533,1590861187,Regular,3b905148b1e6ff1317c8655a644e2dd0aeafaa67c0c918fbe54baacc29c72e6d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,527,1,0.00923538,1590861187,Regular,90a75b95c1d3380900c7e1b52600fcc0aef2e21de3dda988da628b101d637b63
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,399,1,0.00914399,1590861187,Regular,0d4f67208a215bb3c5adff6ceffbfa9110fbd623c496de68688886cf6df10c66
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,178,1,0.00932851,1590787788,Regular,ba8819cc4f24b0007b134e0178b3e22aa8fb04f5af0adebf1e247a047a612722
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,355,1,0.00980371,1590787755,Regular,91d8684fe0cd3925decfed4740f4406be3f6cc438b2294dbc72f58c563399703
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,248,1,0.01020182,1590787755,Regular,bc91e2c57e224980f0e5e424f7f3e67e178c4ddc44e176e738cdf32b16042c03
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,158,1,0.01071859,1590785819,Regular,852cb65f4bd625866dba187509cd2ad59484c8021e3f97f8b98fcf24ee4f1347
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,112,1,0.0093285,1590785819,Regular,fce8e6fb16ed8bcb0627a9e7484cc6df1ba58111edc922ec8f2feb29bf775734
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,295,1,0.00923623,1590785336,Regular,53bc7cf92a2f024583a06e4f578998845029c1ed41ff2c3ca732b3b7cda10655
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,284,1,0.00951533,1590785336,Regular,db667564862f43a7e1ffaa0000c9ec11d6471d2ea59d282c290b433bf519fd54
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,118,1,0.00980225,1590784724,Regular,93aaa0f38ccf2bf408e7f375850ea94221d53fc36d86a2ca0649dd31abdbe73a
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,206,1,0.00914404,1590784352,Regular,8b52b9e4aaca637c8a22690e6809214977d169332f33682e1a96e5658d8d1942
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,535,1,0.00923551,1590783969,Regular,585f0e7fbcec53e06ef51465c0f4c2c12ebb6dc325d8bd5613b0287bf4f44c19
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,105,1,0.01020102,1590783794,Regular,26ec486b093e062c07e7770edf09637bca10c29cb07818a8ebb7830dc8643c16
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,453,1,0.01010159,1590783794,Regular,0a631b188af88a2576a7a7c94bed73b05bedf77fdcf8ffb71d621368b8abb510
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,364,1,0.00942109,1590783622,Regular,e6758ff7e8f3947d7dc4270766f46c95a7f887cebade8e34ff14d1698239c909
6f2dad6c6bb1758968857c85888375915ca9b22ae0f4ee79e801a1818345def8,1,2,1,0.00887561,1590279626,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
ed2ab720221212f84239ab59c382e7642449166c1e861a000e396db439b7b3ee,1,2,1,0.00887564,1590085564,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
5fa6014ba6ec43b5d0396adffdb47129b36bcfe8b256e2734c535191a9d2c1af,1,2,1,0.00941802,1589702651,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
118788f545d93436d89502916dcd91c7dee2fdfdad0520f0d72fa3417b4681d6,1,2,1,0.00896384,1589332974,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
f6eae93a48c3604749ea0fe557668af44537382e2ff5bf7a9c1f92c5e9830699,1,2,1,0.00905348,1588930575,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
a7cdd5eee1be72c6a3359daf2b77c13977d298ec4a321ac4109dd00cee0533c2,1,2,1,0.0090535,1588486001,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
dfd10bb95e6641afdaf76cd7e688f546130c43a2d199fe2fd3db79ade8765cbd,1,2,1,0.0089644,1588089979,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
58b52125214c4c75b9eeaf1f58f133116b8bad58bcf94ea4e01ec6a8576a82c2,1,2,1,0.00905347,1587529058,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
664548dac1b6fa815ab9f6c172c865fab5667fe58daf3196d35c80e9894ffea5,1,2,1,0.00905409,1587080578,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
4831864ab68f1b36b3067704206edb6399a14fc601fa0f106d18cc3fd97bdfd3,1,2,1,0.00923485,1587045312,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
0d4f67208a215bb3c5adff6ceffbfa9110fbd623c496de68688886cf6df10c66,1,2,1,0.00914399,1586437679,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
8b52b9e4aaca637c8a22690e6809214977d169332f33682e1a96e5658d8d1942,1,2,1,0.00914404,1586237648,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
15da7dad290f239a492f96856d7ec5982bd58a13c89fc55a8a871a39bfab5889,1,2,1,0.00914403,1585993643,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
585f0e7fbcec53e06ef51465c0f4c2c12ebb6dc325d8bd5613b0287bf4f44c19,1,2,1,0.00923551,1584747012,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
90a75b95c1d3380900c7e1b52600fcc0aef2e21de3dda988da628b101d637b63,1,2,1,0.00923538,1584400240,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
53bc7cf92a2f024583a06e4f578998845029c1ed41ff2c3ca732b3b7cda10655,1,2,1,0.00923623,1582982635,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
bf84c75056cadc48348e494da19d6f2443760a30e95693486a7453cb4d7c82ee,1,2,1,0.00942047,1582742340,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
37d4f7019b52c207ea2961ddd1016bcccb8588fa6fc4ba59bdca576e14d65790,1,2,1,0.00932784,1582113575,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
ba8819cc4f24b0007b134e0178b3e22aa8fb04f5af0adebf1e247a047a612722,1,2,1,0.00932851,1581740934,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
fce8e6fb16ed8bcb0627a9e7484cc6df1ba58111edc922ec8f2feb29bf775734,1,2,1,0.0093285,1581567936,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
e6758ff7e8f3947d7dc4270766f46c95a7f887cebade8e34ff14d1698239c909,1,2,1,0.00942109,1580494772,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
100495b3b5e1dab935f5c2bef6d57143eaffee8c37ee10f146de3e3881c95e93,1,2,1,0.00960982,1579514843,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
3b905148b1e6ff1317c8655a644e2dd0aeafaa67c0c918fbe54baacc29c72e6d,1,2,1,0.00951533,1579006000,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
db667564862f43a7e1ffaa0000c9ec11d6471d2ea59d282c290b433bf519fd54,1,2,1,0.00951533,1578192705,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
93aaa0f38ccf2bf408e7f375850ea94221d53fc36d86a2ca0649dd31abdbe73a,1,2,1,0.00980225,1577870228,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
55917b9113ed28d52caf3f73c060a9b5abfa8cfddda6152af4a73b068eca48a2,1,2,1,0.01009692,1576857759,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
91d8684fe0cd3925decfed4740f4406be3f6cc438b2294dbc72f58c563399703,1,2,1,0.00980371,1574312933,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
b48b9ad56e7718bdc14aba337a4450bedd7190227d40dc267e305a37b47ab4d9,1,2,1,0.00980444,1572072979,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
f084728e1884a7412245c86e73c996083c3debaea6ee94294e135207cff24972,1,2,1,0.01000001,1571514279,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
26ec486b093e062c07e7770edf09637bca10c29cb07818a8ebb7830dc8643c16,1,2,1,0.01020102,1568072006,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
0a631b188af88a2576a7a7c94bed73b05bedf77fdcf8ffb71d621368b8abb510,1,2,1,0.01010159,1566521138,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
bc91e2c57e224980f0e5e424f7f3e67e178c4ddc44e176e738cdf32b16042c03,1,2,1,0.01020182,1565895383,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
70a704851a39906175a35c3156591859e9de682b948ada1559a93e7a8028c67b,1,2,1,0.01040606,1563964683,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
852cb65f4bd625866dba187509cd2ad59484c8021e3f97f8b98fcf24ee4f1347,1,2,1,0.01071859,1563402926,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
82ac3dcef8fef27730df257ad3aa43e328a42c6b6babde1aa9fe8fd483e67c94,1,2,1,0.01072327,1555386224,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
51dd43ee8258c73c7ffb2bf2ed970f6e671cf20a63e29391ced88876556c2882,1,2,1,0.01083058,1553790212,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
f641a095399a1896a4ed17291a036f217d71cd8519903262860b1f787a228c84,1,2,1,0.01093784,1553003290,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
