tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,12,1,1.19980864,1675361208,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,9,1,1.21011679,1675360241,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,42,1,1.20703338,1675360241,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,36,1,1.20737628,1675360241,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,1,1,1.21624008,1675359362,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,34,1,1.21325473,1675359362,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,25,1,1.2137293,1675359362,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,3,1,1.21610662,1675359362,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,22,1,1.22484914,1675358006,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,40,1,1.22198243,1675358006,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae,-1,38,1,1.22913025,1675357442,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,45,1,1.23270575,1675357010,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,47,1,1.23251238,1675357010,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,33,1,1.23374192,1675357010,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,2,1,1.24305949,1675355881,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,4,1,1.24284226,1675355881,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,44,1,1.24385998,1675355360,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,24,1,1.24533707,1675355360,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,6,1,1.24711094,1675355360,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,5,1,1.24719011,1675355360,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716,-1,17,1,1.25130712,1675355082,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,42,1,1.25439746,1675354067,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,43,1,1.26090057,1675353967,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,39,1,1.26135988,1675353967,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,23,1,1.27016408,1675353302,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,35,1,1.2745688,1675352762,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,21,1,1.2765007,1675352762,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,10,1,1.28223525,1675351643,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,31,1,1.28678012,1675351067,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,44,1,1.28477667,1675351067,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,40,1,1.28524782,1675351067,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,37,1,1.28541426,1675351067,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,24,1,1.28779869,1675351067,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,27,1,1.28762579,1675351067,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,27,1,1.29292332,1675350756,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,29,1,1.29285927,1675350756,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,19,1,1.29482388,1675350756,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,10,1,1.29573157,1675350756,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,28,1,1.29991527,1675350756,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,19,1,1.30191144,1675350756,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,30,1,1.29973757,1675350756,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,46,1,1.30535904,1675349533,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,4,1,1.31179945,1675349533,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,46,1,1.31337143,1675348722,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,5,1,1.31862049,1675348722,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,39,1,1.31473335,1675348722,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,31,1,1.31548907,1675348722,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,7,1,1.32558261,1675348069,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,18,1,1.32432208,1675348069,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,13,1,1.33186304,1675347731,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,27,1,1.32895692,1675347731,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,2,1,1.33957318,1675346826,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,24,1,1.33744103,1675346826,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,38,1,1.33449972,1675346826,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,4,1,1.33933465,1675346826,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,17,1,1.34477285,1675346223,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,18,1,1.3523433,1675345508,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,12,1,1.35342059,1675345508,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,30,1,1.35835132,1675344889,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,23,1,1.3592008,1675344889,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,8,1,1.37039892,1675344458,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,36,1,1.37256617,1675343615,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,11,1,1.3815181,1675343435,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,4,1,1.39069613,1675342375,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,33,1,1.4024279,1675341606,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,17,1,1.41288712,1675340553,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,47,1,1.40818029,1675340553,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,48,1,1.41622835,1675339936,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,5,1,1.42642121,1675339936,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,31,1,1.43064553,1675339319,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,20,1,1.43257768,1675339319,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,41,1,1.42874841,1675339319,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,8,1,1.45770155,1675338590,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,5,1,1.46680962,1675337890,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,9,1,1.47865627,1675336868,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,35,1,1.47196632,1675336868,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,10,1,1.47847187,1675336868,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,2,1,1.51865955,1675334401,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,28,1,1.55851211,1675331965,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,19,1,1.58097088,1675331325,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,160,1,0.03409184,1651979102,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,480,1,0.19979721,1651891812,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,114,1,0.19270608,1651807400,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,242,1,0.19588759,1651718013,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,266,1,0.2024747,1651633187,Regular,850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,196,1,0.17413163,1651549826,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,436,1,0.17132691,1651459647,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,454,1,0.1035857,1651379594,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,436,1,0.01227562,1651293298,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,445,1,0.4195879,1650682865,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,128,1,1.19377612,1650596747,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,287,1,1.28524782,1650513134,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,81,1,1.28223525,1650422797,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,12,1,1.24385998,1650342318,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,413,1,1.19126959,1650251378,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,453,1,1.2137293,1650166840,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,193,1,1.18423852,1650085990,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,48,1,1.35342059,1649992527,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,420,1,1.43064553,1649910766,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,362,1,1.2765007,1649819867,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,423,1,1.17144171,1649738076,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,16,1,1.17602957,1649648211,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,491,1,1.19980864,1649558651,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,117,1,1.29991527,1649477399,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,297,1,1.33449972,1649387202,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,70,1,1.33186304,1649301205,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,322,1,1.32558261,1649212693,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,406,1,1.24284226,1649138092,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,113,1,1.29482388,1649044816,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,445,1,1.42642121,1648957979,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,9,1,1.37039892,1648871780,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,175,1,1.30535904,1648783377,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,31,1,1.32895692,1648700467,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,59,1,1.29973757,1648612468,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,237,1,1.25439746,1648523117,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,477,1,1.20737628,1648439013,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,93,1,1.25130712,1648356223,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,143,1,1.29292332,1648265869,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,3,1,1.31862049,1648175879,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,146,1,1.3523433,1648094617,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,444,1,1.31337143,1648002429,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,327,1,1.40818029,1647918226,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,118,1,1.33957318,1647831426,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,376,1,1.4024279,1647747600,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,91,1,1.41288712,1647664311,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,271,1,1.46680962,1647574603,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,317,1,1.22913025,1647488292,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,408,1,1.29285927,1647400948,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,83,1,1.58097088,1647313827,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,417,1,1.47847187,1647226137,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,77,1,1.32432208,1647142792,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
