tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,13,1,0.16918911,1547011287,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,6,1,0.13547168,1547001195,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,1,1,0.12011428,1546914486,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,18,1,0.12662729,1546828233,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,40,1,0.14235237,1546751666,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,12,1,0.14235237,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,17,1,0.1502409,1546655572,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0,-1,32,1,0.1701,1546578815,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,13,1,0.14822964,1546568959,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366,1,5,1,0.12968904,1546482863,Regular,12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,3,1,0.13897486,1546450257,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,27,1,0.13897486,1546427195,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,23,1,0.16013536,1546309812,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,45,1,0.19839462,1546304972,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,31,1,0.19839462,1546223600,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,38,1,0.17294509,1546175836,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,39,1,0.1737,1546146632,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,28,1,0.17294509,1546137007,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,38,1,0.1772,1546061167,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,20,1,0.1548871,1546051669,Regular,6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,14,1,0.1699098,1546003789,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,30,1,0.17043416,1545965191,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,34,1,0.17576654,1545877810,Regular,5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,23,1,0.1691783,1545791882,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,13,1,0.16860441,1545704886,Regular,c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,46,1,0.17069515,1545643662,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,11,1,0.17069515,1545619199,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,25,1,0.16918911,1545532215,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,10,1,0.16022361,1545445690,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,15,1,0.1635,1545440436,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,21,1,0.1607,1545440436,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,27,1,0.1664,1545440436,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,17,1,0.15033767,1545359750,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,32,1,0.16260472,1545273670,Regular,41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,4,1,0.18644962,1545186917,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,38,1,0.19308448,1545100369,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,41,1,0.17834941,1545023593,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,11,1,0.17834941,1545013828,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,29,1,0.1846369,1544927408,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,25,1,0.17908518,1544908482,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,0,1,0.1641946,1544850591,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,38,1,0.17908518,1544841013,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,41,1,0.17011325,1544764401,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,37,1,0.17011325,1544754495,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,14,1,0.1624182,1544668323,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,25,1,0.15558466,1544581810,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,9,1,0.15296138,1544495535,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,32,1,0.13885346,1544408887,Regular,512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,24,1,0.15064078,1544322487,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,32,1,0.16104004,1544236443,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,0,1,0.1641946,1544149806,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,33,1,0.16773124,1544087682,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,41,1,0.16773124,1544063408,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,0,1,0.1421,1544058057,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,36,1,0.1528201,1543977044,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,44,1,0.1868,1543971391,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,16,1,0.1845,1543971391,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,9,1,0.17727671,1543971391,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,25,1,0.1425368,1543890513,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,29,1,0.14113617,1543805273,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,11,1,0.14601678,1543717737,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,1,1,0.15959372,1543631329,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,48,1,0.20088548,1543554286,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,23,1,0.20088548,1543545342,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,1,1,0.18589219,1543458559,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,32,1,0.18221425,1543381784,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,4,1,0.1567157,1543372263,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,38,1,0.15362669,1543285921,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,40,1,0.16273458,1543223651,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,0,1,0.17664785,1543223651,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,29,1,0.16273458,1543199805,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,17,1,0.16840131,1543113122,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,41,1,0.16315645,1543026633,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,15,1,0.1664123,1542949588,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,44,1,0.18321281,1542949588,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,0,1,0.15712648,1542941375,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,44,1,0.15201103,1542854284,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,51,1,0.16290334,1542768089,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,47,1,0.14731166,1542681033,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,39,1,0.15172566,1542594994,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,46,1,0.18729804,1542517144,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,12,1,0.1646,1542517144,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,5,1,0.14111332,1542508112,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241,-1,48,1,0.15058976,1542430611,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,54,1,0.15058976,1542421732,Regular,3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,16,1,0.1699098,1542335406,Regular,6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,73,1,0.16237746,1542248987,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,62,1,0.16917113,1542162547,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,36,1,0.20008511,1542092923,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,20,1,0.17904744,1542092923,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,54,1,0.17664785,1542077368,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,34,1,0.1085,1542077368,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,24,1,0.1443,1541989919,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,1,1,0.19361043,1541919849,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,45,1,0.1503,1541904101,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,0,1,0.1421,1541817065,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,14,1,0.1491,1541730680,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,49,1,0.1945,1541661250,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,27,1,0.1945,1541644248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,34,1,0.1772,1541557994,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,13,1,0.1421,1541472020,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,70,1,0.1697,1541385544,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,68,1,0.1646,1541298811,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,32,1,0.1708,1541251614,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,18,1,0.1708,1541212296,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,13,1,0.1701,1541128561,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,38,1,0.20695476,1541077399,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,47,1,0.1668,1541056236,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,6,1,0.1668,1541039627,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,0,1,0.1721,1540969445,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,36,1,0.1737,1540953167,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,67,1,0.1664,1540780714,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,37,1,0.1607,1540693956,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,27,1,0.1635,1540607470,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,36,1,0.1721,1540521086,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,34,1,0.1868,1540434609,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,43,1,0.1845,1540348595,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,34,1,0.211779,1540342389,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,302,1,0.17727671,1540263077,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,574,1,0.18221425,1540177761,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,572,1,0.18321281,1540090297,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,966,1,0.1664123,1540003853,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,280,1,0.18729804,1539918582,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,381,1,0.20008511,1539831015,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,103,1,0.17904744,1539742395,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,98,1,0.19361043,1539655779,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,65,1,0.20695476,1539569405,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,110,1,0.211779,1539483007,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,59,1,0.22598347,1539414068,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,18,1,0.16336523,1539414068,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,51,1,0.22598347,1539397037,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
