tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb,-1,2,1,0.36340738,1660710915,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb,-1,4,1,0.40541989,1660710915,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb,-1,3,1,0.2806186,1660710915,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,93,1,0.40541989,1660704602,Regular,89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,4,1,0.2806186,1660617160,Regular,89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,57,1,0.24750332,1660531068,Regular,89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,15,1,0.36340738,1660447238,Regular,89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,85,1,0.39481754,1660359036,Regular,89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,71,1,0.33538445,1660271371,Regular,89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb
74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd,-1,1,1,0.46535924,1660190489,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd,-1,3,1,0.38628794,1660190489,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd,-1,2,1,0.35296558,1660190489,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd,-1,0,1,0.37545904,1660190489,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd,-1,4,1,0.32146831,1660190489,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,42,1,0.38628794,1660185172,Regular,74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,34,1,0.46535924,1660099821,Regular,74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,69,1,0.37545904,1660012756,Regular,74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,73,1,0.32146831,1659925849,Regular,74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,62,1,0.35296558,1659839653,Regular,74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd
11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c,-1,1,1,0.5044891,1659785461,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c,-1,2,1,0.5201999,1659785461,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c,-1,0,1,0.43901204,1659785461,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,17,1,0.43901204,1659753089,Regular,11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,100,1,0.5044891,1659667201,Regular,11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,70,1,0.5201999,1659580379,Regular,11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c
90b75b3f0bd28ab8dd7e653c2283f713e57e62d59a05b462811497d62a1f8a12,-1,0,1,0.49748827,1659513696,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
90b75b3f0bd28ab8dd7e653c2283f713e57e62d59a05b462811497d62a1f8a12,-1,1,1,0.485271,1659513696,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,38,1,0.485271,1659493915,Regular,90b75b3f0bd28ab8dd7e653c2283f713e57e62d59a05b462811497d62a1f8a12
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,85,1,0.49748827,1659407659,Regular,90b75b3f0bd28ab8dd7e653c2283f713e57e62d59a05b462811497d62a1f8a12
c6d2d3e82f862cff67ffe0353e20b888d6d79418a87f10b789fd9fe13a156e8d,-1,0,1,0.46488403,1659337628,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
c6d2d3e82f862cff67ffe0353e20b888d6d79418a87f10b789fd9fe13a156e8d,-1,1,1,0.54417583,1659337628,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,19,1,0.54417583,1659321658,Regular,c6d2d3e82f862cff67ffe0353e20b888d6d79418a87f10b789fd9fe13a156e8d
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,55,1,0.46488403,1659234829,Regular,c6d2d3e82f862cff67ffe0353e20b888d6d79418a87f10b789fd9fe13a156e8d
3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be,-1,2,1,0.42386205,1659156459,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be,-1,1,1,0.40336546,1659156459,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be,-1,0,1,0.61691611,1659156459,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,78,1,0.40336546,1659148365,Regular,3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,70,1,0.61691611,1659063014,Regular,3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,87,1,0.42386205,1658975546,Regular,3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be
b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835,-1,1,1,0.37789358,1658935643,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835,-1,0,1,0.38624526,1658935643,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835,-1,2,1,0.34245316,1658935643,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,19,1,0.34245316,1658890352,Regular,b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,99,1,0.38624526,1658803107,Regular,b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,52,1,0.37789358,1658716741,Regular,b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,6,1,0.30913273,1658648142,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,7,1,0.28664756,1658648142,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,5,1,0.2984228,1658648142,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,4,1,0.27357496,1658648142,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,3,1,0.28625479,1658648142,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,2,1,0.29384808,1658648142,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,1,1,0.31283359,1658648142,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,-1,0,1,0.28835883,1658648142,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,82,1,0.31283359,1658629775,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,76,1,0.28625479,1658543848,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,12,1,0.28664756,1658456970,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,86,1,0.28835883,1658370889,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,54,1,0.27357496,1658284275,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,42,1,0.29384808,1658198377,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,0,1,0.30913273,1658111367,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,15,1,0.2984228,1658025240,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,6,1,0.2380379,1657967064,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,0,1,0.21534428,1657967064,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,1,1,0.28035767,1657967064,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,2,1,0.22060404,1657967064,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,3,1,0.252798,1657967064,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,4,1,0.2430971,1657967064,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,5,1,0.23971435,1657967064,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,7,1,0.25844312,1657967064,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,8,1,0.20757,1657967064,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,9,1,0.24539662,1657967064,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,10,1,0.21624785,1657967064,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,11,1,0.22300055,1657967064,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,-1,12,1,0.25954938,1657967064,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,32,1,0.25844312,1657938732,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,22,1,0.252798,1657852494,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,19,1,0.28035767,1657766424,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,58,1,0.2430971,1657679604,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,40,1,0.21624785,1657592968,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,44,1,0.21534428,1657506809,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,10,1,0.24539662,1657420721,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,82,1,0.25954938,1657333870,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,7,1,0.23971435,1657247562,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,91,1,0.22060404,1657161271,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,5,1,0.2380379,1657074570,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,29,1,0.22300055,1656989872,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,36,1,0.20757,1656901783,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,8,1,0.24128905,1656862029,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,0,1,0.18573013,1656862029,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,9,1,0.1847042,1656862029,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,12,1,0.2197884,1656862029,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,13,1,0.21939262,1656862029,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,14,1,0.24050446,1656862029,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,15,1,0.23941947,1656862029,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,11,1,0.23262948,1656862029,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,10,1,0.21508042,1656862029,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,6,1,0.20118131,1656862029,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,5,1,0.22807663,1656862029,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,4,1,0.16592935,1656862029,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,3,1,0.23371164,1656862029,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,1,1,0.24253514,1656862029,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,2,1,0.23620186,1656862029,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,-1,7,1,0.19838881,1656862029,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,29,1,0.18573013,1656816078,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,49,1,0.23620186,1656729104,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,73,1,0.23262948,1656642983,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,25,1,0.19838881,1656556376,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,52,1,0.2197884,1656469788,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,58,1,0.24253514,1656383550,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,48,1,0.23941947,1656297058,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,7,1,0.23371164,1656211002,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,80,1,0.22807663,1656124306,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,22,1,0.21508042,1656037786,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,41,1,0.24050446,1655952286,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,66,1,0.24128905,1655866510,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,61,1,0.16592935,1655779217,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,78,1,0.1847042,1655692525,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,6,1,0.20118131,1655605849,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,27,1,0.21939262,1655519474,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,4,1,0.1889742,1655446057,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,5,1,0.19983064,1655446057,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,10,1,0.15338969,1655446057,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,0,1,0.19541442,1655446057,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,1,1,0.18769361,1655446057,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,2,1,0.20987617,1655446057,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,3,1,0.14656294,1655446057,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,16,1,0.1859876,1655446057,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,8,1,0.18066043,1655446057,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,15,1,0.20011997,1655446057,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,-1,14,1,0.19558058,1655446057,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
