tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,31,1,0.13977445,1609468272,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,51,1,0.13668751,1609209009,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,38,1,0.13348398,1608949995,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,17,1,0.13755362,1608691033,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,0,1,0.14578102,1608431535,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,18,1,0.14340597,1608172409,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,50,1,0.10896631,1607913129,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,51,1,0.1039708,1607740273,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,46,1,0.14291989,1607567780,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,29,1,0.10074009,1607308245,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,2,1,0.14164926,1607135464,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,20,1,0.11858115,1606876390,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,26,1,0.12912915,1606444404,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,13,1,0.12929803,1606185039,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,37,1,0.12302922,1605925892,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,40,1,0.12519974,1605666692,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,30,1,0.11969097,1605407873,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,11,1,0.13093502,1605148198,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,6,1,0.11293057,1604890622,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,1,1,0.1198071,1604629854,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,15,1,0.11672566,1604370973,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,34,1,0.14975535,1604198032,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,18,1,0.15516751,1604025013,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,31,1,0.12258808,1603852676,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,12,1,0.12228893,1603679592,Regular,f0bad834b1f835b476b9a1bed7bf1cf22ffc89e0e49448993fc0285ee2179e19
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,2,1,0.11572616,1603442418,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,1,1,0.12583363,1603442418,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,0,1,0.11397813,1603442418,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,3,1,0.11984236,1603442418,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,4,1,0.1111339,1603442418,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,10,1,0.16054517,1603442418,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,8,1,0.10224625,1603442418,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,7,1,0.11439497,1603442418,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,6,1,0.11791627,1603442418,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e,-1,5,1,0.10676741,1603442418,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,33,1,0.12583363,1603420490,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,4,1,0.10676741,1603161777,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,12,1,0.11660123,1602902413,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,12,1,0.11563445,1602642769,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,27,1,0.11439497,1602383523,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,28,1,0.11984236,1602124208,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,34,1,0.11397813,1601864953,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,25,1,0.11806657,1601605749,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,14,1,0.11712002,1601346998,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,21,1,0.12117269,1601087545,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,35,1,0.12038413,1600828717,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,25,1,0.11569047,1600569256,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,32,1,0.11572616,1600309782,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,26,1,0.1171001,1600050793,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,33,1,0.10862706,1599791595,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,18,1,0.12202781,1599532572,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,0,1,0.11426916,1599273274,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,21,1,0.11791627,1599014458,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,5,1,0.1111339,1598754843,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,37,1,0.12173205,1598495462,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,14,1,0.12745082,1598236468,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,2,1,0.13268421,1597977105,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,27,1,0.10224625,1597717953,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,6,1,0.16054517,1597544967,Regular,f61dc9387ee606a0f1753dca99a3e0f5f56faeb6097469ec64ce4070b473526e
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,9,1,0.12681603,1597285895,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,7,1,0.14105666,1597027028,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,11,1,0.13994912,1596767607,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,24,1,0.13449223,1596508708,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,18,1,0.1242525,1596249869,Regular,7bc74eb3535a5fab32860434d7583618eafec337dfb79c58efc2aae5be299387
5103adff23f4ebcab11b2d322d00b58f212c96be166923b91abc15df1fedcd86,-1,0,1,0.13504872,1596010576,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,12,1,0.13504872,1594607356,Regular,5103adff23f4ebcab11b2d322d00b58f212c96be166923b91abc15df1fedcd86
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,18,1,0.10028597,1594368890,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,22,1,0.1289175,1594368890,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,21,1,0.11978407,1594368890,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,20,1,0.11250616,1594368890,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,17,1,0.12743696,1594368890,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,16,1,0.11415785,1594368890,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,15,1,0.12119825,1594368890,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,14,1,0.11581583,1594368890,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,13,1,0.11150365,1594368890,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,12,1,0.12244677,1594368890,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,11,1,0.15185467,1594368890,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,10,1,0.12778214,1594368890,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,9,1,0.13262176,1594368890,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,8,1,0.10225307,1594368890,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,7,1,0.11715676,1594368890,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,6,1,0.13532852,1594368890,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,5,1,0.12224177,1594368890,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,4,1,0.10600064,1594368890,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,3,1,0.12784146,1594368890,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,2,1,0.12945367,1594368890,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,1,1,0.10735034,1594368890,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,0,1,0.13086616,1594368890,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,28,1,0.19336271,1594368890,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,27,1,0.13287738,1594368890,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,26,1,0.10444877,1594368890,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,25,1,0.12078329,1594368890,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,24,1,0.17996523,1594368890,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57,-1,23,1,0.12576452,1594368890,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,37,1,0.12244677,1594348556,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,9,1,0.11415785,1594089599,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,3,1,0.11978407,1593830026,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,23,1,0.12778214,1593571037,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,8,1,0.13532852,1591497016,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,33,1,0.12945367,1591237881,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,16,1,0.13262176,1590978790,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,25,1,0.12743696,1590719357,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,17,1,0.13086616,1590373846,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,49,1,0.12224177,1590114956,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,32,1,0.15185467,1589941869,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,6,1,0.12784146,1589682978,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,9,1,0.11581583,1589423445,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,17,1,0.10028597,1589250630,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,41,1,0.10225307,1589077931,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,23,1,0.11150365,1588905532,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,25,1,0.11250616,1588732534,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,35,1,0.10735034,1588559598,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,37,1,0.10600064,1588387366,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,50,1,0.12119825,1588213815,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,51,1,0.11715676,1588041152,Regular,870bc7cbbb3322b782fc623f467a623b48aad77a33214b11387db5a7c99bec57
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,36,1,0.12148468,1587882104,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,65,1,0.13838099,1587882104,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,64,1,0.14392767,1587882104,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,63,1,0.11455274,1587882104,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,62,1,0.12080514,1587882104,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,61,1,0.14613371,1587882104,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,60,1,0.11366448,1587882104,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,59,1,0.11324569,1587882104,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,58,1,0.23186252,1587882104,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,57,1,0.15913446,1587882104,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,56,1,0.20325841,1587882104,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,55,1,0.13709141,1587882104,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,54,1,0.10339842,1587882104,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,53,1,0.16026548,1587882104,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,52,1,0.23979969,1587882104,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,51,1,0.1217804,1587882104,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,50,1,0.12537312,1587882104,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
6f8672a810184d33c469069b8fb69af675c912ee35c35781e00d7414892f8ac6,-1,49,1,0.25143448,1587882104,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
