tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,25,1,0.03101788,1678414186,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534,-1,35,1,0.03077978,1678328043,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,108,1,0.03077978,1678327414,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,39,1,0.0318802,1678245021,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,165,1,0.0318802,1678243207,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11,-1,37,1,0.02825186,1678153279,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,159,1,0.02825186,1678152458,Regular,57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11
376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466,-1,36,1,0.0296322,1678067781,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,176,1,0.0296322,1678067380,Regular,376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466
ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832,-1,33,1,0.02924862,1677979170,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,154,1,0.02924862,1677978334,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1,-1,33,1,0.02674287,1677893093,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,60,1,0.02674287,1677891388,Regular,1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,17,1,0.01650063,1677821812,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,37,1,0.02833156,1677809183,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,94,1,0.02833156,1677808850,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,34,1,0.01812781,1677725056,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,23,1,0.01820037,1677725056,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,35,1,0.03161604,1677722718,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,50,1,0.03161604,1677721939,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,46,1,0.01843951,1677700416,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,43,1,0.01846839,1677700416,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,8,1,0.01917551,1677638388,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,21,1,0.01904793,1677638388,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,34,1,0.02761562,1677636213,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,176,1,0.02761562,1677634374,Regular,cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,48,1,0.01937633,1677553486,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,44,1,0.01986943,1677550247,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,35,1,0.03078598,1677550247,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,102,1,0.03078598,1677548387,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,47,1,0.01997078,1677489254,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,38,1,0.01999715,1677489254,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,18,1,0.02008076,1677489254,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,38,1,0.02030457,1677480575,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,23,1,0.02070098,1677466533,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474,-1,42,1,0.02095002,1677464763,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474,-1,36,1,0.02704278,1677464763,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,170,1,0.02704278,1677463970,Regular,3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,1,1,0.02166867,1677426186,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,4,1,0.02166239,1677426186,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,2,1,0.02166549,1677426186,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,11,1,0.02192608,1677417059,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,40,1,0.02174624,1677417059,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,3,1,0.02196318,1677417059,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,33,1,0.02453262,1677385349,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,42,1,0.02208762,1677385349,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,165,1,0.02453262,1677384589,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,35,1,0.02225971,1677379338,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,9,1,0.02247099,1677379338,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,21,1,0.02238852,1677379338,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,40,1,0.02223104,1677379338,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,26,1,0.0223176,1677379338,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,46,1,0.02217432,1677379338,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd,-1,34,1,0.0265773,1677298972,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,157,1,0.0265773,1677297850,Regular,3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,21,1,0.02281674,1677293052,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,32,1,0.02274667,1677293052,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,11,1,0.02330581,1677268510,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,35,1,0.02308838,1677268510,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,42,1,0.02302346,1677268510,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,25,1,0.02317308,1677268510,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,40,1,0.02350039,1677264837,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,18,1,0.02374202,1677264837,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,31,1,0.02359047,1677264837,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4,-1,43,1,0.02684511,1677207083,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,150,1,0.02684511,1677206110,Regular,5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,30,1,0.02398925,1677196952,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,8,1,0.02422032,1677196952,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,23,1,0.02406285,1677196952,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,47,1,0.0238562,1677196952,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,41,1,0.023889,1677196952,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,39,1,0.02390998,1677196952,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,32,1,0.02396957,1677196952,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,28,1,0.02401064,1677196952,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,27,1,0.02436546,1677120773,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,45,1,0.02426247,1677120773,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,35,1,0.02430812,1677120773,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,31,1,0.0243395,1677120773,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,20,1,0.02442466,1677120773,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539,-1,35,1,0.02748342,1677117551,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,11,1,0.02748342,1677116926,Regular,2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,43,1,0.02467032,1677034496,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,36,1,0.02590062,1677034496,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,48,1,0.02465278,1677034496,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,32,1,0.02590062,1677033909,Regular,03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,39,1,0.02477119,1677033909,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,27,1,0.02483163,1677033909,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,15,1,0.02489845,1677033909,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,7,1,0.02494996,1677033909,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,10,1,0.02524892,1677011112,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,16,1,0.02522447,1677011112,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,46,1,0.02496522,1677011112,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,45,1,0.02497503,1677011112,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,42,1,0.02500747,1677011112,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,38,1,0.02504693,1677011112,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,33,1,0.02509474,1677011112,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,29,1,0.02510608,1677011112,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,26,1,0.02512429,1677011112,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,25,1,0.02513643,1677011112,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,21,1,0.0251852,1677011112,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,26,1,0.02546124,1676988766,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,49,1,0.02533048,1676988766,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,45,1,0.0253402,1676988766,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,39,1,0.0253652,1676988766,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,37,1,0.02538897,1676988766,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,28,1,0.02545772,1676988766,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,17,1,0.02553999,1676988766,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,10,1,0.02558646,1676988766,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,4,1,0.02594229,1676988264,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,47,1,0.02566364,1676988264,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,37,1,0.02572546,1676988264,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,36,1,0.02573075,1676988264,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,35,1,0.02573128,1676988264,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,34,1,0.02573228,1676988264,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,31,1,0.02575725,1676988264,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,23,1,0.02580576,1676988264,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,18,1,0.02586935,1676988264,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,10,1,0.02591558,1676988264,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,39,1,0.02600784,1676947609,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,14,1,0.02618033,1676947609,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,12,1,0.02620308,1676947609,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,20,1,0.02610315,1676947609,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,26,1,0.02606599,1676947609,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a,-1,39,1,0.02631384,1676946790,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a,-1,42,1,0.02629799,1676946790,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a,-1,36,1,0.02634287,1676946790,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,143,1,0.0238562,1676945515,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,32,1,0.02642425,1676932864,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,23,1,0.02645201,1676932864,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
