tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c552ccfc9563253eecef35af1edcb3e0089a5c5d2575e0ffc2ae966f5f4690,1,2,1,0.01922258,1576104681,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
00f5d46d1862e8db0bf8d93316351adb219952dbb7cc5aaa163f9434274bff8f,1,2,1,0.01922211,1576055158,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
e23805fd8dacb9649b45e905475ddd2bfe01db10aa22789e4c81da080c60f49e,1,2,1,0.01941319,1575853381,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
bf25803896b53c57d5a6b8994e243a0475d259f64c3333804e9e1a418150bb38,1,2,1,0.01941319,1575602885,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
977d5fc9c57e332b03717a5d323dbc59c577b848dcdc99ca8a5ae33aade1fe3c,1,2,1,0.01941325,1575550927,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
3a66112d1df60f85944230acad6a1988377d0c6ce5d6931310e45ee273064f26,1,2,1,0.01922221,1575438677,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
897fd89f4402a9fe4d9cba049de9da8671c25bc53a98b1be40dd38b3cff4c6da,1,2,1,0.01941333,1575387828,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
7d801fa4585ceb817e4e6e84c00109674f07c3aa2d50723ec6ccc5b566890ee6,1,2,1,0.01941325,1575378554,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
380e9612e4aa5dc97c13fc96d653bc0deed562ecc8c24756cfe160f37fb03bd7,1,2,1,0.01941333,1575173434,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
454e9e918e4e5bede35bc67bb286b4dfa72d9084dc99d25c6ddb193d6faf6173,1,2,1,0.01941319,1575126369,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
14ebba0a476c30e214507a99ac73b2b878c6a96f14567b19ba61faf979a0c421,1,2,1,0.01941333,1575105296,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
fe038ac6d21aa825fd636328d2c6bf0c4da85e88ebd502e29be86eeaae46bfe2,1,2,1,0.01941333,1575043766,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
7b8fb098f902161a9389812a9bc656d6131641a5a2edd11805277dbef5a71866,1,2,1,0.01922211,1574935255,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
e0fad3ccebf35d1210343cb2abe671d471affe4b573b2ba91f5fb6eb290b9f9e,1,2,1,0.01922214,1574835791,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
db522b02e8f3084e031faa21d1b18a339508031bcf5403540d5562999a10ae31,1,2,1,0.01941319,1574651540,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
fd73b82ca239249ae73f938ea4edfaf4141279de127c1a00e1adbfa96438c211,1,2,1,0.01941319,1574643047,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
260a34385f38dd5fe0dd6f29532535c870661c39d04e194fe890dfa169ba5087,1,2,1,0.01941319,1574531953,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
d3deb6f05a59ca27c9de9b2f9e4e1e1afa7c5052ca22d4cf61c0eb2377fffa25,1,2,1,0.01941334,1574423544,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
aca568b3b505c52dba184778fe6e2c58494ebadb14fff5ae3d2e51a3526520be,1,2,1,0.01941484,1574372754,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
91379c2270942e930cf406dc69f3f1d47ef370f94408879dbb5ce4be1ae30f26,1,2,1,0.01941484,1574371465,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
66bd1058e5db2ef3a49ca1b96a2e70c33802271eafe85e085ebb08aaf4f84ae2,1,2,1,0.01941484,1574312131,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
52fca3067b5f01dac55704ba7ce9604488018cdf07439551c7f888c6c59da90d,1,2,1,0.01941473,1573904543,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
beeab564a231f5233491fb073d3eb52fb9046f1f8f88c6c8ffd3b9ef215435f2,1,2,1,0.01941467,1573668156,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
