tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031ccf69d13f5383ed041dafc009246e06e10b35c1051735316b10b94a5a3930,-1,1,1,146.31497351,1600686621,Vote,b6d61fb816f20ff1ff9bd5935e34b1fd55848dbc2405a47251fc28d018ac2d5f
1d5375ecdc0b071feeeaba9cc80b7024262251a5f89934bbc88647111dd4013f,-1,1,1,142.96233033,1600470427,Vote,420537a42a7c3d5e70e920c2a7c9bac11247784b72a9e83805413989e6a5a6aa
6641f358d3cac7b8b1185d2e95a113d50846fe198d8739c367e9195a8ac45158,-1,1,1,148.97896006,1600276248,Vote,a9339161918226ac2d1f6831483a1e307b470e6f4523e86a1388e48bc5ca3ebd
90ce32741067395163d41343d4446a07b9c077a33f0737c5cb3faf8106e79547,-1,1,1,135.74412639,1600269972,Vote,473bf0caea630dede4b8e4b93a439c04f69a6815b7326b6322b4236db5c68018
09d6db83738c69aade97b33031dbe36cede6781a66b6910c464ec05d636a98f9,-1,1,1,148.82333615,1600209517,Vote,7fc7f9a4d1629120b06d851943c077f864304fadf57739fbbd117532c1e73708
8fa03c288781683fa5de8d2267be9cf3ef65edd8cd92d002b31592fb4744ea4c,-1,1,1,150.19517389,1600207864,Vote,cffe7c34bda763d528e4d7d202f2b99d42a6b173d0111193f3367cf4ae7b16ec
037c4dd1d4d7d306ebafbab6e34cde90fd63258e4ba69b858eb53883b1b498a5,-1,1,1,145.1647513,1600098593,Vote,3e886fb36c3d355064e17b14e5fdd2bc8735c4e3c565303a79f76f0c8e554933
bcaaa64bcb68fcac77f00efee8f64c24206f929c1e9507961720b9040c2dccfe,-1,1,1,150.19517389,1599975914,Vote,f98725e07df2ae4eba14399a3eed26311b95f0c7401c7eeb23d30b0ea6aa8834
f99de0710b21599e7609bd754c8e7c0cda1af197ea3636e9f7550d8445429677,-1,1,1,150.19517389,1599898295,Vote,93c949e6c0a6256bd4fc1f6a4274a8a01d44741c33e5a0be75a3e8237025e110
bb4d084ce0a59e2e91807d84fbdf1e1af2df8eec6d05b227697ed5548f2ee759,-1,1,1,143.18708561,1599884994,Vote,1ccba82bcdadb3ac072336226b36c94d9285963d7c3ca45d810184518cf049eb
9fe47268d3ba29ee3027b3c3d545c2650b00bf21be5d4d0618f9dfc751f7b97c,-1,1,1,136.27472671,1599850581,Vote,070d1a9fa5dd215d4871cc6872c232b894296b1daf8c635354b7a128faad9468
fb185ee55a236915bee315a88547704629467551b5bf340dd77c2680982d9ede,-1,1,1,146.7222447,1599849224,Vote,9706ca877d41e5c93f19fed03c7ca1fc7ea10e2ba62a481d20f7aa4a8a4b7767
62a683605fa5080e5c3c00089a81ba0e6170e58d782d314171a41d8f217e65cc,-1,1,1,146.31497351,1599848966,Vote,611852edb0a08a4d356c35d203cc3386e52d78129e646250b6fff456255564b7
f9720b86617a0637593a7e81a7c24b57161b913df5897f994fcca250022261fa,-1,1,1,150.19517389,1599792702,Vote,8d48326fe054086cc807a3583a544bb719980a062e0bab43dde7108fb5c33e33
311a3c77485f4b7bbf8dc388da048c189e82f6c5555b94aaed800f99ff2050a0,-1,1,1,150.27488581,1599781889,Vote,cd7b94940e8a88b4d55e5eaa09aaa917a64daac6dbd3c9bc2afa12015bbebc69
8d7a505a2cb467938f0f0c0c79dbafb4f9f0b51575bd09bb40b1862d8fac1f7a,-1,1,1,145.84845611,1599721683,Vote,368876d61cd7e428490329866e938dfc547a410afb98b4411fd6f88c5a580eed
f1ca1577f91f5aced0e6f3a9f6d2a3fca955e0035949f7dc12faa85c1affad0a,-1,1,1,135.68300673,1599716254,Vote,7bea56c804c3aa038b4b6a2f9a98a38cc9dd76bf626a95e15b2f324711fbf52f
f31b74b29321e3acd4012d2bde75ef048b1efee5ace279cf86804505718cfac5,-1,1,1,150.19517389,1599699071,Vote,a976d77634f1d50e97331acc1d8474c019cf3174c7835a93e5170e4c38565bc0
a94ab76e0fa734f231a8c55a21c33715d1a26600d912d46981f24f0d10241ff2,1,0,1,147.18473596,1599594570,Ticket,e6fead87e4d5deb6611bc875844b73707a48f028a68cd8b357df3bbe2048301a
08ed7775aab13eccda40c81c1253d8d68834930a9e07993225ac9d89c397e8c8,1,0,1,146.31497351,1599572134,Ticket,e5585f978d03678fd2cabad7fcba6f71c3352e45d3bff81ec9eb88c09551cfe4
611852edb0a08a4d356c35d203cc3386e52d78129e646250b6fff456255564b7,1,0,1,146.31497351,1599572134,Ticket,62a683605fa5080e5c3c00089a81ba0e6170e58d782d314171a41d8f217e65cc
b6d61fb816f20ff1ff9bd5935e34b1fd55848dbc2405a47251fc28d018ac2d5f,1,0,1,146.31497351,1599572134,Ticket,031ccf69d13f5383ed041dafc009246e06e10b35c1051735316b10b94a5a3930
d44e54381832cfe679933ec2d239436d5fbf6bf6e5ceb16c19055a2f3edaf5a3,1,0,1,146.31497351,1599572134,Ticket,e4bdaed70eab5d5575630d8c4d7e72fd21860877f4d2cb22edbb0b9e55749f88
e0c7828ef913ab4f02aa615bc9fabab184fe8026baec431aca42ca267d857070,-1,1,1,148.15295597,1599496236,Vote,9f5050a75d9c79aee7dc05c5da6cf7dee9290f23f192491be606f597621703df
7f8b356ef27216641f68fbc0ef56449135408c49d29433dcb2984f4426b25ea3,-1,1,1,138.72351197,1599462968,Vote,9e3b38a8c02ea0120f76b0b57ca219b905547d43fa0cb5082df5597b752517be
db2feaa55bf0fc3ce36ebf564f0e2d2deec912b1f5be24b1fb0e3ee65561cc41,-1,1,1,150.19517389,1599428121,Vote,b9b960dd30b6340a0c54665030aab248860161a459101f91bf2fe12545a3d7b6
3e7ad15e990e4ff9cfaa965b61eedbbb3b972cdfdfa6208566253bc06c959ff5,1,0,1,145.1123621,1599416878,Ticket,8b6224b176d1bef3d9520e5cf77a5543e19230faf29d1094c8652950c8a64985
9ea0725d03b5aedd6a70303578c37fe5e86233b43e387f55cc101ae956784756,-1,1,1,143.15800424,1599413095,Vote,3ea3ffc6f2479f85e79091e2ff9dbef6cf305e61db04b364fcef371c036eeb90
27cd7574bf74ffbd7a9882e21da8b5640b71901e887e22a46e4aa647b02bfd67,-1,1,1,150.19517389,1599389332,Vote,1861ed190057de219947626a67adbac1099858b85d321e6e95b74b4468e67bce
31861cc12c3cb549f2dc3e710b9b51400a95f4eff194439170d927061a8298d6,1,0,1,145.97569341,1599367569,Ticket,c9cc7a8461109cce5f0f6e72a7def739551bb1493bf5b9d2f5d8ce6e049ff814
43f9ba232a5bf6d587046d0b656cb87059687330249843e3d4587f99455c580d,1,0,1,145.97569341,1599339871,Ticket,8b735c116c67b8e92ed7e22a27835e73ec7f8b26a758046bbc733934c67f499d
64ab2e382903d085bbf0b896b10fe258c6fa117e492f727e2aec4b6456024773,-1,1,1,150.19517389,1599334861,Vote,9cbd1cbf9821f69b14fb14c935ffd4bf3a8f0e3f909c7d73f84d4942cacfb5a2
3be271b7fbc85665669c4fc985bce2afa0fe33a5a932f2eba09d6d13074da8c9,1,0,1,145.97569341,1599333319,Ticket,076efa0ddabd246a06b5019394ce7b3fc62e3259e679ba7577d8e03e52862bac
f0b51f9e86903d50c3a127c8e6941615fe248baf28eca5d8fe2b738c87605e93,1,0,1,146.04460391,1599295219,Ticket,34a0273fd669da46becedf8de8e17d04b3be1b2672a7d264b26c1416c43db9e0
ec2e023f25598e2fe40db2c1d8ed2704e20e4cf66069715be96a998b3f312e0c,-1,1,1,150.19517389,1599285729,Vote,32bcefe8948708c996a5943a51c8c9efe5c23fb31ee1594825744ec57023dd50
368876d61cd7e428490329866e938dfc547a410afb98b4411fd6f88c5a580eed,1,0,1,145.84845611,1599268044,Ticket,8d7a505a2cb467938f0f0c0c79dbafb4f9f0b51575bd09bb40b1862d8fac1f7a
4a727d8e28e88d45149089a677c85f33ef264bd89a4f2e8cd9ffd8a1d0b5af97,1,0,1,145.84845611,1599268044,Ticket,507bf33a6e50f8366792423395a008c44b00331c29e5f99aa959f7e9f865c2b6
51bf5a3d84436389ca9f63a0872d42ae3d575bb59336da457109045b8b8cbd37,-1,1,1,143.76814458,1599264849,Vote,ac76d8e63c83a0e6538adbcc1e69e309b5670ae49d23a705c5532539d61453d3
9ddd742eb4bb218e993f0f461bc86574e93574159ab24416068b37f0f7f61248,-1,1,1,139.86832135,1599255222,Vote,1e823fe3996b88dc94927a913da273bea45afbdd89ec08d5d0a1507ee83f7c1a
14c479a256b777fa6162be447d348d2b2a2ff2580c460f5a8afb828c99d304b5,-1,1,1,155.45596684,1599221263,Vote,5e292c384afb1db5019bf87dba60b7f52bcc12ec0ed2975bb6c70ff279440e2e
7c5039866ca61a788138f7d53aab4fea6a44b9ae2f8523aea40c72c818adea6a,-1,1,1,150.19517389,1599188122,Vote,35746467e47fac63f1b1d5c14fc285f8c6fae28777f0d8184b0785427550b804
f532f966cb3145bc80615f30f472440342e51aecedbce447ba449b164e933085,-1,1,1,138.19886484,1599151187,Vote,3088580357c1508f3dfc8313692cf7d31d177eff47a82862640ed3ae4ed9c6a0
e7c9c2923bbc13cd675d7e3dd05cc0c91c3a1f5d59fd43d24c53ae55e66e19fe,1,0,1,150.19517389,1599094434,Ticket,d8c4f48ce585e383d927e8b73f8460edc905a70c2b8d676686a346d72cd5141f
0e3062bee005e4e7994131d7e878827974f1ac613b1e9f0ceed376e7b2b4eb00,1,0,1,150.19517389,1599075559,Ticket,db2f3e846a9450fa71e178bd36f6b138fc4f30f8bebdec5397bce12f3152db98
32bcefe8948708c996a5943a51c8c9efe5c23fb31ee1594825744ec57023dd50,1,0,1,150.19517389,1599075559,Ticket,ec2e023f25598e2fe40db2c1d8ed2704e20e4cf66069715be96a998b3f312e0c
b30a5442ba933d4331a19ba56ba7f20e00094e06c1a9652f045fc8654df4328e,1,0,1,150.19517389,1599075559,Ticket,647f6eab5c58202dc2eafbb55b8066f3fcf79d7dc02c2ca993b7c536087e4957
b9b960dd30b6340a0c54665030aab248860161a459101f91bf2fe12545a3d7b6,1,0,1,150.19517389,1599075559,Ticket,db2feaa55bf0fc3ce36ebf564f0e2d2deec912b1f5be24b1fb0e3ee65561cc41
cffe7c34bda763d528e4d7d202f2b99d42a6b173d0111193f3367cf4ae7b16ec,1,0,1,150.19517389,1599075559,Ticket,8fa03c288781683fa5de8d2267be9cf3ef65edd8cd92d002b31592fb4744ea4c
1861ed190057de219947626a67adbac1099858b85d321e6e95b74b4468e67bce,1,0,1,150.19517389,1599074619,Ticket,27cd7574bf74ffbd7a9882e21da8b5640b71901e887e22a46e4aa647b02bfd67
35746467e47fac63f1b1d5c14fc285f8c6fae28777f0d8184b0785427550b804,1,0,1,150.19517389,1599074619,Ticket,7c5039866ca61a788138f7d53aab4fea6a44b9ae2f8523aea40c72c818adea6a
60c2226b1ddbd8f0fa54fce855fd8ce101a6fa12574cd23296d0dcfcb3964506,1,0,1,150.19517389,1599074619,Ticket,7567a6880209baa16def48605c160b749f402d018b98e8b22b152c47178124c8
6bbfcd44bb8503de334e5a83b508da6a8bc994ae4248faac80e4bc57f48491bc,1,0,1,150.19517389,1599074619,Ticket,ee1c618e36530bd643a37fb6476783de3aa96095260186fa3a0a95f76e85d74b
866d59c4e778a62b03cb5bf34f0e7d6d09de54f6af1ac45862f907352857d1c2,1,0,1,150.19517389,1599074619,Ticket,a7a18887317eacc85eb1f9a86fcc14a1bfcdf7c952901a95ef6707d3d0a50738
8c07eeb16fa9efa45cec9a79330381c334882e135712f848eb93b36d7784b1d1,1,0,1,150.19517389,1599074619,Ticket,8b43be6fdbe1043b855c7144f2fe2e82585c604c62b8a502f1cfd4161580544f
8d48326fe054086cc807a3583a544bb719980a062e0bab43dde7108fb5c33e33,1,0,1,150.19517389,1599074619,Ticket,f9720b86617a0637593a7e81a7c24b57161b913df5897f994fcca250022261fa
91902e6d6fe22c56899bc1e90681063c45cba17fff37ef79d8e8fc2c617b853c,1,0,1,150.19517389,1599074619,Ticket,dce194817eaabb5180caf9bd195092a03f6533eafed0eb295e9d7685da72f327
93c949e6c0a6256bd4fc1f6a4274a8a01d44741c33e5a0be75a3e8237025e110,1,0,1,150.19517389,1599074619,Ticket,f99de0710b21599e7609bd754c8e7c0cda1af197ea3636e9f7550d8445429677
9cbd1cbf9821f69b14fb14c935ffd4bf3a8f0e3f909c7d73f84d4942cacfb5a2,1,0,1,150.19517389,1599074619,Ticket,64ab2e382903d085bbf0b896b10fe258c6fa117e492f727e2aec4b6456024773
a6d393aeb2d635f7981d8492a47216a26025b04ab8d20e4b88ff9fe2ee16eb49,1,0,1,150.19517389,1599074619,Ticket,316b3d4f759d435d13b300a8cbe379a731526fde9a2874903f858109b8b0c7ee
a976d77634f1d50e97331acc1d8474c019cf3174c7835a93e5170e4c38565bc0,1,0,1,150.19517389,1599074619,Ticket,f31b74b29321e3acd4012d2bde75ef048b1efee5ace279cf86804505718cfac5
aeaacf57f379115dd7b490333adccab9942feaaa48605749023f647e824d6b73,1,0,1,150.19517389,1599074619,Ticket,55cea7464f04f042e621a9115580ae49e0193a893f51371abab4a6dcec47a2fa
c0cea050e628746e59353cdd133b615d07081957dcb3bc3e1a4a27e97f2bd04e,1,0,1,150.19517389,1599074619,Ticket,c9abfe3fb082f794ae7de42a28c6d08f3a04b0956cac6ab45e4c0ae4aaa4dfb3
d13360d6e5e071a033472f1cd91d49e9d4f27c68a499acf7f163502dee57e434,1,0,1,150.19517389,1599074619,Ticket,ae1adc026011ae1242dbefc433ae1a2bbef1ccdbea748a91e00ca8062d212776
db95fafe03c013bd86a4c2e7a072b63e5bb7b69003fdbd2dde3b3a78ce316125,1,0,1,150.19517389,1599074619,Ticket,b2a0cd28d5e4c44dfd3b7996730654cbef54e6beeca0934b4bf79b957381fbce
e74f2ac5f135fa75250140915832b0d0b6bd92d33f5a4b06d93b194fb401aed0,1,0,1,150.19517389,1599074619,Ticket,15a2f6a70213bd461c9c207e72cd6cd206a5e19957058cbba4e230252bd83f46
f52d8791f30850a413cb62d95a689f58deedcd42c4222e6d2878d32dc013ef64,1,0,1,150.19517389,1599074619,Ticket,07a3c1ddca15e7b3ddab540dd187be725cf185e2aaabf8936e75f28db253bfa8
f98725e07df2ae4eba14399a3eed26311b95f0c7401c7eeb23d30b0ea6aa8834,1,0,1,150.19517389,1599074619,Ticket,bcaaa64bcb68fcac77f00efee8f64c24206f929c1e9507961720b9040c2dccfe
7c690da2abbe858aa87651cbb7ba6543ff3f34170f8cd56b7ee343d0fc4dedd8,-1,1,1,137.23516553,1599010111,Vote,e428f06565b9650bbcabdb73952b16cd633df4a0354852c4877c10fb7e6fb42e
0a1a57d863be98edd818dfb924a8a08266b9d217de066ac630b9ec2b65a76ef9,-1,1,1,139.88792722,1598916452,Vote,bdbf7279661b0f3ae06f97bfe757abfc6ce9263da90d1e752d0bcb6ccba4792a
763d1f5efa4109ec486dbb7522e185c86a1468cdede761f4801ad66ee3450339,-1,1,1,145.81049337,1598830359,Vote,e58ee8c7615098df8b0041e1419c8389399f4c1cd4e14f5b3e0860983bc1f16a
023613d55635c709d1f91709e10aa48df0e808b1a67c5cf9355f653d9713be65,-1,1,1,142.96233033,1598662902,Vote,e3a55b8a4dc43ae3e6fcee13f8552fec842f17d82c680587b56984abd97d77a2
d9c0c8fccc7c0d8dbd5bf3c43f971044bc1e60f1158e9a6e0a847a823f0a65c5,-1,1,1,143.76814458,1598593298,Vote,005f3582e56129e9ceacfb33ab14f5d6acd6f9b9544b9013d72861d9cc5c9907
b27eaa36336e3270f1ea0dd61a9b9327d706f54ba13232e1e2bb54cd788438ef,-1,1,1,138.59328918,1598587989,Vote,af3722db1bfa9a2a75dbb7be1ca889e10385f4e519e821073a9d3006552c8fc9
d2ee764edf33078f348d5c2c35d11b08b3dfc03d14744b56567ea982e51d1e85,-1,1,1,143.76814458,1598465078,Vote,49e9ed8851bd298821453ba89fb2279288dabb5acdee3554e27056d0ed893b61
c2838aa8ddd14a80817165aa9ede17d0e42adcf31cdc633413b4063d41ab7959,-1,1,1,143.7677502,1598449860,Vote,d61ebdb3b64c2093a6dfa992e96391413f103d04a3ec7c7ef0118c909d35d5c5
2461dc983c1c6187097aa2d4bf3e7935561f8b58a09d4bc9aee9e99e47127609,-1,1,1,142.96233033,1598371036,Vote,2b3bbc92820faed57b044be85c943d2fbebc8656c2ce8231b284adb7512cec21
a5c87d61991f07c22678cd10f7e5919ae544709cb9fe893b9408c6872682cd3c,-1,1,1,143.04107974,1598342366,Vote,0692b9c3f563fa80c44813239814bc09701f7aedff9ca0e8880a38a74a485ea5
9f340e943b1f12c6cd202e09d1a26df96ac7bae07ec025c420982354e6b11bdf,-1,1,1,142.52887202,1598318401,Vote,d11623ab46cfbc985ca13241deeb1c5032d4496388bc5f599c7a3666ce9cade4
57895a51e07fd4a0e236554766e2ed486197f0f53539cbd24d69375b163063c9,-1,1,1,144.29682351,1598292356,Vote,a0780e5fa827c77a08b9a8a496ace5700ab88710247ed95ce2046870c745e60f
6e59c9f5e52777b0b8f3659c46f9621eb8de1058a49a58189eca485451250ed1,-1,1,1,146.87963355,1598276779,Vote,7fa02254dda4a62e4a76fda0a81fdc1a0722d68ebc7ed7827382672a62c554a9
6306a7f4a9b9f44e033326f66f6d3a84f7a32d2717f91e7be0e827195274ae42,-1,1,1,143.76814458,1598231020,Vote,86d152b6d726c9142f971f16c48156375af2cb15f998c8387154a277753332ef
8a926a4df7c1fb8ccb1cae774f18251916788736863b5dfe12a36862fa3b280b,-1,1,1,157.30061867,1598177313,Vote,fa769c1fa0e543e832507614017dfec623f059ebfd8ba119442cbf430a4ac604
1eecac76eb14d021257a9f6648f1ebc68974f2a6943ade00f2da3276e6902b8a,-1,1,1,143.76814458,1598142727,Vote,cb7152119c78b1d6b5e8bb1c877aa45e2ea80fb477a9079d0b1bfb38afe96eb0
fba26fcdcea10c70b2c8035525bf1705023e1940442f7e558f9484bada2e4d79,-1,1,1,141.99092885,1598048843,Vote,f5bf4201875e1e8e7508f2ecf3da331fc1e21ba3d910b78f367ce629e8b4dffa
bdf4f132c475b7b7892d926b9ae9da05897b203ab2795102ef5e1bd131079d12,-1,1,1,152.95092193,1598045476,Vote,2497c1da79fa684531d5d4ab9b17ba92ef1ff08ad6039d666ed22ae41d586418
5188bddd75e32b5261ff947e33010f6e3b8025dcca072c0d229b3dbd4338efc9,-1,1,1,144.95492401,1597879375,Vote,f660a0467b4d0fdfcd9a2c55ea5f5cea412fd1b3c94542183ec120b9e07f0d08
8ee4ba220d1661d5fcc71d13e7ee8797a967d6438ca672d70e718fba413ed3f5,-1,1,1,141.02553912,1597849794,Vote,5f3f9e68d4a32d9b8a1b35becf76f890097343c2ecd8b814df963c9865b556a0
864139620f41fe2a2f96356373fda1aa30464b1dbfe7eb9b10a95be9a1c46059,-1,1,1,158.82863139,1597823356,Vote,fa849f0c5d18f7b32fb362e0f1b74860925a9180d8903dbc6976109ebc5d5b5d
e33eaf4eaf97c69c45664dd86aa300e91ae9b57cd4d984de9c09febc8df7a215,-1,1,1,148.15295597,1597775970,Vote,e745bcb8e637e0146c4bd459e057df6aa92d84ea943596e120f01859037ac7a4
6c5d7d8c072dffaf9679617bf7a00a4ee23e66cb4dd13021255d97e9ca18c038,-1,1,1,136.12621928,1597719543,Vote,2222adf2f1e03aac568b9d37b8b1c18ef8bb12371d253d56168b20081f37625d
7384bc2aea7b4529c3dc706025217eb54e8f9dc129ca342421ae2f4104022486,-1,1,1,138.40635479,1597707907,Vote,df19436a06bdfd7e3aed454eeeb9743ab2035430711eff4b2b8289b110cbc877
8c0b6f2ba51218416cfaa24d636cd18f4e7733f9f663b08874f2da14a7c29aa8,-1,1,1,142.96233033,1597694430,Vote,2a0e52e8b8dc04be2a7ba74e73785d464e85144f20e74be96bc6ba078d0d8885
33426f45a3514bbffd828689a95bfe568f480b7021d266cc21492f9f6fe761f2,-1,1,1,147.95055962,1597555845,Vote,9b6f60c25525e31f655dad0010fb64445e29317001055f1ecdac423dfbd43cce
9f5050a75d9c79aee7dc05c5da6cf7dee9290f23f192491be606f597621703df,1,0,1,148.15295597,1597519415,Ticket,e0c7828ef913ab4f02aa615bc9fabab184fe8026baec431aca42ca267d857070
e745bcb8e637e0146c4bd459e057df6aa92d84ea943596e120f01859037ac7a4,1,0,1,148.15295597,1597506006,Ticket,e33eaf4eaf97c69c45664dd86aa300e91ae9b57cd4d984de9c09febc8df7a215
7020378f092a445dee7c90174b69c36654ff390ae824bcb2b3f7a390531375ff,1,0,1,146.87963355,1597496031,Ticket,c4fdf40566870b2f1ae74b8b2f360b1ac74dcb7008e2463f8eff61852e7adb2e
7fa02254dda4a62e4a76fda0a81fdc1a0722d68ebc7ed7827382672a62c554a9,1,0,1,146.87963355,1597496031,Ticket,6e59c9f5e52777b0b8f3659c46f9621eb8de1058a49a58189eca485451250ed1
2b358938950cb05e116132a714eceb424e9014cf795a2f3178178bedde3d9f3e,-1,1,1,139.86832135,1597450973,Vote,96dfd05ef23356dace27b61166f833034d5d15b2bb2845066fa137c289446052
0a1d03e6c873d7c3a1c14553d06918f838a45c9c9d6921672963de79afe7401f,1,0,1,143.76814458,1597449633,Ticket,488a0d2a2c3d8755739cfe6a44574d28529169189e18aab0aa50237c553668b3
49e9ed8851bd298821453ba89fb2279288dabb5acdee3554e27056d0ed893b61,1,0,1,143.76814458,1597433696,Ticket,d2ee764edf33078f348d5c2c35d11b08b3dfc03d14744b56567ea982e51d1e85
ac76d8e63c83a0e6538adbcc1e69e309b5670ae49d23a705c5532539d61453d3,1,0,1,143.76814458,1597433696,Ticket,51bf5a3d84436389ca9f63a0872d42ae3d575bb59336da457109045b8b8cbd37
cb7152119c78b1d6b5e8bb1c877aa45e2ea80fb477a9079d0b1bfb38afe96eb0,1,0,1,143.76814458,1597431015,Ticket,1eecac76eb14d021257a9f6648f1ebc68974f2a6943ade00f2da3276e6902b8a
b9caff0e0b1725d351cf37c8f59169f126fa7d15f90fd65ceb46b9b482f68b05,-1,1,1,143.07405511,1597424471,Vote,58889ac5c4ffe6d19bd524cef129822685996c78acba2ea55425fee383b1b38a
86d152b6d726c9142f971f16c48156375af2cb15f998c8387154a277753332ef,1,0,1,143.76814458,1597416624,Ticket,6306a7f4a9b9f44e033326f66f6d3a84f7a32d2717f91e7be0e827195274ae42
005f3582e56129e9ceacfb33ab14f5d6acd6f9b9544b9013d72861d9cc5c9907,1,0,1,143.76814458,1597415937,Ticket,d9c0c8fccc7c0d8dbd5bf3c43f971044bc1e60f1158e9a6e0a847a823f0a65c5
f4938402f26dd5341a952102501f860d6e4d941fe440af1145b1f4dda5e53573,-1,1,1,155.23888877,1597411931,Vote,3b907ae0a788bb50a7a82b9261fdacadb8a16c6f6aa9327710d11c769966ca34
f02bdc47beaf7a07fcd1cc41cabdc959b2ad10f2267c84132dcabf00482c8bb1,-1,1,1,140.53307941,1597381076,Vote,4734e56b4f6506888b941be36e59d787dceb1eb26c8bb64b86f71400f335cf4f
2a0e52e8b8dc04be2a7ba74e73785d464e85144f20e74be96bc6ba078d0d8885,1,0,1,142.96233033,1597367521,Ticket,8c0b6f2ba51218416cfaa24d636cd18f4e7733f9f663b08874f2da14a7c29aa8
2b3bbc92820faed57b044be85c943d2fbebc8656c2ce8231b284adb7512cec21,1,0,1,142.96233033,1597367521,Ticket,2461dc983c1c6187097aa2d4bf3e7935561f8b58a09d4bc9aee9e99e47127609
420537a42a7c3d5e70e920c2a7c9bac11247784b72a9e83805413989e6a5a6aa,1,0,1,142.96233033,1597367521,Ticket,1d5375ecdc0b071feeeaba9cc80b7024262251a5f89934bbc88647111dd4013f
65b303cc5d951a5352dd4bc125ce0962b81ef65509687d3872a13900dc0a48b1,1,0,1,142.96233033,1597367521,Ticket,3e240e978b5d67a7bb08d5b06cae43c3c65195e1a46e3e3bb4ef2c901fe52ef2
e3a55b8a4dc43ae3e6fcee13f8552fec842f17d82c680587b56984abd97d77a2,1,0,1,142.96233033,1597367521,Ticket,023613d55635c709d1f91709e10aa48df0e808b1a67c5cf9355f653d9713be65
40a6655271936b870de1e7d1e386c57297d2848f04883b6467fe54dcdf06e5a1,-1,1,1,144.5818417,1597348140,Vote,4820ce2fa1f9d246ab9e1fd68a3ead3e72eb90312bbae4cd6c0e6ef38f527a44
77c7f11cf4ad6bd7fb68eabbf3578afcbf525c756f40b0c23f0968c1ec0b442b,-1,1,1,144.29682351,1597338197,Vote,3c3754d9933d9562a35f89ed806019f3826df575e167c7489a646e99e152c488
fe17c6d65f940b39742c6a141b10ce7b70fb650359c1f8667eb2ceb5e1bf230b,-1,1,1,143.28328803,1597338042,Vote,0a785391bbe5f6c36d0cecfd43ab79fcf0c7d26cdf8e471555b2faaafe8a43d8
2dc880e81e4fee5308b84799ce4230487526e75aa7d0c00de3cae04dbba185cb,-1,1,1,154.95282281,1597313617,Vote,6b452484637f6ebb64427819bcd70dbae6f25ed7dce716635cb67fa24005b6f9
5efc0a0f8e5ddc70d1d7a737eaec3b6323f5eee3c0250f4e97230bc557eebb1e,-1,1,1,143.73298936,1597308403,Vote,1b2ac60fcc429f4bec541baf2f2b86873be3f0f69fa49fd51d556b6abca8ba94
4ce44b0759fcc0190f6fd4c28574bc436a4c8e43cd88febdb9254f18d1ee917c,-1,1,1,145.0541882,1597261171,Vote,6aa24c355b8b0d0e655d2b0255e2b8e6230a38a32e5ccde793b8663b82f7b380
e3926d83748a67cc29353a50b9e71e08509fa47c41f0975e07233c162b6e11dc,-1,1,1,147.21413186,1597199496,Vote,96fc0219c0406670889c1381e9b8083060721a3e7594f08a3254872189a79624
f9c98b108faadb0f5baf21e825c1d1a45b7e76f5f37574439ffa888d11262c33,-1,1,1,141.52023589,1597178805,Vote,bbc588a65aa2505a5d85815c17268f329b67839a274ff22674bb71f14eb1905a
fea1999a205ad3b97808618dc08a4970df01bcd4f937e8e8d93063074243f667,1,0,1,142.2951129,1597156652,Ticket,de908e66e93c7abbbb96abd306f2233468e744dd78ff7a2cf1d669e425360b6f
161f5730af9128453e8f8b094027881fe8b10cd29afb0507f1d520b39252e37a,-1,1,1,140.46804681,1597125128,Vote,a85064d9b2a258742534c05419ca18cfbcb626dc4a949910df354baaa8a10998
1d7c6e005479e50ff9debf1f621e502374d7b729e74f3c16be10e26236822184,-1,1,1,150.13452649,1597112978,Vote,533017e82c69a71df62a566b6a98a4c22d34f31bc500ecab4b9f5814bf9c9807
4fb44d751b0e9a199ce2e06880390821c753f7c6cd17fc90b327e02df7874d15,-1,1,1,145.97431921,1597051410,Vote,41c642d3dc5ce4ed5db5354269cb3fea23c29d1e71b9c7b9fdbf0a98ff781960
dc351a025e88c8d896d00b8c4861d87248214efa51ae6187b2563f69b6971e02,1,0,1,141.86863181,1597014601,Ticket,dcef0d11ab3f5bd6a506a1f123341c19c94e7e87a9b95fd939bd0711eba29190
56303d0d38eae87b89467d8e031587dc4b973484b8c07587462a2a09d05cd222,-1,1,1,145.69447668,1596944019,Vote,ff87e3c64f17591549004b0ffea9d469b7e3c9e7485fc9e02a7f2f1572b5353d
3ea3ffc6f2479f85e79091e2ff9dbef6cf305e61db04b364fcef371c036eeb90,1,0,1,143.15800424,1596938758,Ticket,9ea0725d03b5aedd6a70303578c37fe5e86233b43e387f55cc101ae956784756
7db1ef8919a8c2312f285d9a00b83bf7a0c64848a89c0e5e1b8365507a5e7442,1,0,1,143.15800424,1596918590,Ticket,d47ad381e1f88754f7edf10aa49133a35a400c0dad557624514559afa0ffb477
1b2ac60fcc429f4bec541baf2f2b86873be3f0f69fa49fd51d556b6abca8ba94,1,0,1,143.73298936,1596897132,Ticket,5efc0a0f8e5ddc70d1d7a737eaec3b6323f5eee3c0250f4e97230bc557eebb1e
